siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217300912,00011,21730091200011,O,1983-03-01,03,2018,,2020-08-25T10:18:52,true,3,HOTEL DE VILLE,,,,,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.821826,45.789113,0.32,street,Che de la Chapelle 73310 Conjux,73091_0200,D,CHE DE LA CHAPELLE,
217300912,00029,21730091200029,O,1983-12-21,01,2018,,2020-08-25T10:18:52,false,4,,,,,CHEF LIEU,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE CONJUX,,,,85.20Z,NAFRev2,N,5.822896,45.789138,0.37,street,Che du Viallier 73310 Conjux,73091_2150,G,CHE DU VIALLIER,
217300912,00037,21730091200037,O,1997-01-01,NN,,,2010-05-05T10:49:26,false,4,MAIRIE,,,,,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2009-12-02,F,SERVICE CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
217300912,00045,21730091200045,O,1997-01-01,NN,,,2010-05-04T16:35:11,false,3,MAIRIE,,,,,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU DE CONJUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217300912,00052,21730091200052,O,1997-01-01,NN,,,2010-05-04T16:37:05,false,3,MAIRIE,,,,,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE CONJUX,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217300912,00060,21730091200060,O,2003-01-01,NN,,,2010-05-05T11:03:57,false,4,,,,,MAIRIE,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2009-12-02,A,TOURISME,,,,79.90Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267301125,00014,26730112500014,O,1953-02-07,,,,2010-06-26T03:15:28,true,4,,,,,MAIRIE,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2010-04-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302484027,00016,30248402700016,O,,NN,,,,true,1,,,,,AU BON COIN,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,1985-11-09,F,,,,,81.21,NAP,N,5.6707227,45.5353988,0.9,poi.bar,Bar Au Bon Coin Le Pont-de-Beauvoisin,https://osm.org/node/2283957750,G,,
302953203,00015,30295320300015,O,,,,,,true,1,,,,,,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.07,NAP,N,,,0,,,,,,
317937647,00046,31793764700046,O,2006-06-15,,,,2011-09-27T04:36:44,true,12,PLAGE DE CONJUX,,,,PLAGE DE CONJUX,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,LIBELLULES LOCATION,77.21Z,NAFRev2,N,5.820199,45.794468,0.74,street,Esp Port Plage 73310 Conjux,73091_1380,G,ESP PORT PLAGE,
325055523,00014,32505552300014,O,,NN,,,,true,1,,,,,,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.07,NAP,N,,,0,,,,,,
327108031,00045,32710803100045,O,2004-07-01,NN,,,2010-05-11T16:01:20,false,4,,,,,PLAGE DE CONJUX,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2008-01-01,F,LES LIBELLULES LOCATION,,,,85.51Z,NAFRev2,N,5.820199,45.794468,0.74,street,Esp Port Plage 73310 Conjux,73091_1380,G,ESP PORT PLAGE,
327211751,00042,32721175100042,O,2012-06-01,,,,2017-08-02T03:17:09,true,4,,,,,PLAGE DE CONJUX,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,LIBELLULE LOCATION,77.21Z,NAFRev2,N,5.820199,45.794468,0.74,street,Esp Port Plage 73310 Conjux,73091_1380,G,ESP PORT PLAGE,
328427356,00022,32842735600022,O,2007-01-01,,,,2021-02-23T10:49:37,true,2,,,,CHE,DES VIGNES SEMELAZ,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.812965,45.795377,0.59,street,Che des Grandes Vignes 73310 Conjux,73091_0900,G,CHE DES GRANDES VIGNES,
330143512,00029,33014351200029,O,1993-01-02,NN,,,2008-01-04T19:56:45,true,3,SEMELA,,,CHE,DES GRANDES VIGNES,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.812965,45.795377,0.93,street,Che des Grandes Vignes 73310 Conjux,73091_0900,G,CHE DES GRANDES VIGNES,
331105981,00053,33110598100053,O,1996-12-31,,,,2011-04-28T00:26:17,false,2,,,,,LES LARDARS,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.3A,NAF1993,N,5.82013,45.792423,0.77,street,Mte des Lardars 73310 Conjux,73091_0980,G,MTE DES LARDARS,
332016450,00014,33201645000014,O,1985-01-01,NN,,,2006-11-25T10:18:33,true,4,,,,LD,LE BON COIN,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,55.1A,NAFRev1,O,2.936036,49.9303245,0.9,poi.bar,Le bon coin (Bar) Péronne,https://osm.org/way/193015227,G,,
332685833,00011,33268583300011,O,,NN,,,,true,1,,,,,,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,67.01,NAP,N,,,0,,,,,,
334254711,00024,33425471100024,O,2006-07-01,,,,2006-11-25T10:25:26,true,2,LES GRANDES VIGNES,,,,,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2006-08-30,F,PORTOUT-PONEY,,,,92.7C,NAFRev1,N,5.812965,45.795377,0.82,street,Che des Grandes Vignes 73310 Conjux,73091_0900,D,CHE DES GRANDES VIGNES,
334802055,00049,33480205500049,O,2010-06-01,,,,2015-11-06T04:16:22,true,4,SEMELAS LES GRANDES VIGNES,,,CHE,DES GRANDE VIGNES,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,47.78C,NAFRev2,N,5.812965,45.795377,0.85,street,Che des Grandes Vignes 73310 Conjux,73091_0900,G,CHE DES GRANDES VIGNES,
340473537,00041,34047353700041,O,2006-06-28,,,,2009-05-27T14:16:06,false,3,,,,,SEMELAZ,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2009-02-25,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
348162165,00024,34816216500024,O,2001-02-26,NN,,,2017-12-10T11:41:55,true,3,,,,,LA ROCHETTE,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.820612,45.788787,0.92,street,Rte de la Rochette 73310 Conjux,73091_1600,G,RTE DE LA ROCHETTE,
349643924,00013,34964392400013,O,1989-03-01,,,,,true,4,,,,,,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
378521611,00012,37852161100012,O,,NN,,,,true,1,,,,,PLAGE DE CONJUX,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,80.06,NAP,N,5.820199,45.794468,0.74,street,Esp Port Plage 73310 Conjux,73091_1380,G,ESP PORT PLAGE,
379244387,00021,37924438700021,O,2009-04-20,,,,2015-01-27T04:18:27,true,4,SEMELAZ,,,CHE,DES GRANDES VIGNES,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.31Z,NAFRev2,N,5.812965,45.795377,0.93,street,Che des Grandes Vignes 73310 Conjux,73091_0900,G,CHE DES GRANDES VIGNES,
390837102,00040,39083710200040,O,2013-10-25,,,,2017-01-29T17:41:38,true,2,LA CHATAIGNERAIE,,,,LES CORRIAZ,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20A,NAFRev2,N,5.812965,45.795377,0.31,street,Che des Grandes Vignes 73310 Conjux,73091_0900,G,CHE DES GRANDES VIGNES,
392118378,00018,39211837800018,O,1993-04-06,NN,,,2009-03-20T09:08:43,true,3,,,,,LA PLAGE,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,05.0A,NAFRev1,N,-2.2027272,47.1573907,0.88,poi.beach,(Plage) La Plaine-sur-Mer,https://osm.org/way/102736254,G,,
408666758,00011,40866675800011,O,1986-06-01,NN,,,2006-10-28T03:35:42,true,3,,,,,PORTOUT,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,05.0A,NAFRev1,N,5.8188274,45.8058449,0.88,poi,Route de Portout (Pont) Chindrieux,https://osm.org/way/22754467,G,,
408666766,00014,40866676600014,O,1989-06-01,NN,,,2012-07-28T14:11:19,true,4,SEMELU,,,,LA MARQUISE,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,03.12Z,NAFRev2,N,5.812941,45.79601,0.91,street,Che de la Marquise 73310 Conjux,73091_1100,G,CHE DE LA MARQUISE,
409017266,00019,40901726600019,O,1996-06-01,NN,,,2008-01-04T21:19:57,true,3,,,,,LA CHATIERE,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,5.819759,45.793796,0.92,street,Che de la Chatiere 73310 Conjux,73091_0300,G,CHE DE LA CHATIERE,
411877574,00011,41187757400011,O,1997-05-01,NN,,,,true,3,LA CHATIERE,,,,PLAGE DE CONJUX,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,71.4B,NAFRev1,N,5.820199,45.794468,0.74,street,Esp Port Plage 73310 Conjux,73091_1380,G,ESP PORT PLAGE,
419213541,00024,41921354100024,O,1998-05-01,NN,,,,true,4,,,,LOT,LES LARDARS,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2002-11-07,F,,,,,55.3A,NAF1993,N,5.82013,45.792423,0.58,street,Mte des Lardars 73310 Conjux,73091_0980,G,MTE DES LARDARS,
420894198,00019,42089419800019,O,1998-11-06,NN,,,2018-12-12T03:50:42,true,3,,,,,SEMELA,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428244628,00015,42824462800015,O,1987-01-01,NN,,,,true,1,,,,,,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
433577079,00018,43357707900018,O,,,,,,true,1,,,,,LES LARDARS,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,15.8B,NAF1993,N,5.82013,45.792423,0.77,street,Mte des Lardars 73310 Conjux,73091_0980,G,MTE DES LARDARS,
451104665,00026,45110466500026,O,2013-10-25,,,,2015-05-13T03:57:12,true,2,LIEU DIT LES CORRIAZ,,,,LA CHATAIGNERAIE,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,5.822296,45.787211,0.92,street,Che de la Chataigneraie 73310 Conjux,73091_0250,G,CHE DE LA CHATAIGNERAIE,
451981260,00024,45198126000024,O,2013-10-25,,,,2021-02-23T13:35:38,true,1,LA CHATAIGNERAIE,,,LD,LES CORRIAZ,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2013-10-25,A,,,,,68.32A,NAFRev2,N,5.812965,45.795377,0.31,street,Che des Grandes Vignes 73310 Conjux,73091_0900,G,CHE DES GRANDES VIGNES,
453257651,00019,45325765100019,O,2004-04-02,NN,,,2014-09-27T13:03:15,false,6,CHEF LIEU,,,,CHEF LIEU,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.22A,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
453503971,00021,45350397100021,O,2004-05-01,NN,,,2021-03-26T03:46:05,true,4,,,,ESP,DU PORT,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2018-11-01,F,LE RESTAURANT DU PORT,,,,56.10A,NAFRev2,N,5.820199,45.794468,0.6,street,Esp Port Plage 73310 Conjux,73091_1380,G,ESP PORT PLAGE,
479367948,00011,47936794800011,O,2004-10-07,NN,,,2008-11-08T02:45:05,false,4,,3,,RES,DU LAC,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4A,NAFRev1,N,2.0383444,44.2265814,0.89,poi.chalet,Résidences du Lac (Chalet) La Fouillade,https://osm.org/way/313667139,G,,
479376998,00031,47937699800031,O,2021-02-01,,,,2021-02-26T08:34:37,true,1,,212,,CHE,DE BERNOUX,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,70.10Z,NAFRev2,N,5.825284,45.786389,0.93,housenumber,212 Che de Bernoux 73310 Conjux,73091_0060_00212,G,212 CHE DE BERNOUX,
480053735,00019,48005373500019,O,2004-12-17,,,,2009-05-12T05:14:37,true,4,CHEF LIEU,,,,,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2009-05-02,F,,,,,47.89Z,NAFRev2,N,5.822896,45.789138,0.37,street,Che du Viallier 73310 Conjux,73091_2150,D,CHE DU VIALLIER,
483739629,00010,48373962900010,O,2005-08-01,,,,2020-07-20T20:08:26,true,3,,,,,,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491938601,00011,49193860100011,O,2006-08-04,,,,2015-02-17T04:03:16,true,3,,,,,LES PLATIERES,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,6.722549,45.9843622,0.89,poi.peak,Les Grandes Platières (Pic) Sixt-Fer-à-Cheval,https://osm.org/node/2504128841,G,,
500672506,00028,50067250600028,O,2021-02-01,,,,2021-03-04T03:44:46,true,1,,212,,CHE,DE BERNOUX,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,5.825284,45.786389,0.93,housenumber,212 Che de Bernoux 73310 Conjux,73091_0060_00212,G,212 CHE DE BERNOUX,
501101885,00033,50110188500033,O,2021-02-01,,,,2021-03-30T03:53:51,true,1,,212,,CHE,DE BERNOUX,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,64.20Z,NAFRev2,N,5.825284,45.786389,0.93,housenumber,212 Che de Bernoux 73310 Conjux,73091_0060_00212,G,212 CHE DE BERNOUX,
503327819,00010,50332781900010,O,2008-03-12,,,,2008-03-26T11:55:13,true,1,,,,,LE PORT,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2008-03-12,A,,,,,68.20B,NAFRev2,N,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
511683971,00010,51168397100010,O,2009-03-15,,,,2014-12-05T03:35:07,true,2,LES LARDARS,,,,,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,5.82013,45.792423,0.77,street,Mte des Lardars 73310 Conjux,73091_0980,D,MTE DES LARDARS,
511908162,00023,51190816200023,O,2018-04-01,,,,2021-02-23T15:20:46,true,1,,4,,IMP,DE FESSELING,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2018-04-01,A,DEVULDER ASSURANCES,,,,66.22Z,NAFRev2,N,5.820864,45.785318,0.85,street,Imp de Fesseling 73310 Conjux,73091_0750,G,IMP DE FESSELING,
525122784,00016,52512278400016,O,2010-09-01,NN,,,2018-09-29T12:46:37,false,2,,,,,CHEF-LIEU,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2016-12-02,F,,,,,81.30Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
531898088,00012,53189808800012,O,2011-05-01,,,,2017-05-03T08:13:54,false,2,,,,,,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
534107180,00018,53410718000018,O,2011-02-26,,,,2015-06-12T10:42:34,false,2,,,,,LA ROCHETTE,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,86.90D,NAFRev2,N,5.820612,45.788787,0.92,street,Rte de la Rochette 73310 Conjux,73091_1600,G,RTE DE LA ROCHETTE,
538964644,00016,53896464400016,O,2011-12-15,,,,2012-01-06T05:34:03,true,1,,,,,CHEF LIEU,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,68.20B,NAFRev2,N,5.822896,45.789138,0.37,street,Che du Viallier 73310 Conjux,73091_2150,G,CHE DU VIALLIER,
745917336,00018,74591733600018,O,,,,,,true,1,,,,,,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
746211655,00012,74621165500012,O,,,,,,true,1,,,,,,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
753891423,00018,75389142300018,O,2012-09-07,,,,2019-06-13T15:39:19,true,1,,,,,LES PLATIERES ,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2012-09-07,A,,,,,70.10Z,NAFRev2,N,6.722549,45.9843622,0.89,poi.peak,Les Grandes Platières (Pic) Sixt-Fer-à-Cheval,https://osm.org/node/2504128841,G,,
776470957,00015,77647095700015,O,,NN,,,,true,1,,,,,,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
788709301,00014,78870930100014,O,2012-10-08,00,2018,,2020-08-25T10:59:18,false,3,,,,,SEMELAZ,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
791342850,00017,79134285000017,O,2013-02-14,,,,2013-06-20T10:22:34,false,2,,,,,LES PLATIERES,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,47.64Z,NAFRev2,N,6.722549,45.9843622,0.89,poi.peak,Les Grandes Platières (Pic) Sixt-Fer-à-Cheval,https://osm.org/node/2504128841,G,,
791776479,00010,79177647900010,O,2013-02-14,,,,2013-03-14T07:50:20,true,1,,,,,LES PLATIERES,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2013-02-14,A,,,,,68.20B,NAFRev2,N,6.722549,45.9843622,0.89,poi.peak,Les Grandes Platières (Pic) Sixt-Fer-à-Cheval,https://osm.org/node/2504128841,G,,
795112382,00010,79511238200010,O,2013-09-05,,,4334ZC,2015-06-14T04:24:49,false,2,,3,,,RESIDENCE DU BOURGET,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2015-06-12,F,BIRECHE PEINTURE D'INTERIEUR,,,,43.34Z,NAFRev2,N,2.4275262,48.933046,0.73,poi.residential,Résidence Exclusives Lindbergh (Zone résidentielle) Le Bourget,https://osm.org/way/464949035,G,,
803525468,00028,80352546800028,O,2016-07-29,,,,2020-07-20T20:13:31,true,2,,,,RES,RESIDENCE DU BOURGET 3,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2019-12-16,F,RCHELICODEPOT.COM,,,RCHELICODEPOT.COM,47.91B,NAFRev2,N,,,0,,,,,,
814926077,00011,81492607700011,O,2015-12-01,,,,2019-03-08T04:22:55,true,4,,72,,CHE,DE BERNOUX,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2019-02-28,F,TAMAN PAYSAGE,,,,81.30Z,NAFRev2,N,5.824048,45.787523,0.93,housenumber,72 Che de Bernoux 73310 Conjux,73091_0060_00072,G,72 CHE DE BERNOUX,
819324989,00014,81932498900014,O,2016-03-02,,,,2016-03-29T04:53:37,true,1,,,,,PORTOUT,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2016-03-02,A,,,,,47.99A,NAFRev2,N,5.8188274,45.8058449,0.88,poi,Route de Portout (Pont) Chindrieux,https://osm.org/way/22754467,G,,
819392135,00011,81939213500011,O,2016-03-18,,,4333ZZ,2016-03-31T08:37:50,true,1,,,,,CHEF LIEU,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,,43.33Z,NAFRev2,N,5.822896,45.789138,0.37,street,Che du Viallier 73310 Conjux,73091_2150,G,CHE DU VIALLIER,
824342190,00017,82434219000017,O,2016-12-09,,,,2016-12-15T04:26:25,true,1,,,,,SEMELAZ ,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2016-12-09,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
830485819,00023,83048581900023,O,2017-06-30,,,,2017-08-02T03:17:10,false,1,,,,,PLAGE DE CONJUX,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,77.21Z,NAFRev2,N,5.820199,45.794468,0.74,street,Esp Port Plage 73310 Conjux,73091_1380,G,ESP PORT PLAGE,
838891653,00027,83889165300027,O,2018-04-21,02,2018,,2021-02-23T17:58:01,true,1,LE PORT,,,,,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2018-04-21,A,,,,,56.30Z,NAFRev2,O,5.820199,45.794468,0.55,street,Esp Port Plage 73310 Conjux,73091_1380,D,ESP PORT PLAGE,
839246675,00012,83924667500012,O,2018-05-01,,,,2018-04-27T03:54:40,true,1,,,,,LES LARDARS,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,GINO SERVICES,43.32A,NAFRev2,N,5.82013,45.792423,0.77,street,Mte des Lardars 73310 Conjux,73091_0980,G,MTE DES LARDARS,
839453743,00016,83945374300016,O,2018-04-03,,,,2018-05-08T04:11:35,true,1,LE PORT,1331,,RTE,DU BORD DU LAC,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,68.20B,NAFRev2,N,5.819542,45.794048,0.93,housenumber,1331 Rte du Bord du Lac 73310 Conjux,73091_0080_01331,G,1331 RTE DU BORD DU LAC,
841384407,00018,84138440700018,O,2018-06-01,,,4322BB,2018-10-31T04:15:18,true,1,,1331,,RTE,DU BORD DU LAC,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,43.22B,NAFRev2,N,5.819542,45.794048,0.93,housenumber,1331 Rte du Bord du Lac 73310 Conjux,73091_0080_01331,G,1331 RTE DU BORD DU LAC,
841837198,00016,84183719800016,O,2018-01-01,,,,2018-08-22T09:49:02,true,1,,28,,IMP,DES PECHEURS,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2018-01-01,A,BACLE ET DELAYE MAISON CONJUX,,,,68.20A,NAFRev2,N,5.821738,45.790282,0.7,housenumber,28 Pas des Pecheurs 73310 Conjux,73091_1300_00028,G,28 PAS DES PECHEURS,
844637371,00015,84463737100015,O,2018-10-30,,,,2018-12-18T13:49:37,true,1,,238,,MTE,DES LARDARS,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,68.32B,NAFRev2,N,5.820105,45.791175,0.93,housenumber,238 Mte des Lardars 73310 Conjux,73091_0980_00238,G,238 MTE DES LARDARS,
890321003,00018,89032100300018,O,2020-10-15,,,1629ZA,2020-10-26T08:11:13,true,1,,473,,CHE,DES GRANDES VIGNES,73310,CONJUX,,,73091,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,IL ETAIT UNE FOIS...,16.29Z,NAFRev2,N,5.812029,45.798736,0.93,housenumber,473 Che des Grandes Vignes 73310 Conjux,73091_0900_00473,G,473 CHE DES GRANDES VIGNES,
