siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096110234,00018,09611023400018,O,,,,,,true,1,,,,,,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
096810569,00010,09681056900010,O,,NN,,,,true,1,,,,,LA BIOTERIE,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,-0.082411,48.464711,0.94,street,La Bioterie 61420 Gandelain,61182_nrsty8,G,LA BIOTERIE,
216101824,00011,21610182400011,O,1983-03-01,02,2021,,2023-11-30T10:18:27,true,4,,,,,LE BOURG,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.089148,48.479414,0.95,street,Le Bourg 61420 Gandelain,61182_mbqn0u,G,LE BOURG,
216101824,00029,21610182400029,O,1983-12-21,NN,,,,false,4,,,,,LE PARC,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.090768,48.479032,0.94,street,Le Parc 61420 Gandelain,61182_6ies07,G,LE PARC,
216101824,00037,21610182400037,O,2008-03-25,,,,2023-02-21T14:06:51,false,1,MAIRIE,,,,LE BOURG,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2008-03-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.089148,48.479414,0.95,street,Le Bourg 61420 Gandelain,61182_mbqn0u,G,LE BOURG,
216101824,00045,21610182400045,O,2023-01-01,,,,2023-05-06T13:26:58,false,1,MAIRIE,,,,LE BOURG,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2023-01-01,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,-0.089148,48.479414,0.95,street,Le Bourg 61420 Gandelain,61182_mbqn0u,G,LE BOURG,
266100361,00010,26610036100010,O,1983-03-01,NN,,,2017-08-06T14:14:50,true,4,MAIRIE,,,,LE BOURG,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.089148,48.479414,0.95,street,Le Bourg 61420 Gandelain,61182_mbqn0u,G,LE BOURG,
266105741,00018,26610574100018,O,1995-12-25,,,,2023-12-04T09:06:39,true,2,MAIRIE,,,,LE BOURG,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2003-03-07,F,CDE,,,,85.3K,NAFRev1,N,-0.089148,48.479414,0.95,street,Le Bourg 61420 Gandelain,61182_mbqn0u,G,LE BOURG,
303963805,00021,30396380500021,O,2005-07-29,,,,2008-01-04T19:27:58,true,2,,,,,LA MERCERIE,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.110713,48.484413,0.93,street,La Mercerie 61420 Gandelain,61182_bgndto,G,LA MERCERIE,
307698019,00022,30769801900022,O,1994-11-30,NN,,,2006-10-27T00:17:40,true,3,,,,,LA CROIX MORIN,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.093286,48.476685,0.93,street,La Croix Morin 61420 Gandelain,61182_B230,G,LA CROIX MORIN,
325369593,00018,32536959300018,O,,NN,,,,true,1,,,,,LA PATRIE,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2L,NAF1993,N,-0.093489,48.494493,0.92,street,Lieu Dit la Patrie 61420 Gandelain,61182_pwqq6t,G,LIEU DIT LA PATRIE,
326403649,00014,32640364900014,O,1983-02-01,NN,,,2008-01-04T19:16:36,true,3,,,,,LE PLESSIS,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.083184,48.475671,0.93,street,Le Plessis 61420 Gandelain,61182_xdlz5k,G,LE PLESSIS,
326407459,00022,32640745900022,O,2012-12-10,00,2021,,2023-11-30T10:23:50,true,1,MAIRIE,,,,LE BOURG,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,01.61Z,NAFRev2,O,-0.089148,48.479414,0.95,street,Le Bourg 61420 Gandelain,61182_mbqn0u,G,LE BOURG,
326414893,00023,32641489300023,O,1996-01-01,NN,,,2008-01-04T19:16:43,false,3,,,,,,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
330936030,00015,33093603000015,O,,NN,,,,true,1,,,,,LE BOURG,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,02.20,NAP,N,-0.089148,48.479414,0.95,street,Le Bourg 61420 Gandelain,61182_mbqn0u,G,LE BOURG,
330987504,00017,33098750400017,O,1984-10-01,NN,,,2010-06-27T05:37:24,true,4,,,,,,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331029322,00012,33102932200012,O,,,,,,true,1,,,,,LE BOURG,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,01.80,NAP,N,-0.089148,48.479414,0.95,street,Le Bourg 61420 Gandelain,61182_mbqn0u,G,LE BOURG,
332705060,00017,33270506000017,O,1900-01-01,NN,,,2017-10-12T14:41:00,false,2,,,,,,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
333538833,00018,33353883300018,P,1900-01-01,NN,,,2011-04-28T00:28:19,false,4,[ND],[ND],[ND],[ND],[ND],[ND],GANDELAIN,,[ND],61182,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1990-12-25,F,[ND],[ND],[ND],[ND],60.10,NAP,N,,,0,,,,,,
334299799,00018,33429979900018,O,1985-12-18,01,2021,,2023-11-30T10:26:11,true,3,,,,,LES BRUYERES,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.063397,48.46111,0.93,street,Les Bruyeres 61420 Gandelain,61182_guvz5t,G,LES BRUYERES,
337681647,00042,33768164700042,O,2005-07-01,,,,2014-07-06T04:07:54,true,5,,,,,LES MOTTES,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.31Z,NAFRev2,N,-0.095968,48.482902,0.93,street,Les Mottes 61420 Gandelain,61182_unxh9g,G,LES MOTTES,
339975047,00012,33997504700012,O,1986-12-30,NN,,,2006-10-27T02:59:48,false,4,,,,,LE BOURG,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.3Z,NAFRev1,N,-0.089148,48.479414,0.95,street,Le Bourg 61420 Gandelain,61182_mbqn0u,G,LE BOURG,
339975047,00020,33997504700020,O,2004-09-01,02,2021,,2023-11-30T10:27:22,true,3,,,,,LA BIOTERIE,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,-0.082411,48.464711,0.94,street,La Bioterie 61420 Gandelain,61182_nrsty8,G,LA BIOTERIE,
340184647,00014,34018464700014,O,1987-01-01,NN,,,2015-08-12T08:06:38,true,4,,,,,LA PATRIE,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.42Z,NAFRev2,N,-0.093489,48.494493,0.92,street,Lieu Dit la Patrie 61420 Gandelain,61182_pwqq6t,G,LIEU DIT LA PATRIE,
341993582,00046,34199358200046,O,2000-01-03,NN,,,2006-11-25T10:43:01,true,4,,,,,LA NOE,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,-0.087008,48.469805,0.91,street,La Noë Ouest 61420 Gandelain,61182_B571,G,LA NOE OUEST,
342535432,00013,34253543200013,O,,NN,,,,true,1,,,,,,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
345386510,00019,34538651000019,O,,NN,,,,true,1,,,,,LE BOURG,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,-0.089148,48.479414,0.95,street,Le Bourg 61420 Gandelain,61182_mbqn0u,G,LE BOURG,
383203148,00010,38320314800010,O,1991-10-01,NN,,,2014-09-23T09:14:51,true,3,,,,,LES BRUYERES,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8K,NAF1993,N,-0.063397,48.46111,0.93,street,Les Bruyeres 61420 Gandelain,61182_guvz5t,G,LES BRUYERES,
390750032,00018,39075003200018,O,1992-01-01,NN,,,2013-05-26T03:24:57,true,3,,,,,LA CHARPENTERIE,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.066017,48.476913,0.93,street,La Charpenterie Sud 61420 Gandelain,61182_B578,G,LA CHARPENTERIE SUD,
393829189,00017,39382918900017,O,1992-01-01,NN,,,2009-04-16T05:26:44,true,3,,,,,LE BOURG,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.089148,48.479414,0.95,street,Le Bourg 61420 Gandelain,61182_mbqn0u,G,LE BOURG,
394432835,00012,39443283500012,O,1994-03-11,NN,,,2018-03-31T04:09:15,true,3,,,,,LA CROIX MORIN,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.093286,48.476685,0.93,street,La Croix Morin 61420 Gandelain,61182_B230,G,LA CROIX MORIN,
394504534,00014,39450453400014,O,1980-01-01,NN,,,2010-09-12T05:05:08,false,4,,,,,LA CHARPENTERIE,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2010-04-02,F,,,,,01.47Z,NAFRev2,N,-0.066017,48.476913,0.93,street,La Charpenterie Sud 61420 Gandelain,61182_B578,G,LA CHARPENTERIE SUD,
394744403,00020,39474440300020,O,2016-10-01,,,,2021-07-09T09:05:05,true,2,,,,,LA CHARPENTERIE,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,95.29Z,NAFRev2,N,-0.066017,48.476913,0.93,street,La Charpenterie Sud 61420 Gandelain,61182_B578,G,LA CHARPENTERIE SUD,
394995369,00011,39499536900011,O,1994-01-01,NN,,,2006-12-15T00:53:27,false,4,,,,,LES LOGES,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-0.109983,48.473227,0.93,street,Les Loges 61420 Gandelain,61182_ytn0mc,G,LES LOGES,
397818808,00032,39781880800032,O,2016-06-01,,,,2021-02-23T11:21:35,true,1,,,,,LA CHAPELLE,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,55.20Z,NAFRev2,N,-0.064022,48.458675,0.69,street,Lieu Dit Chapelle 61420 Gandelain,61182_wtf3iu,G,LIEU DIT CHAPELLE,
398713883,00013,39871388300013,O,1994-09-15,NN,,,2014-03-24T15:29:17,true,4,,,,,LA CROIX MORIN,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,02.20Z,NAFRev2,N,-0.093286,48.476685,0.93,street,La Croix Morin 61420 Gandelain,61182_B230,G,LA CROIX MORIN,
398753210,00010,39875321000010,O,1994-10-20,NN,,,2019-01-24T03:48:30,true,4,,,,,LA CROIX MORIN,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,01.30Z,NAFRev2,N,-0.093286,48.476685,0.93,street,La Croix Morin 61420 Gandelain,61182_B230,G,LA CROIX MORIN,
404141004,00030,40414100400030,O,2007-01-02,NN,,,2011-05-10T07:45:26,false,5,,,,,LA NOE,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2011-02-27,F,,,,,43.99C,NAFRev2,N,-0.087008,48.469805,0.91,street,La Noë Ouest 61420 Gandelain,61182_B571,G,LA NOE OUEST,
404369639,00012,40436963900012,O,1996-02-01,NN,,,,false,4,,,,,LA NOE,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,70.2C,NAF1993,O,-0.087008,48.469805,0.91,street,La Noë Ouest 61420 Gandelain,61182_B571,G,LA NOE OUEST,
405046285,00020,40504628500020,O,1999-06-21,NN,,,2007-03-08T06:08:21,true,3,,,,,MONTARBOURG,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1J,NAFRev1,N,-0.065384,48.468556,0.78,street,Montarbours 61420 Gandelain,61182_vmj0zx,G,MONTARBOURS,
411114820,00011,41111482000011,O,1997-01-27,NN,,,,true,1,,,,,LE BOURG,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,55.3A,NAF1993,O,-0.089148,48.479414,0.95,street,Le Bourg 61420 Gandelain,61182_mbqn0u,G,LE BOURG,
411308091,00015,41130809100015,O,1997-01-01,NN,,,2016-07-25T10:51:56,false,3,,,,,LE TITRE,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.095959,48.461847,0.93,street,Le Titre 61420 Gandelain,61182_yk7dkm,G,LE TITRE,
413324062,00012,41332406200012,O,1984-12-31,NN,,,,true,1,,,,,BAZONEL,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,01.1A,NAF1993,N,-0.101498,48.458406,0.91,street,Lieu dit Bazonel 61420 Gandelain,61182_zay26q,G,LIEU DIT BAZONEL,
413324070,00015,41332407000015,O,1982-12-31,NN,,,2014-05-19T14:47:32,true,4,,,,,LA HAVOUDIERE,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-0.107308,48.476633,0.92,street,Lieu Dit la Havoudiere 61420 Gandelain,61182_s4ftdw,G,LIEU DIT LA HAVOUDIERE,
413324088,00017,41332408800017,O,1987-12-31,NN,,,,true,4,,,,,LA MORINIERE,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,-0.076197,48.48683,0.93,street,La Moriniere Est 61420 Gandelain,61182_B568,G,LA MORINIERE EST,
413324096,00010,41332409600010,O,1982-12-31,NN,,,2006-10-28T04:09:20,true,3,,,,,LA PATRIE,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,-0.093489,48.494493,0.92,street,Lieu Dit la Patrie 61420 Gandelain,61182_pwqq6t,G,LIEU DIT LA PATRIE,
413324104,00012,41332410400012,O,1982-12-31,NN,,,2006-12-29T05:25:35,true,4,,,,,LA COUR,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-0.104552,48.47877,0.94,street,La Cour 61420 Gandelain,61182_9esp1k,G,LA COUR,
413324112,00015,41332411200015,O,1982-12-31,NN,,,2013-05-18T04:20:29,true,5,,,,,LA PATRIE,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2011-12-11,F,,,,,01.41Z,NAFRev2,N,-0.093489,48.494493,0.92,street,Lieu Dit la Patrie 61420 Gandelain,61182_pwqq6t,G,LIEU DIT LA PATRIE,
413324120,00018,41332412000018,O,1984-12-31,NN,,,,true,1,,,,,,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413324138,00010,41332413800010,O,1987-12-31,NN,,,,true,3,,,,,LE BOURG,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.089148,48.479414,0.95,street,Le Bourg 61420 Gandelain,61182_mbqn0u,G,LE BOURG,
414346106,00019,41434610600019,O,1997-11-03,,,,,false,3,,,,,BEAUCHEVRON,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.8K,NAF1993,N,-0.10404,48.484974,0.92,street,Lieu Dit Beauchevron 61420 Gandelain,61182_6k2o8h,G,LIEU DIT BEAUCHEVRON,
414717165,00016,41471716500016,O,1997-11-03,,,,2006-11-25T15:48:15,true,1,,,,,BEAUCHEVRON,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,-0.10404,48.484974,0.92,street,Lieu Dit Beauchevron 61420 Gandelain,61182_6k2o8h,G,LIEU DIT BEAUCHEVRON,
414734319,00034,41473431900034,O,2000-06-02,NN,,9529ZF,2016-12-08T03:54:14,true,8,,,,,LE BOURG,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,BATI-SERVICES,95.29Z,NAFRev2,N,-0.089148,48.479414,0.95,street,Le Bourg 61420 Gandelain,61182_mbqn0u,G,LE BOURG,
415030766,00018,41503076600018,O,1987-12-31,NN,,,2010-05-27T05:05:44,true,4,,,,,LA GOTTIERE,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.41Z,NAFRev2,N,-0.098577,48.471938,0.92,street,Lieu Dit la Gottiere 61420 Gandelain,61182_ppx8i2,G,LIEU DIT LA GOTTIERE,
415030774,00012,41503077400012,O,1988-12-31,NN,,,2011-04-23T09:45:43,true,6,,,,,TINEL,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,-0.082636,48.460323,0.94,street,Tinel 61420 Gandelain,61182_uvwiq7,G,TINEL,
415030782,00015,41503078200015,O,1983-12-31,NN,,,2006-10-28T04:23:14,true,3,,,,,LA MORINIERE,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.2A,NAFRev1,N,-0.076197,48.48683,0.93,street,La Moriniere Est 61420 Gandelain,61182_B568,G,LA MORINIERE EST,
415030790,00018,41503079000018,O,1990-01-01,NN,,,2011-04-06T07:17:00,true,5,,,,,BEAUCHEVRON,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.42Z,NAFRev2,N,-0.10404,48.484974,0.92,street,Lieu Dit Beauchevron 61420 Gandelain,61182_6k2o8h,G,LIEU DIT BEAUCHEVRON,
415030808,00018,41503080800018,O,1990-01-01,,,,,true,4,,,,,LA HAVOUDIERE,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,-0.107308,48.476633,0.92,street,Lieu Dit la Havoudiere 61420 Gandelain,61182_s4ftdw,G,LIEU DIT LA HAVOUDIERE,
415030816,00011,41503081600011,O,1990-01-01,NN,,,2008-01-04T22:58:01,true,3,,,,,LE PLESSIS,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.083184,48.475671,0.93,street,Le Plessis 61420 Gandelain,61182_xdlz5k,G,LE PLESSIS,
415030824,00015,41503082400015,O,1997-01-01,NN,,,2008-01-04T22:58:01,true,3,,,,,LA GOTTIERE,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.098577,48.471938,0.92,street,Lieu Dit la Gottiere 61420 Gandelain,61182_ppx8i2,G,LIEU DIT LA GOTTIERE,
427772421,00025,42777242100025,O,1983-01-01,,,,2020-01-31T03:37:16,true,3,,,,,LE BOURG,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.089148,48.479414,0.95,street,Le Bourg 61420 Gandelain,61182_mbqn0u,G,LE BOURG,
428066591,00010,42806659100010,O,1983-01-01,NN,,,2008-01-05T01:21:53,true,3,,,,,,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428066609,00010,42806660900010,O,1968-01-01,NN,,,2008-11-24T14:18:59,true,4,,,,,,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428066617,00013,42806661700013,O,1974-01-01,NN,,,2008-01-05T01:21:53,true,4,LE BOURG,,,,,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.089148,48.479414,0.95,street,Le Bourg 61420 Gandelain,61182_mbqn0u,D,LE BOURG,
428066625,00016,42806662500016,O,1968-01-01,NN,,,2023-07-03T21:22:02,true,5,,,,,LA CHAUVINIERE,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,-0.075126,48.471438,0.93,street,La Chauvinière Sud 61420 Gandelain,61182_B566,G,LA CHAUVINIERE SUD,
428066633,00010,42806663300010,O,1968-01-01,NN,,,2023-07-03T21:22:02,true,5,,,,,LES LOGES,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,-0.109983,48.473227,0.93,street,Les Loges 61420 Gandelain,61182_ytn0mc,G,LES LOGES,
428802474,00018,42880247400018,O,2000-01-03,NN,,,,true,4,,,,,LA NOE,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.1F,NAFRev1,N,-0.087008,48.469805,0.91,street,La Noë Ouest 61420 Gandelain,61182_B571,G,LA NOE OUEST,
428922306,00017,42892230600017,P,2000-01-03,NN,,,2006-12-15T01:15:07,false,4,[ND],[ND],[ND],[ND],[ND],[ND],GANDELAIN,,[ND],61182,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-06-30,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
429577604,00011,42957760400011,O,1968-01-01,NN,,,2016-01-12T00:22:01,true,3,,,,,LA BIOTERIE,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.082411,48.464711,0.94,street,La Bioterie 61420 Gandelain,61182_nrsty8,G,LA BIOTERIE,
429606346,00014,42960634600014,O,1987-01-01,NN,,,,true,1,,,,,LES MOTTES,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.3Z,NAF1993,N,-0.095968,48.482902,0.93,street,Les Mottes 61420 Gandelain,61182_unxh9g,G,LES MOTTES,
429923410,00014,42992341000014,O,2000-01-01,NN,,,2018-01-03T03:54:01,true,4,,,,,LA HAVOUDIERE,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-0.107308,48.476633,0.92,street,Lieu Dit la Havoudiere 61420 Gandelain,61182_s4ftdw,G,LIEU DIT LA HAVOUDIERE,
431514355,00012,43151435500012,O,1968-01-01,NN,,,2008-01-04T18:11:48,true,3,,,,,LA MORINIERE,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.076197,48.48683,0.93,street,La Moriniere Est 61420 Gandelain,61182_B568,G,LA MORINIERE EST,
431514488,00011,43151448800011,O,1968-01-01,NN,,,2006-10-31T01:05:32,true,3,,,,,LE PLESSIS,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2005-08-25,F,,,,,01.3Z,NAFRev1,N,-0.083184,48.475671,0.93,street,Le Plessis 61420 Gandelain,61182_xdlz5k,G,LE PLESSIS,
431524024,00012,43152402400012,O,1981-01-01,NN,,,2006-10-31T01:05:37,true,4,,,,,LE BOURG,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1A,NAFRev1,N,-0.089148,48.479414,0.95,street,Le Bourg 61420 Gandelain,61182_mbqn0u,G,LE BOURG,
431524131,00015,43152413100015,O,1969-01-01,NN,,,,true,1,,,,,LE BOURG,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.089148,48.479414,0.95,street,Le Bourg 61420 Gandelain,61182_mbqn0u,G,LE BOURG,
431526433,00013,43152643300013,O,1984-01-01,NN,,,2008-01-04T18:12:06,true,4,,,,,LA HAVOUDIERE,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.107308,48.476633,0.92,street,Lieu Dit la Havoudiere 61420 Gandelain,61182_s4ftdw,G,LIEU DIT LA HAVOUDIERE,
431712983,00029,43171298300029,O,2010-06-01,,,,2012-10-30T08:41:09,false,2,,,,,LIEU DIT BEAUCHEVRON,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.21Z,NAFRev2,N,-0.10404,48.484974,0.92,street,Lieu Dit Beauchevron 61420 Gandelain,61182_6k2o8h,G,LIEU DIT BEAUCHEVRON,
433598067,00018,43359806700018,O,2001-01-01,NN,,,2007-05-19T13:58:26,true,3,,,,,BAZONNEL,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.2A,NAFRev1,N,-0.10167,48.45817,0.93,street,Bazonnel 61420 Gandelain,61182_ooqgd6,G,BAZONNEL,
433793759,00013,43379375900013,O,2000-10-01,NN,,,,true,1,,,,,LE BOURG,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,-0.089148,48.479414,0.95,street,Le Bourg 61420 Gandelain,61182_mbqn0u,G,LE BOURG,
434830519,00022,43483051900022,O,2007-01-01,NN,,,2020-04-23T03:37:25,true,3,,,,,LE BOURG,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,81.30Z,NAFRev2,N,-0.089148,48.479414,0.95,street,Le Bourg 61420 Gandelain,61182_mbqn0u,G,LE BOURG,
441581063,00027,44158106300027,O,2006-06-01,01,2021,4332AA,2023-11-30T10:25:37,true,11,,,,,LE MOULIN DU VAL,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2022-07-29,A,,,,,43.32A,NAFRev2,N,-0.091964,48.46377,0.93,street,Le Moulin du Val 61420 Gandelain,61182_B359,G,LE MOULIN DU VAL,
443369731,00015,44336973100015,O,2002-10-03,NN,,,2008-11-08T02:18:04,true,3,,,,,LE BOURG,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2004-07-26,F,,,,,45.3A,NAFRev1,N,-0.089148,48.479414,0.95,street,Le Bourg 61420 Gandelain,61182_mbqn0u,G,LE BOURG,
445204928,00011,44520492800011,O,1986-01-01,NN,,,2008-01-04T22:48:06,true,3,,,,,LES MOTTES,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.095968,48.482902,0.93,street,Les Mottes 61420 Gandelain,61182_unxh9g,G,LES MOTTES,
447580168,00014,44758016800014,O,2002-04-01,NN,,,2008-01-04T22:56:33,true,3,,,,,LES BRUYERES,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.063397,48.46111,0.93,street,Les Bruyeres 61420 Gandelain,61182_guvz5t,G,LES BRUYERES,
448126847,00012,44812684700012,O,2003-03-05,NN,,,2018-11-27T04:51:28,true,3,,,,,TINEL,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.082636,48.460323,0.94,street,Tinel 61420 Gandelain,61182_uvwiq7,G,TINEL,
450028915,00012,45002891500012,O,2003-09-09,NN,,,2009-06-27T11:01:10,true,5,,,,,LE BOURG,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3B,NAFRev1,N,-0.089148,48.479414,0.95,street,Le Bourg 61420 Gandelain,61182_mbqn0u,G,LE BOURG,
452882731,00014,45288273100014,O,2004-03-30,NN,,,2007-05-22T00:16:41,true,3,,,,,LE HOUX,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,45.4C,NAFRev1,O,-0.089007,48.462747,0.93,street,Le Houx 61420 Gandelain,61182_2wqdb8,G,LE HOUX,
453503278,00013,45350327800013,P,2004-04-01,NN,,,2009-02-13T09:16:11,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GANDELAIN,,[ND],61182,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-09-05,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
477878961,00010,47787896100010,O,2004-08-01,,,,2008-01-05T03:30:26,true,3,,,,,LE BOURG,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.089148,48.479414,0.95,street,Le Bourg 61420 Gandelain,61182_mbqn0u,G,LE BOURG,
478751902,00014,47875190200014,O,2004-09-23,NN,,4333ZZ,2014-06-27T00:42:14,true,3,,,,,LES MONTS,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,-0.070405,48.480243,0.94,street,Les Monts 61420 Gandelain,61182_gyyqr6,G,LES MONTS,
478912868,00013,47891286800013,O,2004-09-10,NN,,,2008-01-05T03:51:57,true,3,,,,,MONTARBOURS,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.065384,48.468556,0.93,street,Montarbours 61420 Gandelain,61182_vmj0zx,G,MONTARBOURS,
481162048,00013,48116204800013,O,2005-02-01,02,2021,,2023-11-30T10:24:16,true,3,,,,,BAZONNEL,61420,GANDELAIN,,,61182,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.10167,48.45817,0.93,street,Bazonnel 61420 Gandelain,61182_ooqgd6,G,BAZONNEL,