siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300890,00018,21330089000018,O,1983-03-01,11,2020,,2022-08-29T09:06:50,true,4,,59,,RTE,DES ECOLIERS,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213300890,00026,21330089000026,O,1983-12-21,01,2020,,2022-08-29T09:06:50,false,6,,93,,RTE,DES ECOLIERS,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2022-03-15,A,ECOLE PRIMAIRE PUBLIQUE SIMONE VEIL,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213300890,00034,21330089000034,O,2001-06-01,NN,,,2018-07-16T15:38:38,false,4,MAIRIE,7,,,LE BOURG,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2018-04-05,F,SERVICE ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.565445,45.177671,0.95,housenumber,7 Le Bourg 33390 Campugnan,33089_opbjii_00007,G,7 LE BOURG,
263300881,00012,26330088100012,O,1983-03-01,NN,,,2022-02-04T15:02:43,true,4,MAIRIE,59,,RTE,DES ECOLIERS,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
304727977,00015,30472797700015,O,,,,,,true,1,,,,,,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
305899379,00013,30589937900013,O,,,,,,true,1,,,,,,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
306678038,00036,30667803800036,O,2001-06-30,NN,,,2022-04-03T20:04:29,true,7,LA BOTTE,,,,LA BOTTE,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,47.25Z,NAFRev2,N,-0.576528,45.168344,0.93,street,Lieu Dit la Botte 33390 Campugnan,33089_1gi351,G,LIEU DIT LA BOTTE,
311936272,00013,31193627200013,O,,,,,,true,1,,,,,CHATEAU LA BOTTE,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,-0.576528,45.168344,0.41,street,Lieu Dit la Botte 33390 Campugnan,33089_1gi351,G,LIEU DIT LA BOTTE,
312034226,00018,31203422600018,O,,,,,,true,1,,,,,THIBAUT,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,-0.56648,45.171533,0.32,street,Lieu Dit Thibaud 33390 Campugnan,33089_kut373,G,LIEU DIT THIBAUD,
312509805,00015,31250980500015,O,,NN,,,,true,1,,,,,BOUSCADE,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.563785,45.171852,0.93,street,Lieu Dit Bouscade 33390 Campugnan,33089_vd9uwp,G,LIEU DIT BOUSCADE,
315635284,00021,31563528400021,O,2001-01-12,NN,,,2008-01-04T20:40:22,true,3,,,,,LA BOTTE,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.576528,45.168344,0.93,street,Lieu Dit la Botte 33390 Campugnan,33089_1gi351,G,LIEU DIT LA BOTTE,
316392869,00038,31639286900038,O,1981-08-11,NN,,4399CZ,2021-07-23T13:20:41,true,6,,,,LD,THIBAUD,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2021-04-28,F,,,,,43.99C,NAFRev2,N,-0.56648,45.171533,0.92,street,Lieu Dit Thibaud 33390 Campugnan,33089_kut373,G,LIEU DIT THIBAUD,
316633825,00039,31663382500039,O,1988-06-01,NN,,,2006-11-25T09:38:51,true,3,RATTACHEMENT MAIRIE,,,,MAIRIE,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2006-09-27,F,,,,,52.6E,NAFRev1,N,-0.583303,45.159831,0.78,street,Metairie des Martin 33390 Campugnan,33089_B035,G,METAIRIE DES MARTIN,
317103745,00012,31710374500012,O,,NN,,,,true,1,,,,,,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,1991-05-28,F,,,,,77.14,NAP,N,,,0,,,,,,
318103330,00011,31810333000011,O,,NN,,,,true,1,,,,,LES CAILLEAUX,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,45.4J,NAF1993,N,-0.577382,45.171533,0.38,street,Cailley 33390 Campugnan,33089_i48jl1,G,CAILLEY,
320086499,00011,32008649900011,O,1963-12-26,NN,,,2012-07-28T09:59:22,true,6,,,,,,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320842958,00011,32084295800011,O,,,,,,true,1,,,,,LA BOTTE,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.576528,45.168344,0.93,street,Lieu Dit la Botte 33390 Campugnan,33089_1gi351,G,LIEU DIT LA BOTTE,
322559931,00017,32255993100017,O,1981-09-01,NN,,4399CZ,2015-05-14T05:30:49,true,5,,,,LD,LA BOTTE,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,-0.576528,45.168344,0.93,street,Lieu Dit la Botte 33390 Campugnan,33089_1gi351,G,LIEU DIT LA BOTTE,
325745420,00019,32574542000019,O,,,,,,true,1,,,,,PILON,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-0.572535,45.171214,0.92,street,Lieu Dit Pilon 33390 Campugnan,33089_ah568q,G,LIEU DIT PILON,
328247200,00012,32824720000012,O,1983-10-01,NN,,,2014-07-08T00:32:53,true,4,,,,LD,LES RIVAUDERIES,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,-0.553779,45.189667,0.93,street,Lieu Dit les Rivauderies 33390 Campugnan,33089_6exn1r,G,LIEU DIT LES RIVAUDERIES,
329866883,00021,32986688300021,O,1999-01-08,,,,,true,1,,10,,LD,HERVAIS,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,45.4A,NAF1993,N,-0.561032,45.186743,0.85,housenumber,10 Lieu Dit Hervais 33390 Campugnan,33089_osa620_00010,G,10 LIEU DIT HERVAIS,
330444258,00017,33044425800017,O,1900-01-01,,,,2011-04-28T00:25:40,false,2,,,,LD,HERVAIS,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-0.561012,45.186988,0.92,street,Lieu Dit Hervais 33390 Campugnan,33089_osa620,G,LIEU DIT HERVAIS,
332678812,00014,33267881200014,O,,NN,,,,true,1,,,,LD,AUX GRANDS CHAMPS,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,1986-12-16,F,,,,,01.1G,NAF1993,N,-0.570406,45.168027,0.73,street,Lieu Dit les Grands Champs 33390 Campugnan,33089_B027,G,LIEU DIT LES GRANDS CHAMPS,
333124600,00011,33312460000011,O,,NN,,,,true,1,,,,LD,LA BOTTE,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,64.22,NAP,N,-0.576528,45.168344,0.93,street,Lieu Dit la Botte 33390 Campugnan,33089_1gi351,G,LIEU DIT LA BOTTE,
333175305,00015,33317530500015,O,,NN,,,,true,1,,,,,AU BOURG,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.563445,45.179718,0.55,street,Le Bourg 33390 Campugnan,33089_opbjii,G,LE BOURG,
334271186,00010,33427118600010,O,1985-12-20,NN,,,2008-04-05T00:37:19,true,3,,,,,,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334464583,00015,33446458300015,O,1986-01-01,NN,,,,true,4,,,,LD,LA GUILBOUNERIE,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.1R,NAF1993,N,-0.567937,45.184841,0.39,street,Lieu Dit la Guillebonnerie 33390 Campugnan,33089_g681vt,G,LIEU DIT LA GUILLEBONNERIE,
339834202,00014,33983420200014,O,,,,,,true,1,,,,LD,GADOUME,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.70,NAP,N,-0.571471,45.167911,0.92,street,Lieu Dit Gadoume 33390 Campugnan,33089_bnhefu,G,LIEU DIT GADOUME,
340025428,00012,34002542800012,O,1987-01-07,NN,,,2008-11-07T00:59:57,false,4,,,,LD,SABARON,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,1999-12-31,F,AMBULANCES AMITIE CAMPUGNAN,,,,85.1J,NAF1993,O,-0.574292,45.166112,0.91,street,Lieu Dit Sabaron 33390 Campugnan,33089_skhd7e,G,LIEU DIT SABARON,
340025428,00020,34002542800020,O,1994-07-24,NN,,,2008-11-07T00:59:57,true,3,,,,LD,LE BOURG,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,85.1J,NAFRev1,O,-0.563445,45.179718,0.95,street,Le Bourg 33390 Campugnan,33089_opbjii,G,LE BOURG,
340249952,00011,34024995200011,O,1987-01-29,NN,,,,true,1,,,,,,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
341386050,00015,34138605000015,O,,,,,2007-01-18T09:23:56,true,1,,,,,MORILLON,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,1987-01-06,F,,,,,01.1G,NAF1993,N,-0.560607,45.183779,0.91,street,Lieu Dit Morillon 33390 Campugnan,33089_ndscj7,G,LIEU DIT MORILLON,
378351324,00017,37835132400017,O,1990-04-10,NN,,,,true,3,,,,LD,LA GADOUME,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,25.2A,NAF1993,O,-0.571471,45.167911,0.41,street,Lieu Dit Gadoume 33390 Campugnan,33089_bnhefu,G,LIEU DIT GADOUME,
379480015,00013,37948001500013,O,1987-01-06,,,,2008-06-13T05:44:53,true,3,,,,,CHATEAU MORILLON,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,01.1G,NAFRev1,N,-0.560607,45.183779,0.4,street,Lieu Dit Morillon 33390 Campugnan,33089_ndscj7,G,LIEU DIT MORILLON,
383332962,00018,38333296200018,O,,NN,,,,true,1,,,,,PINET,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,64.25,NAP,N,-0.574859,45.164322,0.95,street,Pinet 33390 Campugnan,33089_g8k0g9,G,PINET,
384539797,00017,38453979700017,O,1985-01-01,NN,,,2017-12-05T09:02:05,true,4,,,,LD,AUX GRANDS CHAMPS,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.21Z,NAFRev2,N,-0.570406,45.168027,0.73,street,Lieu Dit les Grands Champs 33390 Campugnan,33089_B027,G,LIEU DIT LES GRANDS CHAMPS,
388403404,00014,38840340400014,O,1992-08-03,NN,,,2007-01-18T09:31:08,true,3,,,,,AUX PRES,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
388865156,00052,38886515600052,O,2006-08-05,,,,2011-07-27T04:52:39,true,3,,14,,,LA BOTTE,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,86.90D,NAFRev2,N,-0.574682,45.167516,0.93,housenumber,14 Lieu Dit la Botte 33390 Campugnan,33089_1gi351_00014,G,14 LIEU DIT LA BOTTE,
391279163,00011,39127916300011,O,1992-01-01,NN,,,2008-01-04T23:50:54,true,3,LA BOTTE,,,,,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.576528,45.168344,0.93,street,Lieu Dit la Botte 33390 Campugnan,33089_1gi351,D,LIEU DIT LA BOTTE,
391370061,00015,39137006100015,O,1993-05-01,,,,2007-01-18T09:33:26,true,3,,,,,,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
392960241,00017,39296024100017,O,1993-11-04,NN,,,,true,1,,,,LD,BOUSCADE,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,1998-04-05,F,,,,,50.2Z,NAF1993,N,-0.563785,45.171852,0.93,street,Lieu Dit Bouscade 33390 Campugnan,33089_vd9uwp,G,LIEU DIT BOUSCADE,
398222687,00012,39822268700012,O,1993-01-01,NN,,,2006-11-25T12:32:45,true,3,,,,,PILON,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.2E,NAFRev1,N,-0.572535,45.171214,0.92,street,Lieu Dit Pilon 33390 Campugnan,33089_ah568q,G,LIEU DIT PILON,
398849513,00013,39884951300013,O,1994-08-26,01,2020,,2022-08-29T09:20:05,true,4,CHATEAU LES MARECHAUX,91,,RTE,D'HERVAIS,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.561012,45.186988,0.37,street,Lieu Dit Hervais 33390 Campugnan,33089_osa620,G,LIEU DIT HERVAIS,
398946814,00025,39894681400025,O,2010-10-11,,,,2021-02-23T11:22:44,true,1,,13,,QUAI,BOUSCADE,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,74.90A,NAFRev2,N,-0.563487,45.170914,0.42,housenumber,13 Lieu Dit Bouscade 33390 Campugnan,33089_vd9uwp_00013,G,13 LIEU DIT BOUSCADE,
400038501,00013,40003850100013,O,1995-01-01,NN,,,2022-03-24T04:16:28,true,4,,,,,LESPRES,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2022-02-03,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400610143,00010,40061014300010,O,1994-01-01,NN,,,2018-09-29T12:27:05,true,3,,,,,LE BOQUET,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.555823,45.189231,0.37,street,Lieu Dit Boquet 33390 Campugnan,33089_gbvi3v,G,LIEU DIT BOQUET,
400779070,00046,40077907000046,O,2013-03-11,,,,2022-02-03T09:53:13,true,1,ROUTE DE LA VERGNE,902,,,,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,75.00Z,NAFRev2,O,,,0,,,,,,
409411063,00038,40941106300038,O,2011-01-01,,,,2013-01-22T08:51:36,true,1,,5,,,PINET,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,73.20Z,NAFRev2,N,-0.574621,45.164549,0.95,housenumber,5 Pinet 33390 Campugnan,33089_g8k0g9_00005,G,5 PINET,
409522125,00023,40952212500023,O,2008-05-01,,,,2010-10-20T06:31:24,true,2,LA BOTTE,,,,,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.43Z,NAFRev2,N,-0.576528,45.168344,0.93,street,Lieu Dit la Botte 33390 Campugnan,33089_1gi351,D,LIEU DIT LA BOTTE,
410764864,00014,41076486400014,O,1996-02-09,NN,,,2008-01-04T21:48:46,true,3,MAIRIE,,,,LE BOURG,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.563445,45.179718,0.95,street,Le Bourg 33390 Campugnan,33089_opbjii,G,LE BOURG,
412235475,00016,41223547500016,O,1997-01-01,NN,,,2011-10-11T05:11:26,true,4,,1,,PAS,DES ANES,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.42Z,NAFRev2,N,-0.55573,45.175134,0.87,housenumber,1 Le Pas des Ânes 33390 Campugnan,33089_b038_00001,G,1 LE PAS DES ANES,
412671414,00016,41267141400016,O,1996-01-01,NN,,,2008-05-22T16:20:41,true,4,,,,,BOUSCADE,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.563785,45.171852,0.93,street,Lieu Dit Bouscade 33390 Campugnan,33089_vd9uwp,G,LIEU DIT BOUSCADE,
412739104,00013,41273910400013,O,1987-12-31,NN,,,2008-05-22T16:20:40,true,4,,,,,BOUSCADE,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.563785,45.171852,0.93,street,Lieu Dit Bouscade 33390 Campugnan,33089_vd9uwp,G,LIEU DIT BOUSCADE,
412743379,00015,41274337900015,O,1987-12-31,NN,,,2021-01-08T03:36:26,true,3,MARECHAUX,,,,MARECHAUX,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.565449,45.182481,0.91,street,Lieu Dit les Marechaux 33390 Campugnan,33089_ywi8jj,G,LIEU DIT LES MARECHAUX,
412745879,00012,41274587900012,O,1987-12-31,NN,,,2017-10-10T03:52:49,true,4,,,,,LA BOTTE,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.21Z,NAFRev2,N,-0.576528,45.168344,0.93,street,Lieu Dit la Botte 33390 Campugnan,33089_1gi351,G,LIEU DIT LA BOTTE,
412748469,00027,41274846900027,O,2009-07-01,,,,2011-12-08T05:17:25,true,2,,39,,,LA BOTTE,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.19Z,NAFRev2,N,-0.580165,45.166857,0.93,housenumber,39 Lieu Dit la Botte 33390 Campugnan,33089_1gi351_00039,G,39 LIEU DIT LA BOTTE,
412750903,00012,41275090300012,O,1996-07-01,NN,,,2012-07-25T08:19:33,true,5,,,,,,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412752529,00013,41275252900013,O,1995-02-08,NN,,,,true,1,,,,,HERVAIS,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,-0.561012,45.186988,0.92,street,Lieu Dit Hervais 33390 Campugnan,33089_osa620,G,LIEU DIT HERVAIS,
412754699,00038,41275469900038,O,2015-09-07,,,,2017-02-09T08:50:30,false,2,,8,B,,HERVAIS,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,-0.56099,45.186385,0.76,housenumber,8bis Lieu Dit Hervais 33390 Campugnan,33089_osa620_00008_bis,G,8BIS LIEU DIT HERVAIS,
412756439,00011,41275643900011,O,1996-04-01,NN,,,2008-01-04T22:21:53,true,3,,,,,LA BOTTE,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.576528,45.168344,0.93,street,Lieu Dit la Botte 33390 Campugnan,33089_1gi351,G,LIEU DIT LA BOTTE,
413878760,00029,41387876000029,O,2014-02-20,,,,2021-02-23T11:36:13,true,1,,4,,,HERVAIS,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,01.21Z,NAFRev2,N,-0.560571,45.186291,0.84,housenumber,4 Lieu Dit Hervais 33390 Campugnan,33089_osa620_00004,G,4 LIEU DIT HERVAIS,
414230771,00019,41423077100019,O,1963-01-01,NN,,,2012-07-25T03:40:36,true,4,,9,,,PILON,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-0.571871,45.171173,0.81,housenumber,9 Lieu Dit Pilon 33390 Campugnan,33089_ah568q_00009,G,9 LIEU DIT PILON,
414240697,00014,41424069700014,O,1900-01-01,,,,2011-05-03T00:32:19,false,3,,,,,,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
414998021,00011,41499802100011,O,1978-01-05,NN,,,2008-01-04T22:57:29,true,3,,,,,MAIRIE,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.583303,45.159831,0.78,street,Metairie des Martin 33390 Campugnan,33089_B035,G,METAIRIE DES MARTIN,
414998112,00018,41499811200018,O,1954-05-15,NN,,,2015-06-03T14:42:33,true,4,MAIRIE,7,,,MAIRIE,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,93.29Z,NAFRev2,N,-0.583303,45.159831,0.78,street,Metairie des Martin 33390 Campugnan,33089_B035,G,METAIRIE DES MARTIN,
417972999,00011,41797299900011,O,1998-01-01,01,2020,,2022-08-29T09:32:10,true,4,,,,,LA BOTTE,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.576528,45.168344,0.93,street,Lieu Dit la Botte 33390 Campugnan,33089_1gi351,G,LIEU DIT LA BOTTE,
418470803,00036,41847080300036,O,2003-05-24,NN,,,,false,2,,9,,,BOUSCADE,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,50.1Z,NAFRev1,N,-0.562999,45.171115,0.85,housenumber,9 Lieu Dit Bouscade 33390 Campugnan,33089_vd9uwp_00009,G,9 LIEU DIT BOUSCADE,
418756748,00038,41875674800038,O,2018-04-01,,,,2019-01-02T09:13:46,true,1,21 LA BOTTE,21,,LD,LA BOTTE,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,46.17B,NAFRev2,N,-0.576528,45.168344,0.93,street,Lieu Dit la Botte 33390 Campugnan,33089_1gi351,G,LIEU DIT LA BOTTE,
420960924,00017,42096092400017,O,1997-11-17,NN,,,2008-01-05T00:00:12,true,3,MAIRIE,,,,LE BOURG,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-0.563445,45.179718,0.95,street,Le Bourg 33390 Campugnan,33089_opbjii,G,LE BOURG,
422047621,00012,42204762100012,O,1997-10-07,NN,,,2008-01-05T00:15:41,true,3,,5,,,CITE DES ENCLOUSES,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.563757,45.17707,0.81,housenumber,5 Cité les Enclouses 33390 Campugnan,33089_a015_00005,G,5 CITE LES ENCLOUSES,
425297066,00010,42529706600010,O,1985-01-01,NN,,,2010-12-16T10:02:15,true,4,,,,,,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428625776,00011,42862577600011,O,2000-01-01,01,2020,,2022-08-29T09:07:12,true,3,,1,,,PILON,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.572491,45.171201,0.81,housenumber,1 Lieu Dit Pilon 33390 Campugnan,33089_ah568q_00001,G,1 LIEU DIT PILON,
430164558,00016,43016455800016,O,2000-04-05,NN,,,,false,4,,19,,,LA BOTTE,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,52.6D,NAF1993,N,-0.576528,45.168344,0.93,street,Lieu Dit la Botte 33390 Campugnan,33089_1gi351,G,LIEU DIT LA BOTTE,
430559138,00010,43055913800010,O,1968-01-01,NN,,,2008-04-01T08:49:08,true,4,,,,,THIBAUT,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,01.21Z,NAFRev2,N,-0.56648,45.171533,0.32,street,Lieu Dit Thibaud 33390 Campugnan,33089_kut373,G,LIEU DIT THIBAUD,
431993799,00029,43199379900029,O,2009-04-01,,,,2009-06-19T17:14:17,false,1,,,,LD,VIGNES DE THIBAUD,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.99C,NAFRev2,N,-0.565012,45.172261,0.93,street,Lieu Dit Vignes de Thibaud 33390 Campugnan,33089_B058,G,LIEU DIT VIGNES DE THIBAUD,
432597235,00014,43259723500014,O,1997-01-01,,,,,true,1,,,,,PINET,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,-0.574859,45.164322,0.95,street,Pinet 33390 Campugnan,33089_g8k0g9,G,PINET,
432597763,00015,43259776300015,O,1997-01-01,NN,,,2006-10-31T01:19:35,true,3,,,,,PINET,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,-0.574859,45.164322,0.95,street,Pinet 33390 Campugnan,33089_g8k0g9,G,PINET,
432974871,00019,43297487100019,O,2000-09-12,NN,,,2009-09-25T04:46:30,false,7,10 HERVAIS,10,,,HERVAIS,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2009-07-08,F,,,,,43.31Z,NAFRev2,N,-0.561032,45.186743,0.85,housenumber,10 Lieu Dit Hervais 33390 Campugnan,33089_osa620_00010,G,10 LIEU DIT HERVAIS,
433576758,00018,43357675800018,O,2000-11-28,NN,,,2008-01-04T19:06:45,true,4,,1,,,CANTEAU,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
434031332,00019,43403133200019,O,2000-10-17,NN,,,2012-05-05T07:43:59,true,3,,24,,,LE BOURG,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.562977,45.180532,0.95,housenumber,24 Le Bourg 33390 Campugnan,33089_opbjii_00024,G,24 LE BOURG,
434218962,00018,43421896200018,O,1992-01-01,NN,,,,true,1,,,,,LE BOURG,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2001-07-26,F,,,,,01.1G,NAF1993,N,-0.563445,45.179718,0.95,street,Le Bourg 33390 Campugnan,33089_opbjii,G,LE BOURG,
434259222,00025,43425922200025,O,2011-01-27,,,,2015-03-24T12:13:05,true,2,,5,,,PINET,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.10Z,NAFRev2,N,-0.574621,45.164549,0.95,housenumber,5 Pinet 33390 Campugnan,33089_g8k0g9_00005,G,5 PINET,
439230848,00038,43923084800038,O,2022-03-21,,,,2022-04-02T12:26:46,true,1,LIEU-DIT LES RAYMONDIERES,103,,RTE,DU PAS DES ANES,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,,86.90E,NAFRev2,N,-0.555996,45.175379,0.54,street,Le Pas des Ânes 33390 Campugnan,33089_B038,G,LE PAS DES ANES,
449015171,00019,44901517100019,O,1998-10-01,,,,,true,1,,11,,,PILON,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,51.1R,NAF1993,N,-0.571805,45.171209,0.82,housenumber,11 Lieu Dit Pilon 33390 Campugnan,33089_ah568q_00011,G,11 LIEU DIT PILON,
453444002,00019,45344400200019,O,2004-05-20,11,2020,,2022-08-29T09:09:17,true,3,CHATEAU MORILLON,,,,,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.560607,45.183779,0.4,street,Lieu Dit Morillon 33390 Campugnan,33089_ndscj7,D,LIEU DIT MORILLON,
453610479,00017,45361047900017,O,2004-05-20,NN,,,2018-02-23T04:34:00,true,3,,,,,CHATEAU MORILLON,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.560607,45.183779,0.4,street,Lieu Dit Morillon 33390 Campugnan,33089_ndscj7,G,LIEU DIT MORILLON,
478301542,00013,47830154200013,O,2004-08-15,NN,,,2006-11-25T19:26:31,true,3,5 LA MAISONNETTE,,,,,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,61.2Z,NAFRev1,N,-0.559556,45.181449,0.92,housenumber,5 Lieu Dit la Maisonnette 33390 Campugnan,33089_jb06yb_00005,D,5 LIEU DIT LA MAISONNETTE,
478892938,00042,47889293800042,O,2014-01-20,,,,2015-02-09T14:45:52,false,2,,3,,,LIEU-DIT GADOUME,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.22A,NAFRev2,N,-0.571862,45.16814,0.83,housenumber,3 Lieu Dit Gadoume 33390 Campugnan,33089_bnhefu_00003,G,3 LIEU DIT GADOUME,
479562738,00019,47956273800019,O,2004-10-01,NN,,8121ZZ,2022-04-08T10:29:48,false,4,COMMUNE DE RATTACHEMENT,,,,,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
480322999,00016,48032299900016,O,2005-01-03,NN,,,2014-07-08T02:58:51,false,3,3 SABARON,,,,,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.21A,NAFRev2,O,-0.574292,45.166112,0.73,street,Lieu Dit Sabaron 33390 Campugnan,33089_skhd7e,D,LIEU DIT SABARON,
481672459,00015,48167245900015,O,2005-03-01,NN,,,2014-07-08T03:02:50,true,3,31 BIS LE BOURG,,,,,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.31Z,NAFRev2,O,-0.561324,45.181338,0.69,housenumber,31 Le Bourg 33390 Campugnan,33089_opbjii_00031,D,31 LE BOURG,
481973790,00019,48197379000019,O,1989-04-19,NN,,,2008-01-05T00:38:50,true,3,,1,,,THIBAUD,33390,CAMPUGNAN,,,33089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.566341,45.171884,0.83,housenumber,1 Lieu Dit Thibaud 33390 Campugnan,33089_kut373_00001,G,1 LIEU DIT THIBAUD,