siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211924808,00010,21192480800010,O,1983-03-01,03,2019,,2021-10-27T08:07:09,true,4,,,,,LE BOURG,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.522903,45.419512,0.42,street,Route de Bouchiat 19140 Saint-Ybard,19248_cd88px,G,ROUTE DE BOUCHIAT,
211924808,00044,21192480800044,O,1983-12-21,01,2019,,2021-10-27T08:07:09,false,3,,,,,,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211924808,00051,21192480800051,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2004-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.522903,45.419512,0.42,street,Route de Bouchiat 19140 Saint-Ybard,19248_cd88px,G,ROUTE DE BOUCHIAT,
211924808,00069,21192480800069,O,1998-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.522903,45.419512,0.42,street,Route de Bouchiat 19140 Saint-Ybard,19248_cd88px,G,ROUTE DE BOUCHIAT,
211924808,00077,21192480800077,O,1999-12-25,NN,,,2019-11-14T14:00:22,false,2,MAIRIE,,,,LE BOURG,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.522903,45.419512,0.42,street,Route de Bouchiat 19140 Saint-Ybard,19248_cd88px,G,ROUTE DE BOUCHIAT,
211924808,00085,21192480800085,O,2004-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,LE BOURG,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2014-04-11,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.522903,45.419512,0.42,street,Route de Bouchiat 19140 Saint-Ybard,19248_cd88px,G,ROUTE DE BOUCHIAT,
261924807,00017,26192480700017,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.522903,45.419512,0.42,street,Route de Bouchiat 19140 Saint-Ybard,19248_cd88px,G,ROUTE DE BOUCHIAT,
261924815,00010,26192481500010,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.522903,45.419512,0.42,street,Route de Bouchiat 19140 Saint-Ybard,19248_cd88px,G,ROUTE DE BOUCHIAT,
271924805,00010,27192480500010,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.53848,45.464647,0.34,street,Route de la Grillère 19140 Saint-Ybard,19248_g0tze8,G,ROUTE DE LA GRILLERE,
291924801,00017,29192480100017,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,,,,LE BOURG,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,1.522903,45.419512,0.42,street,Route de Bouchiat 19140 Saint-Ybard,19248_cd88px,G,ROUTE DE BOUCHIAT,
300572781,00015,30057278100015,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2016-07-28,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
302243688,00017,30224368800017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,MONTFUMAT,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4A,NAF1993,N,1.527181,45.461025,0.93,street,Route de Montfumat 19140 Saint-Ybard,19248_ambppy,G,ROUTE DE MONTFUMAT,
302334560,00018,30233456000018,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE RIVALET,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,1.497695,45.429601,0.68,street,Route du Rivalet 19140 Saint-Ybard,19248_jrzgdj,G,ROUTE DU RIVALET,
303877450,00013,30387745000013,O,1975-01-01,NN,,,2021-01-29T08:50:43,true,4,,,,LD,CLAUX,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.552399,45.461304,0.9,street,Route du Moulin du Claux 19140 Saint-Ybard,19248_ab7yoc,G,ROUTE DU MOULIN DU CLAUX,
305180465,00018,30518046500018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,MOULIN DU CLAUX,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.2A,NAF1993,N,1.552399,45.461304,0.93,street,Route du Moulin du Claux 19140 Saint-Ybard,19248_ab7yoc,G,ROUTE DU MOULIN DU CLAUX,
306272212,00011,30627221200011,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,A SERMADIRAS,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.536138,45.460848,0.78,street,Route de Sermadiras 19140 Saint-Ybard,19248_yqthj7,G,ROUTE DE SERMADIRAS,
306493453,00014,30649345300014,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
308141068,00046,30814106800046,O,1993-04-19,NN,,,2019-11-14T14:00:22,false,3,,,,,CHAUFFOUR,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.3A,NAF1993,N,3.2304675,50.327872,0.89,poi.school,École du Chauffour Auberchicourt,https://osm.org/way/114545410,G,,
311130611,00016,31113061100016,O,1977-01-01,01,2019,9602AA,2021-10-27T08:17:30,false,5,,,,,,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2020-01-21,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
311130611,00032,31113061100032,O,2020-01-21,,,9602AA,2020-02-18T14:31:43,true,1,,18,,RUE,DES FONTAINES,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,96.02A,NAFRev2,O,1.522768,45.448636,0.95,housenumber,18 Rue des Fontaines 19140 Saint-Ybard,19248_0060_00018,G,18 RUE DES FONTAINES,
312280068,00031,31228006800031,O,1986-07-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LA GRILLERE,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,47.81Z,NAFRev2,N,1.53848,45.464647,0.92,street,Route de la Grillère 19140 Saint-Ybard,19248_g0tze8,G,ROUTE DE LA GRILLERE,
312732373,00013,31273237300013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.12,NAP,N,1.522903,45.419512,0.42,street,Route de Bouchiat 19140 Saint-Ybard,19248_cd88px,G,ROUTE DE BOUCHIAT,
312846116,00019,31284611600019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
313174682,00010,31317468200010,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,MONTFUMAT,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,70.2C,NAF1993,N,1.527181,45.461025,0.93,street,Route de Montfumat 19140 Saint-Ybard,19248_ambppy,G,ROUTE DE MONTFUMAT,
316392414,00017,31639241400017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA GRILLERE,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.53848,45.464647,0.92,street,Route de la Grillère 19140 Saint-Ybard,19248_g0tze8,G,ROUTE DE LA GRILLERE,
316437623,00010,31643762300010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA VERITY,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,1.525714,45.449584,0.74,street,Rue de la Verite 19140 Saint-Ybard,19248_0160,G,RUE DE LA VERITE,
321294696,00018,32129469600018,O,1979-07-01,NN,,4399CZ,2019-11-14T14:00:22,true,4,,,,LD,LA GRILLERE,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2016-04-04,F,,,,,43.99C,NAFRev2,N,1.53848,45.464647,0.92,street,Route de la Grillère 19140 Saint-Ybard,19248_g0tze8,G,ROUTE DE LA GRILLERE,
321830721,00015,32183072100015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,ROUSSELET,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,77.14,NAP,N,1.497695,45.429601,0.46,street,Route du Rivalet 19140 Saint-Ybard,19248_jrzgdj,G,ROUTE DU RIVALET,
322459199,00012,32245919900012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES BESSADES,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,49.01,NAP,N,1.549809,45.433021,0.33,street,Route des Cascades 19140 Saint-Ybard,19248_vf1pis,G,ROUTE DES CASCADES,
322906678,00014,32290667800014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA RINGRAS,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,1.527819,45.433536,0.36,street,Route de la Roche 19140 Saint-Ybard,19248_e0u0oq,G,ROUTE DE LA ROCHE,
324402932,00028,32440293200028,O,1997-12-12,NN,,,2019-11-14T14:00:22,true,4,,,,,,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2016-08-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
325316578,00013,32531657800013,O,1982-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,GOUMAREIX,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.489616,45.465522,0.91,street,Impasse du Goumareix Ouest 19140 Saint-Ybard,19248_sgkunf,G,IMPASSE DU GOUMAREIX OUEST,
325331932,00013,32533193200013,O,1982-06-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LA RIVIERE,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,1.53848,45.464647,0.44,street,Route de la Grillère 19140 Saint-Ybard,19248_g0tze8,G,ROUTE DE LA GRILLERE,
325331932,00021,32533193200021,O,1982-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA RIVIERE,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.2A,NAFRev1,N,1.53848,45.464647,0.44,street,Route de la Grillère 19140 Saint-Ybard,19248_g0tze8,G,ROUTE DE LA GRILLERE,
326236700,00018,32623670000018,O,1982-11-25,NN,,,2019-11-14T14:00:22,true,3,,,,,LE PUY AUMONT,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.504671,45.423488,0.55,street,Route du Puyaumont 19140 Saint-Ybard,19248_3202x7,G,ROUTE DU PUYAUMONT,
326436490,00014,32643649000014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,GOUMAREIX,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,1.489616,45.465522,0.91,street,Impasse du Goumareix Ouest 19140 Saint-Ybard,19248_sgkunf,G,IMPASSE DU GOUMAREIX OUEST,
326436508,00013,32643650800013,O,1982-11-24,NN,,,2019-11-14T14:00:22,true,4,,,,,AU CHATEAU,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.2A,NAFRev1,N,1.520308,45.447716,0.83,street,Rue du Chateau 19140 Saint-Ybard,19248_0030,G,RUE DU CHATEAU,
326436516,00016,32643651600016,O,1982-11-24,NN,,,2019-11-14T14:00:22,true,4,,,,,LALEU,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.11Z,NAFRev2,N,1.541817,45.44605,0.92,street,Route de Laleu 19140 Saint-Ybard,19248_ofeo7c,G,ROUTE DE LALEU,
326452059,00016,32645205900016,O,1982-11-24,NN,,,2019-11-14T14:00:22,true,4,,,,,LA CROIX,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2017-01-13,F,,,,,01.42Z,NAFRev2,N,1.519899,45.43742,0.92,street,Route de la Croix 19140 Saint-Ybard,19248_ovboos,G,ROUTE DE LA CROIX,
326452067,00019,32645206700019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,SERMADIRAS,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,1.536138,45.460848,0.92,street,Route de Sermadiras 19140 Saint-Ybard,19248_yqthj7,G,ROUTE DE SERMADIRAS,
326452075,00012,32645207500012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE PONT,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.493584,45.476489,0.58,street,Route du Pont 19140 Saint-Ybard,19248_mnq78e,G,ROUTE DU PONT,
326452083,00016,32645208300016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE PONT,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.493584,45.476489,0.58,street,Route du Pont 19140 Saint-Ybard,19248_mnq78e,G,ROUTE DU PONT,
326469194,00012,32646919400012,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA ROYERE,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.516031,45.433497,0.56,street,Route de la Brugère 19140 Saint-Ybard,19248_9dir5b,G,ROUTE DE LA BRUGERE,
326469202,00013,32646920200013,O,1983-02-01,NN,,,2021-02-23T10:48:29,true,3,,,,,LAS BOURDARIAS,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.514784,45.451831,0.79,street,Impasse de la Bourdarias 19140 Saint-Ybard,19248_q9p5i3,G,IMPASSE DE LA BOURDARIAS,
326469210,00016,32646921000016,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,BOUCHIAT,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.522903,45.419512,0.92,street,Route de Bouchiat 19140 Saint-Ybard,19248_cd88px,G,ROUTE DE BOUCHIAT,
326469228,00018,32646922800018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,PUYAUMONT,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,01.2A,NAF1993,N,1.504671,45.423488,0.92,street,Route du Puyaumont 19140 Saint-Ybard,19248_3202x7,G,ROUTE DU PUYAUMONT,
326524410,00015,32652441000015,O,1983-01-01,NN,,,2021-02-23T10:48:31,true,5,,,,LD,BABY,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.47Z,NAFRev2,N,1.526019,45.466679,0.32,street,Impasse du Bas Montfumat 19140 Saint-Ybard,19248_428ivb,G,IMPASSE DU BAS MONTFUMAT,
326538592,00014,32653859200014,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.522903,45.419512,0.42,street,Route de Bouchiat 19140 Saint-Ybard,19248_cd88px,G,ROUTE DE BOUCHIAT,
326608163,00019,32660816300019,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA VALETTE,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.53553,45.425808,0.93,street,Route de la Valette 19140 Saint-Ybard,19248_zbkzcg,G,ROUTE DE LA VALETTE,
327077046,00016,32707704600016,O,1982-11-24,NN,,,2019-11-14T14:00:22,true,4,,,,,MOULIN DE COCAN,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,1.524096,45.443164,0.92,street,Route du Moulin de Cocan 19140 Saint-Ybard,19248_3oxi5a,G,ROUTE DU MOULIN DE COCAN,
327117024,00015,32711702400015,O,1982-11-24,NN,,,2019-11-14T14:00:22,true,5,,,,,MALIGNE,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,1.502775,45.453155,0.92,street,Impasse de Maligne 19140 Saint-Ybard,19248_xoqui1,G,IMPASSE DE MALIGNE,
327117032,00018,32711703200018,O,1982-11-24,NN,,,2019-11-14T14:00:22,true,4,,,,,CHAUFFOUR,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.42Z,NAFRev2,N,3.2304675,50.327872,0.89,poi.school,École du Chauffour Auberchicourt,https://osm.org/way/114545410,G,,
327142162,00012,32714216200012,O,1982-11-30,NN,,,2019-11-14T14:00:22,true,1,,,,,LA JUSTICE,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.517504,45.452507,0.92,street,Route de la Justice 19140 Saint-Ybard,19248_9ndry5,G,ROUTE DE LA JUSTICE,
327179701,00013,32717970100013,O,1982-11-24,NN,,,2019-11-14T14:00:22,true,1,,,,,LA JUSTICE,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.4A,NAF1993,N,1.517504,45.452507,0.92,street,Route de la Justice 19140 Saint-Ybard,19248_9ndry5,G,ROUTE DE LA JUSTICE,
327179719,00015,32717971900015,O,,,,,2019-11-14T14:00:22,true,1,,,,,LAS COMBAS,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,1.516186,45.457414,0.73,street,Impasse de la Combas 19140 Saint-Ybard,19248_blczah,G,IMPASSE DE LA COMBAS,
327179727,00018,32717972700018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA VERNOUILLE,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,01.2A,NAF1993,N,1.525714,45.449584,0.41,street,Rue de la Verite 19140 Saint-Ybard,19248_0160,G,RUE DE LA VERITE,
328747928,00088,32874792800088,O,2018-04-03,,,4321AB,2020-06-30T04:11:14,true,2,,,,,MONTFUMAT,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2020-06-30,F,ACOMALARM,,,,80.20Z,NAFRev2,N,1.527181,45.461025,0.93,street,Route de Montfumat 19140 Saint-Ybard,19248_ambppy,G,ROUTE DE MONTFUMAT,
329670285,00017,32967028500017,O,1984-04-01,02,2019,1610AQ,2021-10-27T08:27:25,true,6,,,,LD,LE RIVALET,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,16.10A,NAFRev2,O,1.497695,45.429601,0.68,street,Route du Rivalet 19140 Saint-Ybard,19248_jrzgdj,G,ROUTE DU RIVALET,
329807986,00016,32980798600016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,VERNOUILLE,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,01.4A,NAF1993,N,2.5827129,48.9227863,0.73,poi.forest,Bois de Bernouille (Forêt) Coubron,https://osm.org/way/29597093,G,,
329859417,00019,32985941700019,O,1984-02-17,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE PONT,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,1.493584,45.476489,0.58,street,Route du Pont 19140 Saint-Ybard,19248_mnq78e,G,ROUTE DU PONT,
329928808,00016,32992880800016,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA CROIX,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.519899,45.43742,0.92,street,Route de la Croix 19140 Saint-Ybard,19248_ovboos,G,ROUTE DE LA CROIX,
329928816,00019,32992881600019,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE CLOUPS,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10A,NAFRev2,N,1.511215,45.474599,0.48,street,Route du Cloup 19140 Saint-Ybard,19248_9dn00p,G,ROUTE DU CLOUP,
329928824,00013,32992882400013,O,1984-01-01,NN,,,2021-02-23T10:50:35,true,3,,,,LD,SERMADIRAS,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.536138,45.460848,0.92,street,Route de Sermadiras 19140 Saint-Ybard,19248_yqthj7,G,ROUTE DE SERMADIRAS,
330565169,00019,33056516900019,O,1984-07-17,NN,,,2019-11-14T14:00:22,true,3,MR ET MME BOURBOULOUX JEAN,,,,LE PONT,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.493584,45.476489,0.58,street,Route du Pont 19140 Saint-Ybard,19248_mnq78e,G,ROUTE DU PONT,
330632779,00014,33063277900014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA VERNOUILLE,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.1A,NAF1993,N,1.525714,45.449584,0.41,street,Rue de la Verite 19140 Saint-Ybard,19248_0160,G,RUE DE LA VERITE,
330669110,00018,33066911000018,O,1984-09-06,NN,,,2019-11-14T14:00:22,true,4,,,,,GOUMAREIX,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2017-11-05,F,,,,,01.42Z,NAFRev2,N,1.489616,45.465522,0.91,street,Impasse du Goumareix Ouest 19140 Saint-Ybard,19248_sgkunf,G,IMPASSE DU GOUMAREIX OUEST,
330716770,00012,33071677000012,O,1984-06-01,01,2019,,2021-10-27T08:28:05,true,4,,,,LD,LA VERNOUILLE,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.61Z,NAFRev2,O,1.525714,45.449584,0.41,street,Rue de la Verite 19140 Saint-Ybard,19248_0160,G,RUE DE LA VERITE,
330830522,00018,33083052200018,O,1984-09-06,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE ROUSSELET,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.497695,45.429601,0.36,street,Route du Rivalet 19140 Saint-Ybard,19248_jrzgdj,G,ROUTE DU RIVALET,
331441857,00017,33144185700017,O,1985-01-08,NN,,,2019-11-14T14:00:22,false,5,,,,LD,MONTFUMAT,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2013-07-11,F,,,,,01.61Z,NAFRev2,N,1.527181,45.461025,0.93,street,Route de Montfumat 19140 Saint-Ybard,19248_ambppy,G,ROUTE DE MONTFUMAT,
331441857,00025,33144185700025,O,2013-07-11,,,,2021-12-08T03:38:16,true,1,,,,,MAIRIE,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2013-07-11,A,,,,,01.61Z,NAFRev2,N,1.510308,45.467508,0.38,street,Impasse de la Gendrie 19140 Saint-Ybard,19248_hmwykj,G,IMPASSE DE LA GENDRIE,
333365575,00013,33336557500013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,45.4C,NAF1993,N,1.522903,45.419512,0.42,street,Route de Bouchiat 19140 Saint-Ybard,19248_cd88px,G,ROUTE DE BOUCHIAT,
335184313,00013,33518431300013,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,MONTFUMAT,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,60.2P,NAF1993,N,1.527181,45.461025,0.93,street,Route de Montfumat 19140 Saint-Ybard,19248_ambppy,G,ROUTE DE MONTFUMAT,
338436389,00013,33843638900013,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LALEU,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.1A,NAF1993,N,1.541817,45.44605,0.92,street,Route de Laleu 19140 Saint-Ybard,19248_ofeo7c,G,ROUTE DE LALEU,
339296196,00027,33929619600027,O,2005-12-01,,,,2019-11-14T14:00:22,true,3,,,,LD,LA VALETTE,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2010-12-05,F,,,,,01.42Z,NAFRev2,N,1.53553,45.425808,0.93,street,Route de la Valette 19140 Saint-Ybard,19248_zbkzcg,G,ROUTE DE LA VALETTE,
339982084,00024,33998208400024,O,1991-07-01,NN,,5610CQ,2019-11-14T14:00:22,true,5,,,,,LE BOURG,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2015-06-14,F,,,,,56.10A,NAFRev2,O,1.522903,45.419512,0.42,street,Route de Bouchiat 19140 Saint-Ybard,19248_cd88px,G,ROUTE DE BOUCHIAT,
340064492,00028,34006449200028,O,2000-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA JUSTICE,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.517504,45.452507,0.92,street,Route de la Justice 19140 Saint-Ybard,19248_9ndry5,G,ROUTE DE LA JUSTICE,
342559382,00011,34255938200011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
343533048,00017,34353304800017,O,1987-05-01,NN,,,2019-11-14T14:00:22,true,3,,,,,PINGRIEUX,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.536013,45.452457,0.92,street,Route de Pingrieux 19140 Saint-Ybard,19248_tbu6hf,G,ROUTE DE PINGRIEUX,
347993685,00010,34799368500010,O,1988-07-22,NN,,,2019-11-14T14:00:22,true,3,MR PERRIN GILLES,,,LD,CHAUFFOUR,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2304675,50.327872,0.89,poi.school,École du Chauffour Auberchicourt,https://osm.org/way/114545410,G,,
349273946,00013,34927394600013,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,MALIGNE,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,1991-08-07,F,,,,,01.2C,NAF1993,N,1.502775,45.453155,0.92,street,Impasse de Maligne 19140 Saint-Ybard,19248_xoqui1,G,IMPASSE DE MALIGNE,
349543918,00016,34954391800016,O,1989-02-09,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LAS BOURDARIAS,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.514784,45.451831,0.79,street,Impasse de la Bourdarias 19140 Saint-Ybard,19248_q9p5i3,G,IMPASSE DE LA BOURDARIAS,
349586081,00011,34958608100011,O,1989-01-01,00,2019,,2021-10-27T08:39:42,true,3,,,,,LA GARDIA,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.527598,45.448291,0.92,street,Route de la Gardia 19140 Saint-Ybard,19248_6ykdhx,G,ROUTE DE LA GARDIA,
350270310,00013,35027031000013,O,1989-03-11,NN,,,2020-11-24T03:43:35,true,4,,,,LD,DOMAINE DE SAINT ROCH,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.83Z,NAFRev2,N,1.533364,45.456901,0.55,street,Impasse Saint-Roch 19140 Saint-Ybard,19248_b8x0ii,G,IMPASSE SAINT ROCH,
351257761,00012,35125776100012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,57.03,NAP,N,1.510308,45.467508,0.38,street,Impasse de la Gendrie 19140 Saint-Ybard,19248_hmwykj,G,IMPASSE DE LA GENDRIE,
351371059,00038,35137105900038,O,1992-03-15,NN,,,2019-11-14T14:00:22,true,3,,,,,LE CLOUP,19140,SAINT-YBARD,,,19248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.21Z,NAFRev2,N,1.511215,45.474599,0.62,street,Route du Cloup 19140 Saint-Ybard,19248_9dn00p,G,ROUTE DU CLOUP,