siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901767,00010,21890176700010,O,1983-03-01,02,2018,,2020-08-25T10:19:35,true,3,,4,,PL,DE LA MAIRIE,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.755811,47.41419,0.83,housenumber,4 Place de la Mairie 89450 Fontenay-près-Vézelay,89176_0070_00004,G,4 PLACE DE LA MAIRIE,
258900588,00017,25890058800017,O,1983-03-01,02,2018,,2020-08-25T10:20:43,true,3,MAIRIE,4,,PL,DE LA MAIRIE,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.755811,47.41419,0.83,housenumber,4 Place de la Mairie 89450 Fontenay-près-Vézelay,89176_0070_00004,G,4 PLACE DE LA MAIRIE,
268901907,00017,26890190700017,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,4,,PL,DE LA MAIRIE,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.755811,47.41419,0.83,housenumber,4 Place de la Mairie 89450 Fontenay-près-Vézelay,89176_0070_00004,G,4 PLACE DE LA MAIRIE,
308951227,00013,30895122700013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,1990-09-13,F,,,,,97.23,NAP,N,,,0,,,,,,
315872739,00018,31587273900018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,POUILLY,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,3.746437,47.405249,0.9,street,Hameau de Pouilly 89450 Fontenay-près-Vézelay,89176_b165,G,HAMEAU DE POUILLY,
324672369,00042,32467236900042,O,2009-12-01,,,,2019-11-14T14:01:04,true,2,POUILLY,4,,RUE,VAUBAN,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,62.01Z,NAFRev2,N,3.748527,47.40643,0.93,housenumber,4 Rue Vauban 89450 Fontenay-près-Vézelay,89176_0140_00004,G,4 RUE VAUBAN,
324822188,00011,32482218800011,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
326198421,00066,32619842100066,O,2015-05-11,,,,2019-11-14T14:01:04,true,4,,16,,RUE,DE L'EGLISE,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,43.32A,NAFRev2,N,3.736037,47.414808,0.93,housenumber,16 Rue de l'Eglise 89450 Fontenay-près-Vézelay,89176_0030_00016,G,16 RUE DE L EGLISE,
333241719,00017,33324171900017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,POUILLY,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.746437,47.405249,0.9,street,Hameau de Pouilly 89450 Fontenay-près-Vézelay,89176_b165,G,HAMEAU DE POUILLY,
334611621,00015,33461162100015,O,1986-01-20,NN,,,2019-11-14T14:01:04,true,4,,,,LD,POUILLY,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,3.746437,47.405249,0.9,street,Hameau de Pouilly 89450 Fontenay-près-Vézelay,89176_b165,G,HAMEAU DE POUILLY,
337719652,00014,33771965200014,O,1985-12-18,NN,,,2019-11-14T14:01:04,false,4,,,,,SOEUVRES,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,3.761273,47.417068,0.91,street,Le Petit Soeuvres 89450 Fontenay-près-Vézelay,89176_b193,G,LE PETIT SOEUVRES,
340762640,00019,34076264000019,O,1987-01-30,NN,,,2019-11-14T14:01:04,true,5,,,,LD,SOEUVRES,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,3.761273,47.417068,0.91,street,Le Petit Soeuvres 89450 Fontenay-près-Vézelay,89176_b193,G,LE PETIT SOEUVRES,
345140438,00010,34514043800010,O,1988-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,SOEUVRES,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.761273,47.417068,0.91,street,Le Petit Soeuvres 89450 Fontenay-près-Vézelay,89176_b193,G,LE PETIT SOEUVRES,
381307081,00012,38130708100012,O,1990-04-16,NN,,,2019-11-14T14:01:04,true,3,,,,,MOULIN DE SOEUVRES,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.760224,47.417482,0.45,street,Rue du Petit Soeuvres 89450 Fontenay-près-Vézelay,89176_0095,G,RUE DU PETIT SOEUVRES,
384661054,00013,38466105400013,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
389240060,00027,38924006000027,O,2002-04-06,NN,,,2019-11-14T14:01:04,true,5,HAMEAU DE SOEUVRES,48,,,GRANDE RUE,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2010-11-03,F,,,,,55.20Z,NAFRev2,O,3.76226,47.420093,0.93,housenumber,48 Grande Rue 89450 Fontenay-près-Vézelay,89176_0040_00048,G,48 GRANDE RUE,
390149565,00025,39014956500025,O,2004-05-08,NN,,,2019-11-14T14:01:04,false,4,HAMEAU POUILLY,25,,RUE,DU CHATEAU,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.89Z,NAFRev2,N,3.7487,47.402603,0.93,housenumber,25 Rue du Château 89450 Fontenay-près-Vézelay,89176_0010_00025,G,25 RUE DU CHATEAU,
390149565,00033,39014956500033,O,2013-02-15,,,,2021-02-23T11:16:04,true,1,SOEUVRES,22,,,GRANDE RUE,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,47.82Z,NAFRev2,N,3.759427,47.418191,0.93,housenumber,22 Grande Rue 89450 Fontenay-près-Vézelay,89176_0040_00022,G,22 GRANDE RUE,
397808908,00024,39780890800024,O,1994-07-17,NN,,,2019-11-14T14:01:04,false,4,,,,,MOULIN DE SOEUVRES,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.90Z,NAFRev2,N,3.760224,47.417482,0.45,street,Rue du Petit Soeuvres 89450 Fontenay-près-Vézelay,89176_0095,G,RUE DU PETIT SOEUVRES,
398697797,00023,39869779700023,O,2005-11-05,NN,,,2021-02-23T11:22:29,true,4,,,,,,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2009-12-18,A,,,,,58.13Z,NAFRev2,N,,,0,,,,,,
400659983,00029,40065998300029,O,2015-02-10,,,,2019-11-14T14:01:04,false,2,,2,,RUE,DE L'EGLISE,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2016-06-24,F,,,,VAL D'ECO,43.34Z,NAFRev2,N,3.737874,47.41463,0.93,housenumber,2 Rue de l'Eglise 89450 Fontenay-près-Vézelay,89176_0030_00002,G,2 RUE DE L EGLISE,
404048712,00016,40404871200016,O,1994-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,HAM,POUILLY,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.746437,47.405249,0.9,street,Hameau de Pouilly 89450 Fontenay-près-Vézelay,89176_b165,G,HAMEAU DE POUILLY,
408144053,00019,40814405300019,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,POUILLY,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,3.746437,47.405249,0.9,street,Hameau de Pouilly 89450 Fontenay-près-Vézelay,89176_b165,G,HAMEAU DE POUILLY,
408144061,00012,40814406100012,O,1980-12-31,NN,,,2019-11-14T14:01:04,false,4,,,,,FONTENAY,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.749808,47.411322,0.9,municipality,Fontenay-près-Vézelay,89176,G,FONTENAY PRES VEZELAY,
408144061,00020,40814406100020,O,2003-12-31,NN,,,2019-11-14T14:01:04,true,3,FONTENAY,14,,RUE,DE L EGLISE,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.736441,47.414821,0.93,housenumber,14 Rue de l'Eglise 89450 Fontenay-près-Vézelay,89176_0030_00014,G,14 RUE DE L EGLISE,
408144079,00014,40814407900014,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,POUILLY,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.746437,47.405249,0.9,street,Hameau de Pouilly 89450 Fontenay-près-Vézelay,89176_b165,G,HAMEAU DE POUILLY,
410181341,00018,41018134100018,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,SOEUVRES,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.761273,47.417068,0.91,street,Le Petit Soeuvres 89450 Fontenay-près-Vézelay,89176_b193,G,LE PETIT SOEUVRES,
410699029,00014,41069902900014,O,1997-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422125211,00017,42212521100017,O,1998-06-15,NN,,,2019-11-14T14:01:04,true,3,,,,,SOEUVRES,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.761273,47.417068,0.91,street,Le Petit Soeuvres 89450 Fontenay-près-Vézelay,89176_b193,G,LE PETIT SOEUVRES,
422678672,00037,42267867200037,O,2010-11-03,01,2018,,2020-08-25T10:13:34,false,2,SOEUVRES,48,,,GRANDE RUE,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,LE MOULIN DE VEZELAY,55.20Z,NAFRev2,O,3.76226,47.420093,0.93,housenumber,48 Grande Rue 89450 Fontenay-près-Vézelay,89176_0040_00048,G,48 GRANDE RUE,
424673424,00018,42467342400018,O,1999-10-14,NN,,,2019-11-14T14:01:04,false,5,SOEUVRES,5,,CHE,DES PORRIERS,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.91B,NAFRev2,O,3.75927,47.418498,0.83,housenumber,5 Chemin des Porriers 89450 Fontenay-près-Vézelay,89176_0105_00005,G,5 CHEMIN DES PORRIERS,
428536338,00018,42853633800018,O,1970-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,SOEUVRES,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.761273,47.417068,0.91,street,Le Petit Soeuvres 89450 Fontenay-près-Vézelay,89176_b193,G,LE PETIT SOEUVRES,
429884265,00019,42988426500019,O,1978-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,DE VEZELAY,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.737874,47.41463,0.85,street,Rue de l'Eglise 89450 Fontenay-près-Vézelay,89176_0030,G,RUE DE L EGLISE,
435058953,00033,43505895300033,O,2018-06-27,,,3213ZZ,2021-02-23T13:17:08,true,1,SOEUVRES,3,,IMP,DES PORRIERS,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2018-06-27,A,,,,EMMANUELLE SCHLUCK,32.13Z,NAFRev2,N,3.75953,47.41903,0.83,housenumber,3 Impasse des Porriers 89450 Fontenay-près-Vézelay,89176_0115_00003,G,3 IMPASSE DES PORRIERS,
437586076,00014,43758607600014,O,2000-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
437586274,00015,43758627400015,O,2000-04-17,NN,,,2019-11-14T14:01:04,true,1,,,,LD,SOEUVRES,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,3.761273,47.417068,0.91,street,Le Petit Soeuvres 89450 Fontenay-près-Vézelay,89176_b193,G,LE PETIT SOEUVRES,
438722480,00011,43872248000011,O,2001-07-25,NN,,,2019-11-14T14:01:04,true,3,,48,,,GRANDE RUE,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.76226,47.420093,0.93,housenumber,48 Grande Rue 89450 Fontenay-près-Vézelay,89176_0040_00048,G,48 GRANDE RUE,
445083207,00016,44508320700016,O,2003-01-01,NN,,,2019-11-14T14:01:04,false,4,,6,,RUE,DE VEZELAY,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2008-11-04,F,,,,,90.01Z,NAFRev2,O,3.738354,47.41614,0.77,housenumber,6 Route de Vezelay 89450 Fontenay-près-Vézelay,89176_0160_00006,G,6 ROUTE DE VEZELAY,
449165539,00015,44916553900015,O,2003-07-10,NN,,,2019-11-14T14:01:04,false,6,HAMEAU DE SOEUVRES,5,,,GRANDE RUE,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.10C,NAFRev2,O,3.756533,47.418534,0.93,street,Grande Rue 89450 Fontenay-près-Vézelay,89176_0040,G,GRANDE RUE,
449165539,00023,44916553900023,O,2010-02-27,NN,,,2021-02-23T13:31:15,true,11,HAMEAU DE SOEUVRES,9,,,GRANDE RUE,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,CHEZ PABON - LE REMOULEUR DU MORVAN,56.21Z,NAFRev2,N,3.757639,47.418437,0.93,housenumber,9 Grande Rue 89450 Fontenay-près-Vézelay,89176_0040_00009,G,9 GRANDE RUE,
450011994,00016,45001199400016,O,2003-09-01,NN,,,2019-11-14T14:01:04,true,3,,28,,RUE,VAUBAN POUILLY,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.74599,47.403971,0.64,housenumber,28 Rue Vauban 89450 Fontenay-près-Vézelay,89176_0140_00028,G,28 RUE VAUBAN,
482776879,00017,48277687900017,O,2005-06-01,,,,2019-11-14T14:01:04,true,2,,6,,RUE,DES PATIS SOEUVRES,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.76022,47.41741,0.6,housenumber,6 Rue du Petit Soeuvres 89450 Fontenay-près-Vézelay,89176_0095_00006,G,6 RUE DU PETIT SOEUVRES,
491666350,00013,49166635000013,O,2006-08-01,,,,2019-11-14T14:01:04,true,1,SOEUVRES,2,,PL,DE LA MAIRIE,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,93.0N,NAFRev1,N,3.755902,47.414247,0.83,housenumber,2 Place de la Mairie 89450 Fontenay-près-Vézelay,89176_0070_00002,G,2 PLACE DE LA MAIRIE,
498652650,00025,49865265000025,O,2008-09-01,,,,2019-11-14T14:01:04,false,4,,27,,RUE,DE VEZELAY,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,ENTREPRISE MOREAU J.M.,81.30Z,NAFRev2,N,3.738391,47.41399,0.78,housenumber,27 Route de Vezelay 89450 Fontenay-près-Vézelay,89176_0160_00027,G,27 ROUTE DE VEZELAY,
498652650,00033,49865265000033,O,2012-01-01,,,,2019-11-14T14:01:04,false,2,40 RUE VAUBAN,,,,HAMEAU DE POUILLY,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,ENTREPRISE FORESTIERE MOREAU,02.20Z,NAFRev2,N,3.746437,47.405249,0.93,street,Hameau de Pouilly 89450 Fontenay-près-Vézelay,89176_b165,G,HAMEAU DE POUILLY,
499543353,00019,49954335300019,O,2007-07-24,,,,2019-11-14T14:01:04,true,3,SOEUVRES,27,,,GRANDE RUE,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2019-08-20,F,,,,,68.20B,NAFRev2,N,3.760125,47.419364,0.93,housenumber,27 Grande Rue 89450 Fontenay-près-Vézelay,89176_0040_00027,G,27 GRANDE RUE,
500240585,00033,50024058500033,O,2012-01-13,,,,2019-11-14T14:01:04,false,2,HAMEAU DE SOEUVRES,1,,RUE,DU PETIT SOEUVRES,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.91A,NAFRev2,N,3.760224,47.417482,0.93,housenumber,1 Rue du Petit Soeuvres 89450 Fontenay-près-Vézelay,89176_0095_00001,G,1 RUE DU PETIT SOEUVRES,
500505250,00026,50050525000026,O,2011-01-01,,,,2021-02-23T14:09:59,true,1,HAMEAU DE SOEUVRES,48,,,GRANDE RUE,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,3.76226,47.420093,0.93,housenumber,48 Grande Rue 89450 Fontenay-près-Vézelay,89176_0040_00048,G,48 GRANDE RUE,
500857172,00018,50085717200018,O,2007-10-01,,,,2019-11-14T14:01:04,true,2,HAMEAU DE SOEUVRES,9,,,GRANDE RUE,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.757639,47.418437,0.93,housenumber,9 Grande Rue 89450 Fontenay-près-Vézelay,89176_0040_00009,G,9 GRANDE RUE,
508005071,00016,50800507100016,O,2008-09-01,NN,,,2019-11-14T14:01:04,true,3,POUILLY,4,,RUE,VAUBAN,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2010-04-22,F,,,,,79.90Z,NAFRev2,N,3.748527,47.40643,0.93,housenumber,4 Rue Vauban 89450 Fontenay-près-Vézelay,89176_0140_00004,G,4 RUE VAUBAN,
512916800,00018,51291680000018,O,2009-06-05,,,,2019-11-14T14:01:04,true,1,POUILLY,25,,RUE,DU CHATEAU,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2009-06-05,A,,,,,47.89Z,NAFRev2,N,3.7487,47.402603,0.93,housenumber,25 Rue du Château 89450 Fontenay-près-Vézelay,89176_0010_00025,G,25 RUE DU CHATEAU,
513043133,00018,51304313300018,O,2009-06-13,,,,2021-02-23T15:23:06,true,1,,24,,RUE,GRANDE RUE,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2009-06-13,A,,,,,47.89Z,NAFRev2,N,3.759511,47.418219,0.82,housenumber,24 Grande Rue 89450 Fontenay-près-Vézelay,89176_0040_00024,G,24 GRANDE RUE,
518243456,00010,51824345600010,O,2009-11-16,,,,2021-02-23T15:29:23,true,1,HAMEAU DE SOEUVRES,4,,,GRANDE RUE,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,43.32B,NAFRev2,N,3.757089,47.418303,0.93,housenumber,4 Grande Rue 89450 Fontenay-près-Vézelay,89176_0040_00004,G,4 GRANDE RUE,
519059414,00010,51905941400010,O,2010-01-01,03,2018,4399CZ,2020-08-25T10:33:09,true,1,,6,,RUE,DES PATIS,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.99C,NAFRev2,O,3.759345,47.417174,0.74,housenumber,6 Rue du Patis 89450 Fontenay-près-Vézelay,89176_0080_00006,G,6 RUE DU PATIS,
521820159,00015,52182015900015,O,2010-04-15,,,,2019-11-14T14:01:04,true,1,,16,,RUE,VAUBAN POUILLY,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,14.13Z,NAFRev2,N,3.74623,47.404474,0.64,housenumber,16 Rue Vauban 89450 Fontenay-près-Vézelay,89176_0140_00016,G,16 RUE VAUBAN,
751326687,00017,75132668700017,O,2012-04-20,,,4399CZ,2019-11-14T14:01:04,true,2,,10,,RUE,DE L'EGLISE,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,43.99C,NAFRev2,N,3.736953,47.414645,0.93,housenumber,10 Rue de l'Eglise 89450 Fontenay-près-Vézelay,89176_0030_00010,G,10 RUE DE L EGLISE,
778665356,00011,77866535600011,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.01,NAP,N,,,0,,,,,,
790240303,00012,79024030300012,O,2013-01-04,,,1729ZZ,2019-11-14T14:01:04,false,2,POUILLY,7,,RUE,VAUBAN,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,17.29Z,NAFRev2,N,3.746312,47.40432,0.93,housenumber,7 Rue Vauban 89450 Fontenay-près-Vézelay,89176_0140_00007,G,7 RUE VAUBAN,
791241664,00022,79124166400022,O,2013-03-11,NN,,,2021-02-23T16:18:10,true,3,,10,,RUE,DE L'EGLISE,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,68.20A,NAFRev2,N,3.736953,47.414645,0.93,housenumber,10 Rue de l'Eglise 89450 Fontenay-près-Vézelay,89176_0030_00010,G,10 RUE DE L EGLISE,
792438228,00019,79243822800019,O,2013-05-01,,,,2021-02-23T16:20:09,true,4,,33,,RUE,DE VEZELAY,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2019-04-01,A,AU CHEVAL BLEU - BELGICA,,,AU CHEVAL BLEU - BELGICA,55.20Z,NAFRev2,N,3.738437,47.413619,0.78,housenumber,33 Route de Vezelay 89450 Fontenay-près-Vézelay,89176_0160_00033,G,33 ROUTE DE VEZELAY,
792438236,00012,79243823600012,O,2013-05-01,,,,2021-02-23T16:20:09,true,3,,33,,RUE,DE VEZELAY,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2019-04-01,A,100DESIGNS - AU CHEVAL BLEU,,,AU CHEVAL BLEU,55.20Z,NAFRev2,N,3.738437,47.413619,0.78,housenumber,33 Route de Vezelay 89450 Fontenay-près-Vézelay,89176_0160_00033,G,33 ROUTE DE VEZELAY,
792460214,00010,79246021400010,O,2013-05-02,01,2018,4322AZ,2020-08-25T11:03:00,true,2,,5,,RUE,DU PETIT SOEUVRES,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,43.22A,NAFRev2,O,3.760623,47.416996,0.93,housenumber,5 Rue du Petit Soeuvres 89450 Fontenay-près-Vézelay,89176_0095_00005,G,5 RUE DU PETIT SOEUVRES,
798718755,00027,79871875500027,O,2016-05-14,,,,2019-11-14T14:01:04,true,1,,12,,RUE,VAUBAN,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2016-05-14,A,,,,,68.20B,NAFRev2,N,3.746425,47.404755,0.93,housenumber,12 Rue Vauban 89450 Fontenay-près-Vézelay,89176_0140_00012,G,12 RUE VAUBAN,
803478825,00034,80347882500034,O,2015-10-28,,,,2019-11-14T14:01:04,false,2,,30,,RUE,DE L'EGLISE,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,70.22Z,NAFRev2,N,3.734674,47.416278,0.93,housenumber,30 Rue de l'Eglise 89450 Fontenay-près-Vézelay,89176_0030_00030,G,30 RUE DE L EGLISE,
811298397,00019,81129839700019,O,2014-05-09,,,,2019-11-14T14:01:04,true,3,,4,,RTE,DE TANNAY,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,LA PARFUMERIE DE JULIETTE,47.99A,NAFRev2,N,3.735735,47.41804,0.82,housenumber,4 Route de Tannay 89450 Fontenay-près-Vézelay,89176_n1gmj2_00004,G,4 ROUTE DE TANNAY,
812630606,00018,81263060600018,O,2015-07-01,,,,2019-11-14T14:01:04,true,1,,28,,RUE,DE L'EGLISE,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,3.735227,47.416105,0.93,housenumber,28 Rue de l'Eglise 89450 Fontenay-près-Vézelay,89176_0030_00028,G,28 RUE DE L EGLISE,
815158803,00016,81515880300016,O,2015-11-30,,,,2019-11-14T14:01:04,true,1,HAMEAU DE POUILLY,12,,RUE,VAUBAN,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,68.20B,NAFRev2,N,3.746425,47.404755,0.93,housenumber,12 Rue Vauban 89450 Fontenay-près-Vézelay,89176_0140_00012,G,12 RUE VAUBAN,
815266358,00010,81526635800010,O,2015-12-08,01,2018,,2020-08-25T11:23:57,true,1,HAMEAU POUILLY,,,RUE,VAUBAN,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2015-12-08,A,,,,,55.20Z,NAFRev2,O,3.746852,47.404851,0.93,street,Rue Vauban 89450 Fontenay-près-Vézelay,89176_0140,G,RUE VAUBAN,
820933414,00014,82093341400014,O,2016-07-01,01,2018,,2020-08-25T11:27:59,true,4,POUILLY,21,,RUE,VAUBAN,89450,FONTENAY-PRES-VEZELAY,,,89176,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.99C,NAFRev2,O,3.745567,47.402617,0.93,housenumber,21 Rue Vauban 89450 Fontenay-près-Vézelay,89176_0140_00021,G,21 RUE VAUBAN,
