siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200086205,00016,20008620500016,O,2012-10-22,,,,2019-11-14T14:01:03,true,1,MAIRIE,3,,RUE,DU PARC,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,42.99Z,NAFRev2,N,0.214577,46.424705,0.94,housenumber,3 Rue du Parc 86370 Marigny-Chemereau,86147_0093_00003,G,3 RUE DU PARC,
218601474,00016,21860147400016,O,1983-03-01,02,2017,,2019-11-14T14:01:03,true,4,,,,,,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218601474,00024,21860147400024,O,1997-06-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2009-04-10,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.21723,46.44077,0.51,street,La Moinerie 86370 Marigny-Chemereau,86147_lbm6fg,D,LA MOINERIE,
218601474,00032,21860147400032,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.21723,46.44077,0.51,street,La Moinerie 86370 Marigny-Chemereau,86147_lbm6fg,D,LA MOINERIE,
218601474,00040,21860147400040,O,2002-08-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,RUE,DU PARC,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2008-02-01,F,LA CHAVANNETIERE LOT NÂ¿ 2,,,,42.99Z,NAFRev2,N,0.216181,46.425352,0.94,street,Rue du Parc 86370 Marigny-Chemereau,86147_0093,G,RUE DU PARC,
268601135,00018,26860113500018,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.21723,46.44077,0.51,street,La Moinerie 86370 Marigny-Chemereau,86147_lbm6fg,G,LA MOINERIE,
307160754,00023,30716075400023,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
307183145,00027,30718314500027,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE FOUILLOUX,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.214976,46.441178,0.44,street,La Fouillauderie 86370 Marigny-Chemereau,86147_yny4dk,G,LA FOUILLAUDERIE,
308861160,00015,30886116000015,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,BOUT DU PONT,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,N,0.218794,46.434982,0.3,street,Rue du Sergent Felix Laplace 86370 Marigny-Chemereau,86147_0135,G,RUE DU SERGENT FELIX LAPLACE,
313910390,00019,31391039000019,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA ROCHE,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.05,NAP,N,0.226207,46.425705,0.91,locality,Moulin de la Roche 86370 Marigny-Chemereau,86147_b127,G,MOULIN DE LA ROCHE,
314502949,00014,31450294900014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE VACHOUR,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
323636530,00012,32363653000012,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,67.01,NAP,N,,,0,,,,,,
324905868,00018,32490586800018,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,1987-10-03,F,,,,,39.01,NAP,N,,,0,,,,,,
325900165,00011,32590016500011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MOU DE MARIGNY,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,81.21,NAP,N,0.226207,46.425705,0.8,locality,Moulin de la Roche 86370 Marigny-Chemereau,86147_b127,G,MOULIN DE LA ROCHE,
325932622,00021,32593262200021,O,2007-08-16,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LES CHAMPS ROUGES,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.218792,46.434991,0.79,street,Champs Rouges 86370 Marigny-Chemereau,86147_b062,G,CHAMPS ROUGES,
327170411,00018,32717041100018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MOU DE LA ROCHE,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,0.226207,46.425705,0.82,locality,Moulin de la Roche 86370 Marigny-Chemereau,86147_b127,G,MOULIN DE LA ROCHE,
327271003,00086,32727100300086,O,1999-09-06,NN,,,2019-11-14T14:01:03,true,4,,,,,LA ROCHE,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.51Z,NAFRev2,N,0.226207,46.425705,0.91,locality,Moulin de la Roche 86370 Marigny-Chemereau,86147_b127,G,MOULIN DE LA ROCHE,
328516521,00015,32851652100015,O,1983-11-02,NN,,,2019-11-14T14:01:03,true,5,,,,,LA ROCHE,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,0.226207,46.425705,0.91,locality,Moulin de la Roche 86370 Marigny-Chemereau,86147_b127,G,MOULIN DE LA ROCHE,
329881668,00027,32988166800027,O,2007-04-11,,,,2019-11-14T14:01:03,true,1,MAIRIE,3,,RUE,DU PARC,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2007-04-11,A,,,,,77.31Z,NAFRev2,N,0.214577,46.424705,0.94,housenumber,3 Rue du Parc 86370 Marigny-Chemereau,86147_0093_00003,G,3 RUE DU PARC,
332856061,00012,33285606100012,O,1985-05-21,NN,,,2019-11-14T14:01:03,true,1,,,,,MAIRIE,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,71.3A,NAF1993,N,0.21723,46.44077,0.51,street,La Moinerie 86370 Marigny-Chemereau,86147_lbm6fg,G,LA MOINERIE,
335012670,00014,33501267000014,O,1986-03-10,NN,,4331ZB,2019-11-14T14:01:03,true,4,,,,LD,BELLEFONTAINE,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.31Z,NAFRev2,N,0.216626,46.414217,0.94,street,Bellefontaine 86370 Marigny-Chemereau,86147_jo1q0n,G,BELLEFONTAINE,
335044095,00016,33504409500016,O,1986-01-01,01,2017,,2019-11-14T14:01:03,true,5,LE FOUILLOUX,8,,RUE,DES CHENES,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,0.213593,46.444418,0.94,housenumber,8 Rue des Chenes 86370 Marigny-Chemereau,86147_0050_00008,G,8 RUE DES CHENES,
337708150,00020,33770815000020,O,1998-12-09,NN,,4332AA,2019-11-14T14:01:03,false,4,,,,,FOUILLOUX,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,0.214976,46.441178,0.55,street,La Fouillauderie 86370 Marigny-Chemereau,86147_yny4dk,G,LA FOUILLAUDERIE,
337708150,00038,33770815000038,O,2015-02-20,,,4332AA,2019-11-14T14:01:03,true,1,LE FOUILLOUX,2,,RUE,DES TILLEULS,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,,43.32A,NAFRev2,N,0.212182,46.444861,0.94,housenumber,2 Rue des Tilleuls 86370 Marigny-Chemereau,86147_0140_00002,G,2 RUE DES TILLEULS,
338705338,00014,33870533800014,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
342515889,00018,34251588900018,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LA ROCHE,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.71,NAP,N,0.226207,46.425705,0.91,locality,Moulin de la Roche 86370 Marigny-Chemereau,86147_b127,G,MOULIN DE LA ROCHE,
342516077,00019,34251607700019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA ROCHE,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,55.71,NAP,N,0.226207,46.425705,0.91,locality,Moulin de la Roche 86370 Marigny-Chemereau,86147_b127,G,MOULIN DE LA ROCHE,
342994829,00014,34299482900014,O,1987-10-30,NN,,,2019-11-14T14:01:03,true,3,,,,,LA CIGOGNIERE,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.225318,46.415595,0.74,street,La Cigonnière 86370 Marigny-Chemereau,86147_lbm2o4,G,LA CIGONNIERE,
343551420,00015,34355142000015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
343963047,00026,34396304700026,O,1999-09-29,NN,,,2019-11-14T14:01:03,true,4,,,,,LA VIGERIE,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,0.222086,46.423654,0.51,locality,La Vieille Vigne 86370 Marigny-Chemereau,86147_b173,G,LA VIEILLE VIGNE,
344064795,00026,34406479500026,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOUT DU PONT,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,97.23,NAP,N,2.3030036,47.4460835,0.9,poi.camp_site,Le Bout du Pont (Camping) Ménétréol-sur-Sauldre,https://osm.org/node/3095439331,G,,
344222039,00028,34422203900028,O,2003-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,DE LA VARENNE,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,55.10Z,NAFRev2,N,0.217037,46.42678,0.94,street,Rue de la Varenne 86370 Marigny-Chemereau,86147_0160,G,RUE DE LA VARENNE,
344228945,00012,34422894500012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.00,NAP,N,0.224972,46.429855,0.31,street,Allée des Bouvreuils 86370 Marigny-Chemereau,86147_0018,G,ALLEE DES BOUVREUILS,
350939674,00015,35093967400015,O,1989-06-01,01,2017,4332AA,2019-11-14T14:01:03,true,5,,,,LD,LE BOUT DU PONT,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.32A,NAFRev2,N,2.3030036,47.4460835,0.9,poi.camp_site,Le Bout du Pont (Camping) Ménétréol-sur-Sauldre,https://osm.org/node/3095439331,G,,
350939674,00023,35093967400023,O,2015-01-01,,,,2019-11-14T14:01:03,false,1,,6,,RUE,DU SERGENT FELIX LAPLACE,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,0.218575,46.430415,0.94,housenumber,6 Rue du Sergent Felix Laplace 86370 Marigny-Chemereau,86147_0135_00006,G,6 RUE DU SERGENT FELIX LAPLACE,
352158281,00027,35215828100027,O,2019-09-21,,,,2019-11-14T14:01:03,true,1,,11,,RUE,DES PASSERELLES,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2019-09-21,A,,,,,74.30Z,NAFRev2,N,0.235618,46.427569,0.94,housenumber,11 Rue des Passerelles 86370 Marigny-Chemereau,86147_0094_00011,G,11 RUE DES PASSERELLES,
352581698,00045,35258169800045,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE FOUILLOUX,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.4C,NAF1993,N,0.214976,46.441178,0.44,street,La Fouillauderie 86370 Marigny-Chemereau,86147_yny4dk,G,LA FOUILLAUDERIE,
378169874,00013,37816987400013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CHAUMES DE FOUILLOUX,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.25,NAP,N,,,0,,,,,,
378517056,00016,37851705600016,O,1984-01-30,NN,,,2019-11-14T14:01:03,true,1,,,,,LA ROCHE,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,74.1J,NAF1993,N,0.226207,46.425705,0.91,locality,Moulin de la Roche 86370 Marigny-Chemereau,86147_b127,G,MOULIN DE LA ROCHE,
378644389,00017,37864438900017,O,1990-07-01,NN,,,2019-11-14T14:01:03,true,1,,,,,GIEZ,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,87.07,NAP,N,0.217088,46.42611,0.9,street,Rue du Cirque de Giez 86370 Marigny-Chemereau,86147_0055,G,RUE DU CIRQUE DE GIEZ,
383741543,00011,38374154300011,O,1991-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.3Z,NAFRev1,N,0.224972,46.429855,0.31,street,Allée des Bouvreuils 86370 Marigny-Chemereau,86147_0018,G,ALLEE DES BOUVREUILS,
388607566,00022,38860756600022,O,2019-05-27,,,4331ZB,2019-11-14T14:01:03,true,1,,5,,RUE,DES DEUX COMMUNES,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,JEAN-CHARLES GAUTRON,43.31Z,NAFRev2,N,0.214472,46.444939,0.74,housenumber,5 Rue des 2 Communes 86370 Marigny-Chemereau,86147_0060_00005,G,5 RUE DES 2 COMMUNES,
393847561,00023,39384756100023,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,HAMEAU DE GIEZ,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2009-03-09,A,,,,,86.90F,NAFRev2,N,0.217088,46.42611,0.61,street,Rue du Cirque de Giez 86370 Marigny-Chemereau,86147_0055,G,RUE DU CIRQUE DE GIEZ,
394152524,00051,39415252400051,O,2012-08-03,,,,2019-11-14T14:01:03,false,3,LD GIEZ,9,,RUE,GIEZ,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,85.59A,NAFRev2,N,0.217088,46.42611,0.75,street,Rue du Cirque de Giez 86370 Marigny-Chemereau,86147_0055,G,RUE DU CIRQUE DE GIEZ,
395004716,00019,39500471600019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LD LA MOINERIE,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,93.0E,NAF1993,N,0.21723,46.44077,0.94,street,La Moinerie 86370 Marigny-Chemereau,86147_lbm6fg,G,LA MOINERIE,
400609236,00023,40060923600023,O,1997-10-02,NN,,,2019-11-14T14:01:03,true,5,LE BOURG,,,,LE BOURG,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,56.10A,NAFRev2,N,0.224972,46.429855,0.31,street,Allée des Bouvreuils 86370 Marigny-Chemereau,86147_0018,G,ALLEE DES BOUVREUILS,
400661153,00025,40066115300025,O,1999-10-09,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.224972,46.429855,0.31,street,Allée des Bouvreuils 86370 Marigny-Chemereau,86147_0018,G,ALLEE DES BOUVREUILS,
402780662,00035,40278066200035,O,1997-11-15,,,,2019-11-14T14:01:03,false,3,,,,,LA CIGOGNIERE,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,22.2C,NAF1993,N,0.225318,46.415595,0.74,street,La Cigonnière 86370 Marigny-Chemereau,86147_lbm2o4,G,LA CIGONNIERE,
408086858,00011,40808685800011,O,1975-06-11,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.21723,46.44077,0.51,street,La Moinerie 86370 Marigny-Chemereau,86147_lbm6fg,G,LA MOINERIE,
410265748,00013,41026574800013,O,1997-01-13,NN,,3109BA,2019-11-14T14:01:03,true,3,,,,,LE REZEAU,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.208642,46.410432,0.91,street,Lieu Dit le Rezeau 86370 Marigny-Chemereau,86147_4gohgb,G,LIEU DIT LE REZEAU,
412347726,00017,41234772600017,O,1981-11-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE REZEAU,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.42Z,NAFRev2,N,0.208642,46.410432,0.91,street,Lieu Dit le Rezeau 86370 Marigny-Chemereau,86147_4gohgb,G,LIEU DIT LE REZEAU,
412863417,00017,41286341700017,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,1,,,,,LE LOGIS,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.225037,46.415057,0.31,street,Rue de la Longeve 86370 Marigny-Chemereau,86147_0168,G,RUE DE LA LONGEVE,
412866436,00014,41286643600014,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,LA VIGERIE,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.222086,46.423654,0.51,locality,La Vieille Vigne 86370 Marigny-Chemereau,86147_b173,G,LA VIEILLE VIGNE,
412871055,00015,41287105500015,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,1,,,,,CHAMP DE LA TOUCHE,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,0.226207,46.425705,0.46,locality,Moulin de la Roche 86370 Marigny-Chemereau,86147_b127,G,MOULIN DE LA ROCHE,
412873671,00017,41287367100017,O,1995-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,LA MOINERIE,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,01.1A,NAFRev1,N,0.21723,46.44077,0.94,street,La Moinerie 86370 Marigny-Chemereau,86147_lbm6fg,G,LA MOINERIE,
412874315,00010,41287431500010,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,LE FOUILLOUX,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.45Z,NAFRev2,N,0.214976,46.441178,0.44,street,La Fouillauderie 86370 Marigny-Chemereau,86147_yny4dk,G,LA FOUILLAUDERIE,
414642827,00011,41464282700011,O,1997-11-15,02,2017,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2018-02-14,F,,,,,01.47Z,NAFRev2,N,0.224972,46.429855,0.31,street,Allée des Bouvreuils 86370 Marigny-Chemereau,86147_0018,G,ALLEE DES BOUVREUILS,
414642827,00029,41464282700029,O,2018-02-14,,,,2019-11-14T14:01:03,true,1,,6,,RUE,DU CIRQUE DE GIEZ,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2018-02-14,A,,,,,01.47Z,NAFRev2,O,0.216947,46.426359,0.94,housenumber,6 Rue du Cirque de Giez 86370 Marigny-Chemereau,86147_0055_00006,G,6 RUE DU CIRQUE DE GIEZ,
418594685,00012,41859468500012,O,1998-01-01,,,,2019-11-14T14:01:03,true,1,,,,,LE LOGIS,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,0.225037,46.415057,0.31,street,Rue de la Longeve 86370 Marigny-Chemereau,86147_0168,G,RUE DE LA LONGEVE,
424237048,00030,42423704800030,O,2002-04-01,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,DES GUIMAUVES,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,70.22Z,NAFRev2,N,0.217804,46.43068,0.94,street,Rue des Guimauves 86370 Marigny-Chemereau,86147_0070,G,RUE DES GUIMAUVES,
428167266,00025,42816726600025,O,2002-12-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LES CHAMPS ROUGES,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.218792,46.434991,0.79,street,Champs Rouges 86370 Marigny-Chemereau,86147_b062,G,CHAMPS ROUGES,
428167266,00058,42816726600058,O,2019-03-01,,,,2019-11-14T14:01:03,true,1,,1,,LD,LES CHAMPS ROUGES,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.11Z,NAFRev2,N,0.218792,46.434991,0.76,housenumber,1 Champs Rouges 86370 Marigny-Chemereau,86147_b062_00001,G,1 CHAMPS ROUGES,
428969307,00019,42896930700019,O,1981-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA CIGOGNIERE,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.225318,46.415595,0.74,street,La Cigonnière 86370 Marigny-Chemereau,86147_lbm2o4,G,LA CIGONNIERE,
428989230,00019,42898923000019,O,1997-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,BELLEFONTAINE,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,70.2B,NAF1993,N,0.216626,46.414217,0.94,street,Bellefontaine 86370 Marigny-Chemereau,86147_jo1q0n,G,BELLEFONTAINE,
432919462,00015,43291946200015,O,2000-09-01,01,2017,,2019-11-14T14:01:03,true,4,,1,,RUE,DES DEUX COMMUNES,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,0.216209,46.443863,0.74,housenumber,1 Rue des 2 Communes 86370 Marigny-Chemereau,86147_0060_00001,G,1 RUE DES 2 COMMUNES,
441713120,00018,44171312000018,O,2002-04-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE FOUILLOUX,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.214976,46.441178,0.44,street,La Fouillauderie 86370 Marigny-Chemereau,86147_yny4dk,G,LA FOUILLAUDERIE,
441939162,00018,44193916200018,O,1996-02-01,NN,,,2019-11-14T14:01:03,true,3,LES ROSSIGNOLIERES,,,,,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.228173,46.416038,0.92,street,Lieu Dit les Rossignolières 86370 Marigny-Chemereau,86147_fvrf6q,D,LIEU DIT LES ROSSIGNOLIERES,
442412086,00013,44241208600013,O,2002-06-07,NN,,,2019-11-14T14:01:03,true,3,,,,,LA VIGERIE,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.222086,46.423654,0.51,locality,La Vieille Vigne 86370 Marigny-Chemereau,86147_b173,G,LA VIEILLE VIGNE,
445047871,00014,44504787100014,O,2002-12-30,NN,,,2019-11-14T14:01:03,true,5,LE FOUILLOUX,,,RUE,DES CHENES,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.213593,46.444418,0.94,street,Rue des Chenes 86370 Marigny-Chemereau,86147_0050,G,RUE DES CHENES,
451313076,00015,45131307600015,O,2003-11-28,NN,,,2019-11-14T14:01:03,true,3,,,,LD,GIEZ,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.217088,46.42611,0.9,street,Rue du Cirque de Giez 86370 Marigny-Chemereau,86147_0055,G,RUE DU CIRQUE DE GIEZ,
452271364,00021,45227136400021,O,2006-08-04,,,,2019-11-14T14:01:03,true,1,M BERLAND PASCAL,,,RUE,DES ALOUETTES,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2006-08-04,A,,,,,93.12Z,NAFRev2,N,0.219924,46.431141,0.94,street,Rue des Alouettes 86370 Marigny-Chemereau,86147_0010,G,RUE DES ALOUETTES,
453005472,00031,45300547200031,O,2014-09-01,,,4333ZZ,2019-11-14T14:01:03,true,2,,2,,RUE,DU CIRQUE DE GIEZ,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2015-03-07,F,,,,LAURENT DRIENCOURT,43.33Z,NAFRev2,N,0.217003,46.426508,0.94,housenumber,2 Rue du Cirque de Giez 86370 Marigny-Chemereau,86147_0055_00002,G,2 RUE DU CIRQUE DE GIEZ,
479703100,00012,47970310000012,O,2000-11-03,NN,,,2019-11-14T14:01:03,true,4,CHEZ MR BARREAU OLIVIER,,,LD,GIEZ,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.217088,46.42611,0.9,street,Rue du Cirque de Giez 86370 Marigny-Chemereau,86147_0055,G,RUE DU CIRQUE DE GIEZ,
479736076,00015,47973607600015,O,2004-12-05,NN,,,2019-11-14T14:01:03,true,3,LA TRINCARDIERE,,,,,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,N,0.204301,46.427982,0.94,street,La Trincardière 86370 Marigny-Chemereau,86147_mxlh6f,D,LA TRINCARDIERE,
480471713,00028,48047171300028,O,2012-07-01,,,,2019-11-14T14:01:03,false,2,,10,,RUE,DES LILAS,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,70.10Z,NAFRev2,O,0.212165,46.421986,0.94,housenumber,10 Rue des Lilas 86370 Marigny-Chemereau,86147_0085_00010,G,10 RUE DES LILAS,
483643573,00015,48364357300015,O,2005-09-05,02,2017,4399CZ,2019-11-14T14:01:03,true,3,,,,,LA MOINERIE,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,0.21723,46.44077,0.94,street,La Moinerie 86370 Marigny-Chemereau,86147_lbm6fg,G,LA MOINERIE,
484518931,00015,48451893100015,O,2003-10-01,NN,,,2019-11-14T14:01:03,true,6,,16,,RUE,DES LILAS,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.91B,NAFRev2,N,0.211323,46.421487,0.94,housenumber,16 Rue des Lilas 86370 Marigny-Chemereau,86147_0085_00016,G,16 RUE DES LILAS,
484944491,00014,48494449100014,O,2005-10-19,NN,,,2019-11-14T14:01:03,false,6,BELLEFONTAINE,,,,,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2015-10-12,F,,,,,46.22Z,NAFRev2,O,0.216626,46.414217,0.94,street,Bellefontaine 86370 Marigny-Chemereau,86147_jo1q0n,D,BELLEFONTAINE,
484944491,00022,48494449100022,O,2015-10-12,01,2017,,2019-11-14T14:01:03,true,3,LIEUDIT BELLEFONTAINE,1,,,IMP DES VIGNEAUX,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,46.22Z,NAFRev2,O,0.216229,46.414096,0.84,housenumber,1 Impasse des Vigneaux 86370 Marigny-Chemereau,86147_0163_00001,G,1 IMPASSE DES VIGNEAUX,
487833030,00017,48783303000017,O,2006-01-04,,,,2019-11-14T14:01:03,false,2,,,,,LE BOIS DE LA ROCHE,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2007-07-13,F,,,,,70.2C,NAFRev1,N,0.226207,46.425705,0.57,locality,Moulin de la Roche 86370 Marigny-Chemereau,86147_b127,G,MOULIN DE LA ROCHE,
489045344,00012,48904534400012,O,2006-04-01,,,,2019-11-14T14:01:03,true,3,LE FOUILLOUX,,,RUE,DES PRUNUS,86370,MARIGNY-CHEMEREAU,,,86147,,,,,,,,,,,,,,,,,,,2008-03-31,F,MOTOCULTURE-SERVICES,,,,33.12Z,NAFRev2,N,0.21269,46.445514,0.94,street,Rue des Prunus 86370 Marigny-Chemereau,86147_0100,G,RUE DES PRUNUS,