siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302532,00014,21330253200014,O,1983-03-01,12,2018,,2020-08-25T10:16:49,true,4,,,,,,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213302532,00022,21330253200022,O,1983-12-21,11,2018,,2020-08-25T10:16:49,false,3,,,,,,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213302532,00030,21330253200030,O,1996-01-01,NN,,,2008-01-04T18:31:20,false,3,MAIRIE,,,,,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.301927,44.624607,0.91,street,Route de la Mairie 33410 Loupiac,33253_0075,D,ROUTE DE LA MAIRIE,
253302335,00018,25330233500018,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,41.0Z,NAF1993,O,-0.301927,44.624607,0.91,street,Route de la Mairie 33410 Loupiac,33253_0075,G,ROUTE DE LA MAIRIE,
263302507,00011,26330250700011,O,1983-03-01,NN,,,2010-06-26T03:08:35,true,3,,,,,,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263306656,00012,26330665600012,O,1996-12-25,,,,2010-06-26T03:08:42,true,2,,,,,,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
304000664,00017,30400066400017,O,,,,,,true,1,,,,,CLOS JEAN,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1G,NAF1993,N,-0.288297,44.626716,0.94,street,Clos Jean 33410 Loupiac,33253_b031,G,CLOS JEAN,
304239148,00022,30423914800022,O,1981-01-01,NN,,,2014-07-08T00:12:24,true,5,,9,,LD,LAUZERO,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.31Z,NAFRev2,O,-0.300008,44.630151,0.92,housenumber,9 Lieu Dit Lauzero 33410 Loupiac,33253_jx3rev_00009,G,9 LIEU DIT LAUZERO,
304610256,00014,30461025600014,O,1900-01-01,,,,2012-07-13T14:07:57,true,5,,,,,CHATEAU MAZARIN,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.3072971,48.7057476,0.83,poi.school,École maternelle du Château Chilly-Mazarin,https://osm.org/node/923447563,G,,
307628453,00044,30762845300044,O,2016-01-01,,,,2019-04-12T04:00:05,true,2,,12,,RTE,RTE DU CES,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,-0.302135,44.626776,0.75,housenumber,12 Route du Ces 33410 Loupiac,33253_0020_00012,G,12 ROUTE DU CES,
310747431,00040,31074743100040,O,1994-10-01,NN,,,2008-11-07T00:25:41,false,4,,20,,,LE NORD,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2002-01-12,F,,,,,45.4F,NAF1993,O,-0.291975,44.619474,0.94,street,Le Nord 33410 Loupiac,33253_ofg5a6,G,LE NORD,
310762547,00019,31076254700019,O,1977-01-01,NN,,,2006-10-27T00:27:29,true,3,,,,,LE CROS,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.1G,NAFRev1,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
311495451,00032,31149545100032,O,1990-09-24,NN,,,2015-05-14T04:35:34,false,5,,,,LD,MOYNE,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,86.90D,NAFRev2,O,4.8337385,47.0223125,0.88,poi.3,Hôtel Moyne-Blandin (Patrimoine national) Beaune,https://osm.org/way/117530543,G,,
311765168,00019,31176516800019,O,,,,,,true,1,,,,,,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
312050420,00016,31205042000016,O,1978-01-01,NN,,,,false,4,,,,LD,LE CLAPA,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2001-12-25,F,NATIONAL,,,,55.4A,NAF1993,O,4.3946932,44.3936089,0.79,poi.camp_site,Camping Le Clapas Salavas,https://osm.org/node/2936817143,G,,
312050420,00024,31205042000024,O,1996-08-14,NN,,,2008-04-26T08:57:43,true,3,,16,,RTE,DE ST MACAIRE,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.4A,NAFRev1,O,-0.305517,44.62653,0.77,housenumber,16 Route de Saint-macaire 33410 Loupiac,33253_0070_00016,G,16 ROUTE DE SAINT MACAIRE,
312586977,00018,31258697700018,O,,NN,,,,true,1,,,,LD,LE CLAPA,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,03.30,NAP,N,4.3946932,44.3936089,0.79,poi.camp_site,Camping Le Clapas Salavas,https://osm.org/node/2936817143,G,,
313440844,00089,31344084400089,O,2006-05-02,,,,2011-01-24T15:07:40,true,3,,10,,,LE NORD,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.10Z,NAFRev2,N,-0.290203,44.619104,0.94,housenumber,10 Le Nord 33410 Loupiac,33253_ofg5a6_00010,G,10 LE NORD,
313463614,00013,31346361400013,O,,,,,,true,1,,,,LD,JOYEUX,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.335909,48.8688219,0.89,poi.cafe,Joyeux (Café) Paris,https://osm.org/node/1490922373,G,,
316438365,00017,31643836500017,O,2003-03-01,NN,,,2019-03-06T10:16:50,true,5,,2,,,COULOUMET EST,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,PEYRONNIN ROLAND,47.25Z,NAFRev2,N,-0.288282,44.624822,0.94,street,Couloumet-est 33410 Loupiac,33253_b038,G,COULOUMET EST,
317106011,00016,31710601100016,O,1979-01-01,NN,,,2008-01-04T20:50:45,true,3,,,,LOT,DES BORIES,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,-0.297122,44.629469,0.42,street,Lot les Vignes de Cornelien 33410 Loupiac,33253_a040,G,LOT LES VIGNES DE CORNELIEN,
318953999,00048,31895399900048,O,2005-01-01,NN,,,2016-04-26T02:25:30,false,4,,10,,,JEAN FAUX,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2015-08-14,F,,,,,62.02A,NAFRev2,N,-0.27827,44.631763,0.94,housenumber,10 Jean Faux 33410 Loupiac,33253_x10ctc_00010,G,10 JEAN FAUX,
319938536,00012,31993853600012,O,1980-09-18,NN,,,2014-08-24T03:07:31,true,6,CHATEAU DE RICAUD,,,,,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.277614,44.639865,0.43,street,Lieu Dit Ricaud 33410 Loupiac,33253_jk2wjz,D,LIEU DIT RICAUD,
322908211,00012,32290821100012,O,1974-10-01,NN,,,2012-07-28T10:36:28,true,5,,,,LD,JEAN FAUX,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.283024,44.630167,0.94,street,Jean Faux 33410 Loupiac,33253_x10ctc,G,JEAN FAUX,
323121293,00019,32312129300019,O,,NN,,,,true,1,,,,,LA GRAVETTE,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.2E,NAF1993,N,-0.288648,44.630818,0.92,street,Roumaud-la Gravette 33410 Loupiac,33253_udqyjv,G,ROUMAUD LA GRAVETTE,
323616987,00018,32361698700018,O,,,,,,true,1,,,,,VERISSE,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-0.300617,44.625398,0.94,street,Verisse 33410 Loupiac,33253_uxzasu,G,VERISSE,
324520634,00019,32452063400019,O,,,,,,true,1,,,,LOT,LES FISSONNES,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.30192,44.632631,0.88,street,Lotissement les Fissonnes 33410 Loupiac,33253_a030,G,LOTISSEMENT LES FISSONNES,
325325892,00017,32532589200017,O,1982-05-01,NN,,,2014-07-08T00:29:53,true,6,,,,LOT,LES FISSONNES,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.33Z,NAFRev2,N,-0.30192,44.632631,0.88,street,Lotissement les Fissonnes 33410 Loupiac,33253_a030,G,LOTISSEMENT LES FISSONNES,
325350601,00010,32535060100010,O,,NN,,,,true,1,,,,LOT,LES FRISSONNES,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.30192,44.632631,0.73,street,Lotissement les Fissonnes 33410 Loupiac,33253_a030,G,LOTISSEMENT LES FISSONNES,
327167276,00051,32716727600051,O,1988-04-25,NN,,,2009-06-27T04:39:34,true,4,,,,,RICAUD,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2007-02-21,F,,,,,51.3J,NAFRev1,O,-0.277614,44.639865,0.91,street,Lieu Dit Ricaud 33410 Loupiac,33253_jk2wjz,G,LIEU DIT RICAUD,
327790960,00014,32779096000014,O,,NN,,,,true,1,,2,,LD,BERTHOUMIEU,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,1994-11-21,F,,,,,45.4C,NAF1993,O,-0.298462,44.62688,0.86,housenumber,2 Lieu Dit Berthoumieu 33410 Loupiac,33253_2gekg6_00002,G,2 LIEU DIT BERTHOUMIEU,
328014832,00013,32801483200013,O,1983-09-01,NN,,,,true,1,,,,PL,DE L EGLISE,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,74.1J,NAF1993,N,-0.298928,44.623679,0.75,street,Route de l'Eglise 33410 Loupiac,33253_0040,G,ROUTE DE L EGLISE,
328756705,00021,32875670500021,O,1986-04-01,NN,,,2007-03-02T16:29:13,false,2,,,,QUAI,HOURTOYE,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,85.1C,NAF1993,N,-0.300454,44.626931,0.64,street,Hourtoye 33410 Loupiac,33253_2525o3,G,HOURTOYE,
331263251,00018,33126325100018,O,1970-01-01,NN,,,2008-01-04T20:09:54,true,4,,,,LD,ROBY,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.272061,44.646351,0.91,street,Roby de Bas 33410 Loupiac,33253_b151,G,ROBY DE BAS,
332241181,00012,33224118100012,O,,NN,,,,true,1,,,,LD,LABATUT,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,-0.27997,44.634948,0.94,street,Labatut 33410 Loupiac,33253_0okuo5,G,LABATUT,
335580775,00096,33558077500096,O,1999-03-30,02,2018,,2020-08-25T10:37:20,true,3,,,,,CHATEAU RICAUD,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.277614,44.639865,0.44,street,Lieu Dit Ricaud 33410 Loupiac,33253_jk2wjz,G,LIEU DIT RICAUD,
337941462,00034,33794146200034,O,1995-01-01,,,,2011-05-20T11:03:22,false,4,,,,LD,JEAN FAU,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,62.02A,NAFRev2,N,-0.283024,44.630167,0.83,street,Jean Faux 33410 Loupiac,33253_x10ctc,G,JEAN FAUX,
339032815,00013,33903281500013,O,1986-07-01,02,2018,,2020-08-25T10:38:21,true,5,CLOS JEAN,,,LD,CLOS JEAN,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,-0.288297,44.626716,0.94,street,Clos Jean 33410 Loupiac,33253_b031,G,CLOS JEAN,
339469157,00012,33946915700012,O,1983-01-01,,,,2007-01-18T09:22:57,true,3,,,,LD,LE PORTAIL ROUGE,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.305354,44.629644,0.94,street,Le Portail Rouge 33410 Loupiac,33253_b138,G,LE PORTAIL ROUGE,
339601445,00010,33960144500010,O,1986-07-01,NN,,,2018-07-14T03:43:33,true,3,,,,LD,CLOS JEAN,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.288297,44.626716,0.94,street,Clos Jean 33410 Loupiac,33253_b031,G,CLOS JEAN,
339601551,00015,33960155100015,O,1986-05-31,NN,,,2008-01-04T21:32:12,true,3,,,,LD,CHATEAU LE MOYNE,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.5293755,44.8471615,0.75,poi.hospital,Château Le Moine (Hôpital) Cenon,https://osm.org/way/101020247,G,,
340202449,00013,34020244900013,O,1900-01-01,NN,,,2011-05-04T00:12:50,true,4,,,,LD,GUINOT,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2007-08-27,A,,,,,01.21Z,NAFRev2,N,-0.284193,44.619271,0.94,street,Guinot 33410 Loupiac,33253_soxeop,G,GUINOT,
340731785,00010,34073178500010,O,1987-03-16,NN,,,2014-12-11T08:37:38,true,4,,,,RTE,LAMBROT,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.90A,NAFRev2,N,-0.296572,44.614699,0.78,street,Route de Lambrot 33410 Loupiac,33253_0050,G,ROUTE DE LAMBROT,
342985058,00029,34298505800029,O,2015-10-01,,,4120BB,2015-11-03T07:39:57,true,1,,61,,RTE,DU CES,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,41.20B,NAFRev2,N,-0.305874,44.630483,0.81,housenumber,61 Route du Ces 33410 Loupiac,33253_0020_00061,G,61 ROUTE DU CES,
343012951,00012,34301295100012,O,1987-09-01,NN,,,2010-11-17T10:52:45,true,4,,,,RTE,DE SAUVETERRE,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.3285012,44.2221203,0.75,poi,Route de la Gazonne (Pont) Sauveterre-de-Rouergue,https://osm.org/way/293285698,G,,
344123294,00029,34412329400029,O,2018-11-28,,,,2021-02-23T10:59:12,true,1,,1,,,BERTHOUMIEU,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2018-11-28,A,,,,,68.32A,NAFRev2,N,-0.297823,44.627163,0.86,housenumber,1 Lieu Dit Berthoumieu 33410 Loupiac,33253_2gekg6_00001,G,1 LIEU DIT BERTHOUMIEU,
344191184,00011,34419118400011,O,1981-10-01,NN,,,2008-01-04T22:24:46,true,3,,,,,CHATEAU PAGEOT,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344802384,00026,34480238400026,O,1900-01-01,,,,2011-04-28T00:37:26,false,3,,,,LD,PITCHAT,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,-0.296995,44.61779,0.94,street,Pitchat 33410 Loupiac,33253_34wx57,G,PITCHAT,
348705245,00010,34870524500010,O,1988-09-21,NN,,,2018-05-29T03:47:01,true,3,LIEU DIT RONDILLON,,,LD,RONDILLON,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.281568,44.627163,0.92,street,Lieu Dit Rondillon 33410 Loupiac,33253_3o71bl,G,LIEU DIT RONDILLON,
349029298,00016,34902929800016,O,,NN,,,,true,1,,,,LD,MIQUE,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,22.02,NAP,N,-0.27423,44.635923,0.76,street,Miqueu Sud 33410 Loupiac,33253_b105,G,MIQUEU SUD,
349652255,00010,34965225500010,O,1988-01-01,NN,,,2008-01-04T23:07:09,true,3,,,,,CHATEAU DAUPHINE,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.5942361,45.5349579,0.88,poi.ruins,Château du Perret ou Château Bayard (Ruines) Les Abrets-en-Dauphiné,https://osm.org/way/297550186,G,,
350393153,00019,35039315300019,O,1989-04-14,NN,,,2007-01-18T09:27:12,true,3,,,,,LOUPIAC,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.289838,44.625027,0.94,municipality,Loupiac,33253,G,LOUPIAC,
350492153,00019,35049215300019,O,1973-12-25,NN,,,2008-01-04T23:17:24,true,2,,,,,,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350799722,00011,35079972200011,O,1987-01-01,NN,,,2008-01-04T23:20:51,true,3,,,,,,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351699400,00013,35169940000013,O,1989-08-02,03,2018,,2020-08-25T10:11:54,true,4,CHATEAU GAUDIET,,,,CHATEAU GAUDIET,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
351710025,00021,35171002500021,O,1998-07-01,NN,,,2007-05-19T10:32:35,false,5,,30,,RTE,DE L'EGLISE,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1G,NAFRev1,N,-0.297886,44.624068,0.84,housenumber,30 Route de l'Eglise 33410 Loupiac,33253_0040_00030,G,30 ROUTE DE L EGLISE,
351748892,00012,35174889200012,O,,NN,,,,true,1,,,,LD,LES PLAINIERS,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,77.14,NAP,N,-0.283668,44.63353,0.94,street,Les Plainiers 33410 Loupiac,33253_9oteka,G,LES PLAINIERS,
352595722,00021,35259572200021,O,1994-01-22,NN,,,,true,3,,,,,BONIN NORD,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,-0.291975,44.619474,0.44,street,Le Nord 33410 Loupiac,33253_ofg5a6,G,LE NORD,
353194921,00014,35319492100014,O,1990-01-15,NN,,,2011-08-14T04:33:47,true,5,,,,LD,LES PLAINIERS,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.34Z,NAFRev2,N,-0.283668,44.63353,0.94,street,Les Plainiers 33410 Loupiac,33253_9oteka,G,LES PLAINIERS,
353194921,00022,35319492100022,O,1987-12-31,NN,,,2011-08-11T04:54:27,false,4,,,,,LES PLAINIERS,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,-0.283668,44.63353,0.94,street,Les Plainiers 33410 Loupiac,33253_9oteka,G,LES PLAINIERS,
353287972,00023,35328797200023,O,,NN,,,,true,1,,14,,RTE,DE LAMBROT,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2E,NAF1993,N,-0.29528,44.614265,0.84,housenumber,14 Route de Lambrot 33410 Loupiac,33253_0050_00014,G,14 ROUTE DE LAMBROT,
353731383,00017,35373138300017,O,1990-01-29,,,,2008-09-03T13:58:34,true,3,,,,,,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353731490,00010,35373149000010,O,1989-12-29,NN,,,,true,3,,5,,RTE,,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
378439681,00016,37843968100016,O,,NN,,,,true,1,,2,,RTE,,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1G,NAF1993,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
379356751,00014,37935675100014,O,,NN,,,,true,1,,,,RTE,DE SAUVETERRE,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,50.2Z,NAF1993,N,2.3285012,44.2221203,0.75,poi,Route de la Gazonne (Pont) Sauveterre-de-Rouergue,https://osm.org/way/293285698,G,,
379726599,00010,37972659900010,O,1990-10-01,02,2018,,2020-08-25T10:16:39,true,3,,11,,,LE NORD,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.289572,44.618984,0.94,housenumber,11 Le Nord 33410 Loupiac,33253_ofg5a6_00011,G,11 LE NORD,
380325894,00018,38032589400018,O,,NN,,,,true,1,,,,,LA YOTTE,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.02,NAP,N,-0.298139,44.615546,0.62,street,La Hiotte 33410 Loupiac,33253_wqks3a,G,LA HIOTTE,
380512657,00012,38051265700012,O,,NN,,,,true,1,,,,,CLOS JEAN,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.3J,NAF1993,N,-0.288297,44.626716,0.94,street,Clos Jean 33410 Loupiac,33253_b031,G,CLOS JEAN,
381864750,00025,38186475000025,O,2002-10-22,,,,2021-02-23T11:10:16,true,1,LD DESCLAUX,1,,RTE,DE STE CROIX DU MONT,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2002-10-22,A,,,,,68.20A,NAFRev2,N,-0.295263,44.618952,0.8,housenumber,1 Route de Sainte-croix-du-mont 33410 Loupiac,33253_0030_00001,G,1 ROUTE DE SAINTE CROIX DU MONT,
382062735,00016,38206273500016,O,1900-01-01,NN,,,2014-09-09T14:24:00,false,3,,,,LD,VITCHET,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
382062974,00011,38206297400011,O,1991-05-01,NN,,,,true,3,,,,LD,VITCHET,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
382343895,00019,38234389500019,O,1991-06-27,,,,,true,1,,,,,CLOS LES MURIERS,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.1G,NAF1993,N,-1.3997912,46.4116649,0.83,poi.residential,Lotissement Le Clos des Muriers (Zone résidentielle) Angles,https://osm.org/way/376729235,G,,
382443489,00010,38244348900010,O,1991-06-27,NN,,,2021-02-26T03:50:06,true,4,COULOUMET,,,LD,COULOUMET,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,-0.288248,44.624412,0.94,street,Couloumet 33410 Loupiac,33253_g2ty3z,G,COULOUMET,
382537314,00017,38253731400017,O,1991-01-01,03,2018,,2020-08-25T10:19:29,true,4,,,,,CHATEAU DAUPHINE RONDILLON,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.281568,44.627163,0.43,street,Lieu Dit Rondillon 33410 Loupiac,33253_3o71bl,G,LIEU DIT RONDILLON,
382999100,00011,38299910000011,O,1991-09-02,NN,,,,true,1,,,,LD,PLAPA,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,-0.302093,44.624134,0.91,street,Le Plapa Sud 33410 Loupiac,33253_b133,G,LE PLAPA SUD,
383052636,00016,38305263600016,O,,NN,,,,true,1,,,,LD,VITCHET,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
383243854,00031,38324385400031,O,2018-08-01,,,,2021-02-23T11:11:28,true,1,VIGNOBLES MICHEL BOYER,,,,A L ILE,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,PAVILLON DU CROS,47.19B,NAFRev2,N,-0.297846,44.607929,0.94,street,À l'Ile 33410 Loupiac,33253_v3a600,G,A L ILE,
384137899,00017,38413789900017,O,,NN,,,,true,1,,,,RTE,DE SAUVETERRE,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,45.4D,NAF1993,O,2.3285012,44.2221203,0.75,poi,Route de la Gazonne (Pont) Sauveterre-de-Rouergue,https://osm.org/way/293285698,G,,
385365705,00016,38536570500016,O,1957-10-24,,,,,true,3,,,,,,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
387673239,00027,38767323900027,O,1998-07-01,NN,,,2006-11-25T11:49:51,false,4,MAIRIE,,,,MAIRIE,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,91.2Z,NAFRev1,N,-0.301927,44.624607,0.91,street,Route de la Mairie 33410 Loupiac,33253_0075,G,ROUTE DE LA MAIRIE,
387753528,00018,38775352800018,O,1992-03-29,NN,,,2006-12-15T00:46:50,false,4,,58,,LD,RTE DE ST MACAIRE,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,-0.30077,44.624119,0.77,housenumber,58 Route de Saint-macaire 33410 Loupiac,33253_0070_00058,G,58 ROUTE DE SAINT MACAIRE,
387832991,00013,38783299100013,O,1983-01-01,NN,,,2015-03-17T03:34:23,true,5,,1,,CHE,DE ROBY,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.272534,44.638701,0.81,housenumber,1 Chemin de Roby 33410 Loupiac,33253_0090_00001,G,1 CHEMIN DE ROBY,
387859218,00019,38785921800019,O,1984-04-11,NN,,,2019-06-24T13:15:03,true,4,,,,,MAIRIE DE LOUPIAC,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,-0.301927,44.624607,0.91,street,Route de la Mairie 33410 Loupiac,33253_0075,G,ROUTE DE LA MAIRIE,
388726390,00015,38872639000015,O,1992-07-30,NN,,,2006-12-15T00:47:44,false,3,,1,,RTE,DE SAINTE CROIX,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,85.1C,NAF1993,N,-0.295263,44.618952,0.84,housenumber,1 Route de Sainte-croix-du-mont 33410 Loupiac,33253_0030_00001,G,1 ROUTE DE SAINTE CROIX DU MONT,
389002353,00016,38900235300016,O,1992-05-01,03,2018,,2021-02-23T11:14:57,true,4,CHATEAU DU CROS,,,,,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,FAMILLE BOYER,01.21Z,NAFRev2,N,-0.295263,44.618952,0.32,street,Route de Sainte-croix-du-mont 33410 Loupiac,33253_0030,D,ROUTE DE SAINTE CROIX DU MONT,
389514175,00022,38951417500022,O,1995-07-01,NN,,,,true,1,,88,,RTE,ST MACAIRE LA VIOLE,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,1999-07-27,F,,,,,45.2V,NAF1993,O,-0.299829,44.612089,0.54,housenumber,88 Route de Saint-macaire 33410 Loupiac,33253_0070_00088,G,88 ROUTE DE SAINT MACAIRE,
390665826,00017,39066582600017,O,1993-01-01,NN,,,2018-09-29T12:18:17,true,3,,,,,LES PLAINIERS,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.283668,44.63353,0.94,street,Les Plainiers 33410 Loupiac,33253_9oteka,G,LES PLAINIERS,
390990711,00017,39099071100017,O,1992-01-01,NN,,,2012-07-28T13:55:27,true,4,,,,,GIRON,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,-0.306072,44.627467,0.94,street,Giron 33410 Loupiac,33253_mi7ok9,G,GIRON,
390990711,00025,39099071100025,O,2005-01-01,,,,2010-06-15T08:24:20,false,3,DOMAINE DE GIRON,7,,RTE,DE SAINT MACAIRE,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2009-07-23,F,,,,,68.20B,NAFRev2,N,-0.306213,44.627128,0.86,housenumber,7 Route de Saint-macaire 33410 Loupiac,33253_0070_00007,G,7 ROUTE DE SAINT MACAIRE,
392059895,00012,39205989500012,O,1991-01-01,NN,,,2007-01-18T09:33:57,true,3,,,,,MOULIN NEUF,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,01.1G,NAFRev1,N,-0.270854,44.63712,0.94,street,Moulin Neuf 33410 Loupiac,33253_b108,G,MOULIN NEUF,
392061776,00010,39206177600010,O,1993-08-01,NN,,,2015-05-14T06:06:20,true,4,,,,DOM,DU PLAINIER,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,-0.283668,44.63353,0.48,street,Les Plainiers 33410 Loupiac,33253_9oteka,G,LES PLAINIERS,
392140620,00015,39214062000015,O,1993-08-13,NN,,,2008-01-05T00:01:34,true,3,,,,LD,LE BOURG,33410,LOUPIAC,,,33253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.298933,44.623851,0.94,street,Le Bourg 33410 Loupiac,33253_1bkl1d,G,LE BOURG,