id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-211216,2021-06-04,000001,Vente,28000,,,LA PIECE MICHAUT,B176,14330,14705,Tournières,14,,,147050000B0322,,,,,,,,,,,,,0,,,,,P,prés,,,1217,-0.923756,49.234711
2021-211859,2021-09-10,000001,Vente,1500,,,LE PRE DE DERRIERE,B186,14330,14705,Tournières,14,,,147050000B0138,,,,,,,,,,,,,0,,,,,P,prés,,,3437,-0.936401,49.229527
2021-211860,2021-09-10,000002,Vente,63040,5051,,LE VAL VERON,B226,14330,14705,Tournières,14,,,147050000B0139,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,465,-0.936371,49.229168
2021-211907,2021-09-27,000001,Vente,28000,,,LA PIECE MICHAUT,B176,14330,14705,Tournières,14,,,147050000B0318,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.924176,49.234724
2021-211907,2021-09-27,000001,Vente,28000,,,LA PIECE MICHAUT,B176,14330,14705,Tournières,14,,,147050000B0318,,,,,,,,,,,,,0,,,,,P,prés,,,857,-0.924176,49.234724
2021-211907,2021-09-27,000001,Vente,28000,,,LA PIECE MICHAUT,B176,14330,14705,Tournières,14,,,147050000B0321,,,,,,,,,,,,,0,,,,,P,prés,,,262,-0.923931,49.234632
2021-212079,2021-10-11,000001,Vente,454338,,,LE JARDIN PERELLE,B097,14330,14705,Tournières,14,,,147050000B0067,,,,,,,,,,,,,0,,,,,P,prés,,,12170,-0.925406,49.232837
2021-212079,2021-10-11,000001,Vente,454338,,,LA PERELLE,B126,14330,14705,Tournières,14,,,147050000B0068,,,,,,,,,,,,,0,,,,,P,prés,,,860,-0.925606,49.232462
2021-212079,2021-10-11,000001,Vente,454338,,,LA PIECE DU DESERT,B172,14330,14705,Tournières,14,,,147050000B0069,,,,,,,,,,,,,0,,,,,P,prés,,,1820,-0.925313,49.232148
2021-212079,2021-10-11,000001,Vente,454338,,,LA PIECE DU MOULIN,B175,14330,14705,Tournières,14,,,147050000B0070,,,,,,,,,,,,,0,,,,,P,prés,,,22880,-0.923935,49.232161
2021-212079,2021-10-11,000001,Vente,454338,,,LA PIECE DU DEVANT,B173,14330,14705,Tournières,14,,,147050000B0071,,,,,,,,,,,,,0,,,,,P,prés,,,6930,-0.92153,49.231209
2021-212079,2021-10-11,000001,Vente,454338,,,LE PRE DU MARCELET,B205,14330,14705,Tournières,14,,,147050000B0072,,,,,,,,,,,,,0,,,,,P,prés,,,10779,-0.925756,49.230001
2021-212079,2021-10-11,000001,Vente,454338,,,L HERBAGE DU MARCELET,B077,14330,14705,Tournières,14,,,147050000B0073,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,21908,-0.926821,49.231483
2021-212079,2021-10-11,000001,Vente,454338,,,L ENTRETENANT,B044,14330,14705,Tournières,14,,,147050000B0074,,,,,,,,,,,,,0,,,,,P,prés,,,2600,-0.926646,49.232104
2021-212079,2021-10-11,000001,Vente,454338,5060,,MARCELET,B117,14330,14705,Tournières,14,,,147050000B0075,,,,,,,,,,,,,0,1,Maison,300,9,S,sols,,,2860,-0.927515,49.231998
2021-212079,2021-10-11,000001,Vente,454338,,,MARCELET,B117,14330,14705,Tournières,14,,,147050000B0076,,,,,,,,,,,,,0,,,,,J,jardins,,,1793,-0.928038,49.231852
2021-212079,2021-10-11,000001,Vente,454338,,,LE PETIT PRE,B138,14330,14705,Tournières,14,,,147050000B0077,,,,,,,,,,,,,0,,,,,P,prés,,,1314,-0.928159,49.232141
2021-212079,2021-10-11,000001,Vente,454338,,,LA GRANDE PIECE,B061,14330,14705,Tournières,14,,,147050000B0080,,,,,,,,,,,,,0,,,,,P,prés,,,10022,-0.928823,49.231306
2021-212079,2021-10-11,000001,Vente,454338,,,LA POINTE,B179,14330,14705,Tournières,14,,,147050000B0081,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6486,-0.92857,49.229772
2021-212079,2021-10-11,000001,Vente,454338,,,LA PIECE DE LA RUE,B171,14330,14705,Tournières,14,,,147050000B0083,,,,,,,,,,,,,0,,,,,P,prés,,,13529,-0.929753,49.231218
2021-212079,2021-10-11,000001,Vente,454338,,,LA PIECE,B163,14330,14705,Tournières,14,,,147050000B0096,,,,,,,,,,,,,0,,,,,P,prés,,,6854,-0.931212,49.229884
2021-212079,2021-10-11,000001,Vente,454338,,,LE BOURG,B010,14330,14705,Tournières,14,,,147050000B0269,,,,,,,,,,,,,0,,,,,S,sols,,,550,-0.929237,49.231939
