id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1505963,2021-01-25,000001,Vente,65000,9,,RUE DU LT LARSEN,0009,88270,88122,Damas-et-Bettegney,88,,,88122000ZB0040,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,2832,6.264654,48.211862
2021-1505963,2021-01-25,000001,Vente,65000,9,,RUE DU LT LARSEN,0009,88270,88122,Damas-et-Bettegney,88,,,88122000ZB0040,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,6.264654,48.211862
2021-1506253,2021-02-08,000001,Vente,42500,,,CHAMPS DES DIMES,B043,88270,88122,Damas-et-Bettegney,88,,,88122000ZB0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1320,6.267187,48.210838
2021-1506424,2021-02-24,000001,Vente,7000,,,BETTEGNEY,B248,88270,88122,Damas-et-Bettegney,88,,,88122000ZD0022,,,,,,,,,,,,,0,,,,,S,sols,,,1258,6.258046,48.22545
2021-1506433,2021-03-09,000001,Vente,55000,13,,PL DE L EGLISE,0007,88270,88122,Damas-et-Bettegney,88,,,881220000B0654,,,1,39.35,,,,,,,,,1,4,Local industriel. commercial ou assimilé,43,0,,,,,,,
2021-1506433,2021-03-09,000001,Vente,55000,13,,PL DE L EGLISE,0007,88270,88122,Damas-et-Bettegney,88,,,881220000B0654,,,2,,3,,5,,6,2,7,,6,2,Appartement,210,4,,,,,,,
2021-1506551,2021-03-12,000001,Vente,4623,,,BETTEGNEY,B248,88270,88122,Damas-et-Bettegney,88,,,88122000ZD0036,,,,,,,,,,,,,0,,,,,P,prés,,,201,6.256377,48.221661
2021-1506552,2021-03-12,000002,Vente,21183,,,BETTEGNEY,B248,88270,88122,Damas-et-Bettegney,88,,,88122000ZD0035,,,,,,,,,,,,,0,,,,,P,prés,,,921,6.256355,48.221485
2021-1507126,2021-04-06,000001,Vente,37000,,,CHAMPS DES DIMES,B043,88270,88122,Damas-et-Bettegney,88,,,88122000ZB0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1494,6.266656,48.211031
2021-1507146,2021-04-06,000001,Vente,500,,,LE BREUIL,B030,88270,88122,Damas-et-Bettegney,88,,,88122000ZB0107,,,,,,,,,,,,,0,,,,,J,jardins,,,452,6.26108,48.211062
2021-1509439,2021-08-23,000001,Vente,1000,,,LES GRANDS RAYEUX,B112,88270,88122,Damas-et-Bettegney,88,,,88122000ZL0024,,,,,,,,,,,,,0,,,,,P,prés,,,8895,6.273698,48.213001
2021-1510264,2021-09-20,000001,Echange,450,,,LES MOINCHES,B155,88270,88122,Damas-et-Bettegney,88,,,88122000ZS0026,,,,,,,,,,,,,0,,,,,P,prés,,,1080,6.254374,48.213881
2021-1511154,2021-10-21,000001,Vente,139000,2,,RUE DE L ETRAU,0008,88270,88122,Damas-et-Bettegney,88,,,88122000ZA0053,,,,,,,,,,,,,0,1,Maison,135,6,P,prés,,,1556,6.260127,48.212535
2021-1511154,2021-10-21,000001,Vente,139000,2,,RUE DE L ETRAU,0008,88270,88122,Damas-et-Bettegney,88,,,88122000ZA0053,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,6.260127,48.212535
2021-1511488,2021-10-29,000001,Vente,48224,,,CHAMPS DES DIMES,B043,88270,88122,Damas-et-Bettegney,88,,,88122000ZB0118,,,,,,,,,,,,,0,,,,,P,prés,,,1507,6.267311,48.21177
2021-1512672,2021-12-16,000001,Vente,52655,11,,RUE DU LT LARSEN,0009,88270,88122,Damas-et-Bettegney,88,,,88122000ZB0041,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,739,6.265015,48.211825
2021-1512672,2021-12-16,000001,Vente,52655,11,,RUE DU LT LARSEN,0009,88270,88122,Damas-et-Bettegney,88,,,88122000ZB0041,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,6.265015,48.211825
