id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1226451,2023-01-06,000001,Vente,1425000,43,,RUE DE VINCENNES,9665,93100,93048,Montreuil,93,,,93048000BM0046,,,17,,,,,,,,,,1,1,Maison,187,6,,,,,,2.436658,48.854757
2023-1226457,2023-01-10,000001,Vente,386840,12,,RUE DESGRANGES,2540,93100,93048,Montreuil,93,,,93048000BQ0157,,,107,54.65,137,,,,,,,,2,2,Appartement,55,3,,,,,,2.443746,48.853902
2023-1226457,2023-01-10,000001,Vente,386840,12,,RUE DESGRANGES,2540,93100,93048,Montreuil,93,,,93048000BQ0157,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.443746,48.853902
2023-1226457,2023-01-10,000001,Vente,386840,12,,RUE DESGRANGES,2540,93100,93048,Montreuil,93,,,93048000BQ0157,,,107,54.65,137,,,,,,,,2,3,Dépendance,,0,,,,,,2.443746,48.853902
2023-1226462,2023-01-04,000001,Vente,367000,148,,BD CHANZY,1450,93100,93048,Montreuil,93,,,93048000AV0175,,,323,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.426292,48.859442
2023-1226469,2023-01-06,000001,Vente,255000,2,B,RUE DE LA COTE DU NORD,1565,93100,93048,Montreuil,93,,,93048000CM0352,,,1,,,,,,,,,,1,2,Appartement,69,3,,,,,,2.476599,48.861954
2023-1226472,2023-01-06,000001,Vente,360000,96,,RUE CARNOT,1421,93100,93048,Montreuil,93,,,93048000BQ0195,,,5,,502,,,,,,,,2,2,Appartement,47,2,,,,,,2.440564,48.853719
2023-1226472,2023-01-06,000001,Vente,360000,96,,RUE CARNOT,1421,93100,93048,Montreuil,93,,,93048000BQ0195,,,5,,502,,,,,,,,2,3,Dépendance,,0,,,,,,2.440564,48.853719
2023-1226477,2023-01-10,000001,Vente,340000,36,,AV PASTEUR,7160,93100,93048,Montreuil,93,,,93048000AF0337,,,20,40.08,51,40.08,,,,,,,2,2,Appartement,35,2,,,,,,2.439377,48.864484
2023-1226477,2023-01-10,000001,Vente,340000,36,,AV PASTEUR,7160,93100,93048,Montreuil,93,,,93048000AF0337,,,20,40.08,51,40.08,,,,,,,2,3,Dépendance,,0,,,,,,2.439377,48.864484
2023-1226477,2023-01-10,000001,Vente,340000,36,,AV PASTEUR,7160,93100,93048,Montreuil,93,,,93048000AF0337,,,21,40.08,,,,,,,,,1,3,Dépendance,,0,,,,,,2.439377,48.864484
2023-1226477,2023-01-10,000001,Vente,340000,36,,AV PASTEUR,7160,93100,93048,Montreuil,93,,,93048000AF0337,,,19,40.08,,,,,,,,,1,3,Dépendance,,0,,,,,,2.439377,48.864484
2023-1226479,2023-01-06,000001,Vente,200000,34,,RUE MOLIERE,6255,93100,93048,Montreuil,93,,,93048000BP0100,,,233,,339,,,,,,,,2,3,Dépendance,,0,,,,,,2.441956,48.857643
2023-1226479,2023-01-06,000001,Vente,200000,34,,RUE MOLIERE,6255,93100,93048,Montreuil,93,,,93048000BP0100,,,233,,339,,,,,,,,2,2,Appartement,28,1,,,,,,2.441956,48.857643
2023-1226480,2023-01-05,000001,Vente,99000,144,,RUE DE VINCENNES,9665,93100,93048,Montreuil,93,,,93048000BJ0165,,,13,,15,,16,,,,,,3,3,Dépendance,,0,,,,,,2.434279,48.851311
2023-1226480,2023-01-05,000001,Vente,99000,144,,RUE DE VINCENNES,9665,93100,93048,Montreuil,93,,,93048000BJ0165,,,13,,15,,16,,,,,,3,2,Appartement,20,1,,,,,,2.434279,48.851311
2023-1226486,2023-01-06,000001,Vente,403000,23,,RUE BUFFON,0780,93100,93048,Montreuil,93,,,93048000AE0265,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.438644,48.864961
2023-1226486,2023-01-06,000001,Vente,403000,23,,RUE BUFFON,0780,93100,93048,Montreuil,93,,,93048000AE0265,,,108,,166,,,,,,,,2,3,Dépendance,,0,,,,,,2.438644,48.864961
2023-1226486,2023-01-06,000001,Vente,403000,23,,RUE BUFFON,0780,93100,93048,Montreuil,93,,,93048000AE0265,,,108,,166,,,,,,,,2,2,Appartement,72,2,,,,,,2.438644,48.864961
2023-1226492,2023-01-03,000001,Vente,223680,85,,RUE MARCEAU,6140,93100,93048,Montreuil,93,,,93048000BF0193,,,111,,,,,,,,,,1,2,Appartement,23,1,,,,,,2.42701,48.851422
2023-1226495,2023-01-06,000001,Vente,10000,32,,RUE DE ROSNY,8260,93100,93048,Montreuil,93,,,93048000AJ0222,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.446305,48.861472
2023-1226515,2023-01-10,000001,Vente,19500,18,,AV WALWEIN,9615,93100,93048,Montreuil,93,,,93048000AJ0277,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.444711,48.86184
2023-1226520,2023-01-09,000001,Vente,25000,29,,RUE DU SERGENT GODEFROY,8535,93100,93048,Montreuil,93,,,93048000BK0061,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.431111,48.853697
2023-1226521,2023-01-10,000001,Vente,270000,38,,RUE DE L ERMITAGE,3166,93100,93048,Montreuil,93,,,930480000R0002,,,35,,88,,,,,,,,2,2,Appartement,48,3,,,,,,2.451874,48.869102
2023-1226521,2023-01-10,000001,Vente,270000,38,,RUE DE L ERMITAGE,3166,93100,93048,Montreuil,93,,,930480000R0002,,,35,,88,,,,,,,,2,3,Dépendance,,0,,,,,,2.451874,48.869102
2023-1226562,2023-01-05,000002,Vente,152000,23,,RUE CARNOT,1421,93100,93048,Montreuil,93,,,93048000BP0282,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.441811,48.856722
2023-1226568,2023-01-06,000001,Vente,10000,85,,RUE MARCEAU,6140,93100,93048,Montreuil,93,,,93048000BF0193,,,455,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.42701,48.851422
2023-1226581,2023-01-12,000001,Vente,332000,42,,RUE MARCEAU,6140,93100,93048,Montreuil,93,,,93048000BH0163,,,19,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.425744,48.853774
2023-1226617,2023-01-06,000001,Vente,478640,30,,RUE MARCEAU,6140,93100,93048,Montreuil,93,,,93048000BH0062,,,7,67.19,,,,,,,,,1,3,Dépendance,,0,,,,,,2.425484,48.854868
2023-1226617,2023-01-06,000001,Vente,478640,30,,RUE MARCEAU,6140,93100,93048,Montreuil,93,,,93048000BH0062,,,7,67.19,,,,,,,,,1,2,Appartement,70,3,,,,,,2.425484,48.854868
2023-1226625,2023-01-04,000001,Vente,147400,18,,RUE JEAN JACQUES ROUSSEAU,4755,93100,93048,Montreuil,93,,,93048000BF0065,,,1,18.88,16,,,,,,,,2,2,Appartement,19,1,,,,,,2.42774,48.850782
2023-1226625,2023-01-04,000001,Vente,147400,18,,RUE JEAN JACQUES ROUSSEAU,4755,93100,93048,Montreuil,93,,,93048000BF0065,,,1,18.88,16,,,,,,,,2,3,Dépendance,,0,,,,,,2.42774,48.850782
2023-1226661,2023-01-09,000001,Vente,128000,72,,BD JEANNE D ARC,4760,93100,93048,Montreuil,93,,,93048000BR0082,,,47,13.95,,,,,,,,,1,2,Appartement,14,1,,,,,,2.444367,48.85198
2023-1226666,2023-01-17,000001,Vente,134000,34,,RUE MOLIERE,6255,93100,93048,Montreuil,93,,,93048000BP0100,,,403,,455,19.38,,,,,,,2,2,Appartement,21,1,,,,,,2.441956,48.857643
2023-1226666,2023-01-17,000001,Vente,134000,34,,RUE MOLIERE,6255,93100,93048,Montreuil,93,,,93048000BP0100,,,403,,455,19.38,,,,,,,2,3,Dépendance,,0,,,,,,2.441956,48.857643
2023-1226668,2023-01-17,000001,Vente,320000,15,,RUE ERNEST SAVART,3175,93100,93048,Montreuil,93,,,93048000AC0015,,,6,45.18,,,,,,,,,1,2,Appartement,44,2,,,,,,2.435126,48.867987
2023-1226668,2023-01-17,000001,Vente,320000,15,,RUE ERNEST SAVART,3175,93100,93048,Montreuil,93,,,93048000AC0015,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.435126,48.867987
2023-1226683,2023-01-17,000001,Vente,720000,64,,RUE DE LA DEMI LUNE,2535,93100,93048,Montreuil,93,,,930480000K0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,2.46001,48.875119
2023-1226684,2023-01-16,000001,Vente,617500,110,,BD CHANZY,1450,93100,93048,Montreuil,93,,,93048000AT0109,,,121,72.9,,,,,,,,,1,2,Appartement,73,3,,,,,,2.430126,48.858792
2023-1226684,2023-01-16,000001,Vente,617500,110,,BD CHANZY,1450,93100,93048,Montreuil,93,,,93048000AT0109,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.430126,48.858792
2023-1226695,2023-01-16,000001,Vente,210000,85,,RUE MARCEAU,6140,93100,93048,Montreuil,93,,,93048000BF0193,,,460,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.42701,48.851422
2023-1226695,2023-01-16,000001,Vente,210000,85,,RUE MARCEAU,6140,93100,93048,Montreuil,93,,,93048000BF0193,,,108,,,,,,,,,,1,2,Appartement,26,1,,,,,,2.42701,48.851422
2023-1226696,2023-01-12,000001,Vente,497000,6,,IMP DU PROGRES,7290,93100,93048,Montreuil,93,,,93048000BG0037,,,103,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.42253,48.85201
2023-1226696,2023-01-12,000001,Vente,497000,8,,RUE DU PROGRES,7291,93100,93048,Montreuil,93,,,93048000BG0037,,,334,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.42253,48.85201
2023-1226698,2023-01-03,000001,Vente,235000,101,,RUE JEAN LOLIVE,4756,93100,93048,Montreuil,93,,,93048000AM0532,,,1028,,1042,,,,,,,,2,2,Appartement,51,3,,,,,,2.431049,48.868912
2023-1226698,2023-01-03,000001,Vente,235000,101,,RUE JEAN LOLIVE,4756,93100,93048,Montreuil,93,,,93048000AM0532,,,1028,,1042,,,,,,,,2,3,Dépendance,,0,,,,,,2.431049,48.868912
2023-1226705,2023-01-13,000001,Vente,293000,24,,RUE KLEBER,5050,93100,93048,Montreuil,93,,,93048000BL0110,,,23,,4,33.75,5,,,,,,3,2,Appartement,20,1,,,,,,2.435669,48.856381
2023-1226712,2023-01-18,000001,Vente,445560,1,B,RUE CARNOT,1421,93100,93048,Montreuil,93,,,93048000BP0096,,,4,45.04,,,,,,,,,1,1,Maison,45,2,,,,,,2.441363,48.858183
2023-1226713,2023-01-06,000001,Vente,184591.3,39,Q,BD P VAILLANT COUTURIER,7190,93100,93048,Montreuil,93,,,93048000AG0255,,,107,,,,,,,,,,1,2,Appartement,53,3,,,,,,2.443651,48.86599
2023-1226716,2023-01-06,000001,Vente,298000,85,,RUE MARCEAU,6140,93100,93048,Montreuil,93,,,93048000BF0193,,,112,40.81,,,,,,,,,1,2,Appartement,40,2,,,,,,2.42701,48.851422
2023-1226720,2023-01-13,000001,Vente,303000,10,,RUE ROCHEBRUNE,8230,93100,93048,Montreuil,93,,,930480000U0173,,,56,49.19,96,,,,,,,,2,3,Dépendance,,0,,,,,,2.448265,48.866592
2023-1226720,2023-01-13,000001,Vente,303000,10,,RUE ROCHEBRUNE,8230,93100,93048,Montreuil,93,,,930480000U0173,,,56,49.19,96,,,,,,,,2,2,Appartement,50,2,,,,,,2.448265,48.866592
2023-1226724,2023-01-06,000001,Vente,90000,70,,RUE CONDORCET,1555,93100,93048,Montreuil,93,,,93048000BP0063,,,,,,,,,,,,,0,,,,,S,sols,,,245,2.442235,48.856448
2023-1226724,2023-01-06,000001,Vente,90000,68,,RUE CONDORCET,1555,93100,93048,Montreuil,93,,,93048000BP0279,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,262,2.442308,48.856483
2023-1226724,2023-01-06,000001,Vente,90000,68,,RUE CONDORCET,1555,93100,93048,Montreuil,93,,,93048000BP0280,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.441999,48.856509
2023-1226726,2023-01-13,000001,Vente,19000,18,,RUE DE VINCENNES,9665,93100,93048,Montreuil,93,,,93048000BN0107,,,314,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.436934,48.856938
2023-1226730,2023-01-12,000001,Vente,170300,199,,RUE LENAIN DE TILLEMONT,5138,93100,93048,Montreuil,93,,,93048000CG0213,,,12,,23,,,,,,,,2,3,Dépendance,,0,,,,,,2.466727,48.856933
2023-1226730,2023-01-12,000001,Vente,170300,199,,RUE LENAIN DE TILLEMONT,5138,93100,93048,Montreuil,93,,,93048000CG0213,,,12,,23,,,,,,,,2,2,Appartement,34,1,,,,,,2.466727,48.856933
2023-1226738,2023-01-18,000001,Vente,530000,37,,RUE LEON LOISEAU,5140,93100,93048,Montreuil,93,,,930480000Y0240,,,1,,,,,,,,,,1,1,Maison,58,3,,,,,,2.438245,48.870525
2023-1226746,2023-01-10,000001,Vente,220000,7,,RUE ARMAND CARREL,0070,93100,93048,Montreuil,93,,,93048000AZ0038,,,5,,60,,,,,,,,2,2,Appartement,30,1,,,,,,2.417872,48.854022
2023-1226746,2023-01-10,000001,Vente,220000,7,,RUE ARMAND CARREL,0070,93100,93048,Montreuil,93,,,93048000AZ0038,,,5,,60,,,,,,,,2,3,Dépendance,,0,,,,,,2.417872,48.854022
2023-1226747,2023-01-03,000001,Vente,13500,44,,RUE MOLIERE,6255,93100,93048,Montreuil,93,,,93048000BP0105,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.44279,48.857626
2023-1226766,2023-01-18,000001,Vente,48000,68,,RUE CARNOT,1421,93100,93048,Montreuil,93,,,93048000BQ0259,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.440549,48.85499
2023-1226766,2023-01-18,000001,Vente,48000,68,,RUE CARNOT,1421,93100,93048,Montreuil,93,,,93048000BQ0259,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.440549,48.85499
2023-1226769,2023-01-19,000001,Vente,140000,16,,RUE PAUL BERT,7175,93100,93048,Montreuil,93,,,93048000AY0076,,,15,,32,,,,,,,,2,2,Appartement,28,2,,,,,,2.418522,48.855743
2023-1226769,2023-01-19,000001,Vente,140000,16,,RUE PAUL BERT,7175,93100,93048,Montreuil,93,,,93048000AY0076,,,15,,32,,,,,,,,2,3,Dépendance,,0,,,,,,2.418522,48.855743
2023-1226810,2023-01-13,000001,Vente en l'état futur d'achèvement,25000,29,,RUE DU SERGENT GODEFROY,8535,93100,93048,Montreuil,93,,,93048000BK0061,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.431111,48.853697
2023-1226869,2023-01-09,000001,Vente,320000,33,T,RUE BEAUMARCHAIS,0650,93100,93048,Montreuil,93,,,93048000BL0171,,,5,39.05,,,,,,,,,1,2,Appartement,39,2,,,,,,2.431301,48.855979
2023-1226869,2023-01-09,000001,Vente,320000,33,T,RUE BEAUMARCHAIS,0650,93100,93048,Montreuil,93,,,93048000BL0171,,,5,39.05,,,,,,,,,1,3,Dépendance,,0,,,,,,2.431301,48.855979
2023-1226872,2023-01-24,000001,Vente,223000,10,B,AV DU PRESIDENT WILSON,7275,93100,93048,Montreuil,93,,,93048000AK0003,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.441062,48.861361
2023-1226872,2023-01-24,000001,Vente,223000,10,B,AV DU PRESIDENT WILSON,7275,93100,93048,Montreuil,93,,,93048000AK0003,,,5,,,,,,,,,,1,2,Appartement,23,2,,,,,,2.441062,48.861361
2023-1226872,2023-01-24,000001,Vente,223000,10,B,AV DU PRESIDENT WILSON,7275,93100,93048,Montreuil,93,,,93048000AK0003,,,3,,,,,,,,,,1,2,Appartement,23,2,,,,,,2.441062,48.861361
2023-1226876,2023-01-23,000001,Vente,184950,7,,RUE DE LA SOLIDARITE,8556,93100,93048,Montreuil,93,,,93048000BM0089,,,17,24.22,,,,,,,,,1,2,Appartement,25,1,,,,,,2.438185,48.853269
2023-1226878,2023-01-20,000001,Vente,408000,25,,AV PAUL SIGNAC,7189,93100,93048,Montreuil,93,,,930480000R0015,,,30,,64,,,,,,,,2,2,Appartement,78,4,,,,,,2.453777,48.867949
2023-1226878,2023-01-20,000001,Vente,408000,25,,AV PAUL SIGNAC,7189,93100,93048,Montreuil,93,,,930480000R0015,,,30,,64,,,,,,,,2,3,Dépendance,,0,,,,,,2.453777,48.867949
2023-1226879,2023-01-24,000001,Vente,63600,8,,RUE VOLTAIRE,9680,93100,93048,Montreuil,93,,,93048000AY0156,,,23,8.36,,,,,,,,,1,2,Appartement,9,1,,,,,,2.420355,48.854453
2023-1226881,2023-01-20,000001,Vente,600000,86,,RUE DE PARIS,7135,93100,93048,Montreuil,93,,,93048000AS0184,,,396,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.429506,48.857484
2023-1226881,2023-01-20,000001,Vente,600000,92,,RUE DE PARIS,7135,93100,93048,Montreuil,93,,,93048000AS0184,,,281,,454,,,,,,,,2,3,Dépendance,,0,,,,,,2.429506,48.857484
2023-1226881,2023-01-20,000001,Vente,600000,92,,RUE DE PARIS,7135,93100,93048,Montreuil,93,,,93048000AS0184,,,281,,454,,,,,,,,2,2,Appartement,83,4,,,,,,2.429506,48.857484
2023-1226881,2023-01-20,000001,Vente,600000,86,,RUE DE PARIS,7135,93100,93048,Montreuil,93,,,93048000AS0184,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.429506,48.857484
2023-1226895,2023-01-12,000001,Vente,426650,72,,RUE CONDORCET,1555,93100,93048,Montreuil,93,,,93048000BP0059,,,6,,,,,,,,,,1,2,Appartement,120,5,,,,,,2.441998,48.856347
2023-1226902,2023-01-16,000001,Vente,831000,54,T,RUE ROBESPIERRE,8225,93100,93048,Montreuil,93,,,93048000BG0171,,,9,,,,,,,,,,1,2,Appartement,96,4,,,,,,2.42354,48.852846
2023-1226902,2023-01-16,000001,Vente,831000,54,T,RUE ROBESPIERRE,8225,93100,93048,Montreuil,93,,,93048000BG0171,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.42354,48.852846
2023-1226905,2023-01-23,000001,Vente,330000,44,,BD P VAILLANT COUTURIER,7190,93100,93048,Montreuil,93,,,93048000AG0099,,,34,53.45,82,,,,,,,,2,2,Appartement,56,3,,,,,,2.445596,48.866157
2023-1226918,2023-01-20,000001,Vente,360000,3,,RUE DU BEL AIR,0671,93100,93048,Montreuil,93,,,93048000CE0283,,,201,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.457674,48.859851
2023-1226918,2023-01-20,000001,Vente,360000,3,,RUE DU BEL AIR,0671,93100,93048,Montreuil,93,,,93048000CE0283,,,227,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.457674,48.859851
2023-1226923,2023-01-05,000001,Vente,315000,20,,RUE DE ROSNY,8260,93100,93048,Montreuil,93,,,93048000AJ0287,,,423,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.446071,48.861152
2023-1226923,2023-01-05,000001,Vente,315000,25,,RUE VITRY,9670,93100,93048,Montreuil,93,,,93048000AJ0287,,,105,46.96,,,,,,,,,1,2,Appartement,47,2,,,,,,2.446071,48.861152
2023-1226929,2023-01-04,000001,Vente,296650,118,,RUE DE ROSNY,8260,93100,93048,Montreuil,93,,,93048000BY0112,,,20,,62,52.34,,,,,,,2,2,Appartement,52,2,,,,,,2.45208,48.86372
2023-1226929,2023-01-04,000001,Vente,296650,118,,RUE DE ROSNY,8260,93100,93048,Montreuil,93,,,93048000BY0112,,,20,,62,52.34,,,,,,,2,3,Dépendance,,0,,,,,,2.45208,48.86372
2023-1226929,2023-01-04,000001,Vente,296650,118,,RUE DE ROSNY,8260,93100,93048,Montreuil,93,,,93048000BY0112,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.45208,48.86372
2023-1226942,2023-01-25,000001,Vente,345000,4,,RUE D ESTIENNE D ORVES,3177,93100,93048,Montreuil,93,,,930480000O0223,,,1,,11,,2,,4,46.53,6,,5,3,Dépendance,,0,,,,,,2.44886,48.870899
2023-1226942,2023-01-25,000001,Vente,345000,4,,RUE D ESTIENNE D ORVES,3177,93100,93048,Montreuil,93,,,930480000O0223,,,1,,11,,2,,4,46.53,6,,5,2,Appartement,45,3,,,,,,2.44886,48.870899
2023-1226945,2023-01-16,000001,Vente,425000,129,,AV DU PRESIDENT WILSON,7275,93100,93048,Montreuil,93,,,93048000BQ0049,,,29,57.18,,,,,,,,,1,2,Appartement,62,2,,,,,,2.439633,48.853984
2023-1226946,2023-01-17,000001,Vente,11000,9,,PL DU GENERAL DE GAULLE,4165,93100,93048,Montreuil,93,,,93048000AM0085,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.433568,48.867602
2023-1226960,2023-01-23,000001,Vente,142000,122,,AV DU PRESIDENT WILSON,7275,93100,93048,Montreuil,93,,,93048000BM0139,,,5,,,,,,,,,,1,2,Appartement,29,1,,,,,,2.439279,48.855624
2023-1226985,2023-01-20,000001,Vente,460000,4,,RUE ARISTE HEMARD,0065,93100,93048,Montreuil,93,,,93048000BO0018,,,4,64.97,,,,,,,,,1,3,Dépendance,,0,,,,,,2.437904,48.859614
2023-1226985,2023-01-20,000001,Vente,460000,4,,RUE ARISTE HEMARD,0065,93100,93048,Montreuil,93,,,93048000BO0018,,,4,64.97,,,,,,,,,1,2,Appartement,65,3,,,,,,2.437904,48.859614
2023-1226987,2023-01-05,000001,Vente,345000,74,,BD CHANZY,1450,93100,93048,Montreuil,93,,,93048000AR0180,,,10,,86,,,,,,,,2,3,Dépendance,,0,,,,,,2.432144,48.858882
2023-1226987,2023-01-05,000001,Vente,345000,74,,BD CHANZY,1450,93100,93048,Montreuil,93,,,93048000AR0180,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.432144,48.858882
2023-1226987,2023-01-05,000001,Vente,345000,74,,BD CHANZY,1450,93100,93048,Montreuil,93,,,93048000AR0180,,,10,,86,,,,,,,,2,2,Appartement,48,2,,,,,,2.432144,48.858882
2023-1226998,2023-01-12,000001,Vente en l'état futur d'achèvement,362531,,,,,,93048,Montreuil,93,,,930480000E0372,,,7007,,,,,,,,,,1,,,,,,,,,,2.467668,48.875403
2023-1227022,2023-01-13,000001,Vente,262000,97,,RUE DE PARIS,7135,93100,93048,Montreuil,93,,,93048000AS0059,,,50,,,,,,,,,,1,2,Appartement,34,2,,,,,,2.429302,48.856456
2023-1227022,2023-01-13,000001,Vente,262000,97,,RUE DE PARIS,7135,93100,93048,Montreuil,93,,,93048000AS0059,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.429302,48.856456
2023-1227027,2023-01-10,000001,Vente,984610,55,,RUE SAINT DENIS,8826,93100,93048,Montreuil,93,,,930480000R0172,,,,,,,,,,,,,0,1,Maison,206,8,S,sols,,,300,2.45618,48.871333
2023-1227054,2023-01-25,000001,Vente,32500,129,,AV DU PRESIDENT WILSON,7275,93100,93048,Montreuil,93,,,93048000BQ0049,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.439633,48.853984
2023-1227097,2023-01-25,000001,Vente,395000,131,,RUE DE PARIS,7135,93100,93048,Montreuil,93,,,93048000AX0045,,,36,48.02,,,,,,,,,1,3,Dépendance,,0,,,,,,2.426349,48.855883
2023-1227097,2023-01-25,000001,Vente,395000,131,,RUE DE PARIS,7135,93100,93048,Montreuil,93,,,93048000AX0045,,,36,48.02,,,,,,,,,1,2,Appartement,52,3,,,,,,2.426349,48.855883
2023-1227168,2023-01-22,000001,Vente,399250,19,B,VC NLE CITE DE TILLEMONT,9130,93100,93048,Montreuil,93,,,93048000CF0047,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,125,2.461984,48.857353
2023-1227176,2023-01-18,000001,Vente,223550,48,,RUE RASPAIL,8140,93100,93048,Montreuil,93,,,93048000BH0176,,,14,,5,,,,,,,,2,4,Local industriel. commercial ou assimilé,26,0,,,,,,2.425098,48.853228
2023-1227177,2023-01-26,000001,Vente en l'état futur d'achèvement,527000,,,RUE DES BLANCS VILAINS,0715,93100,93048,Montreuil,93,,,93048000CN0161,,,29,,,,,,,,,,1,,,,,,,,,,2.478693,48.866947
2023-1227177,2023-01-26,000001,Vente en l'état futur d'achèvement,527000,,,RUE DES BLANCS VILAINS,0715,93100,93048,Montreuil,93,,,93048000CN0161,,,15,,,,,,,,,,1,,,,,,,,,,2.478693,48.866947
2023-1227177,2023-01-26,000001,Vente en l'état futur d'achèvement,527000,,,RUE DES BLANCS VILAINS,0715,93100,93048,Montreuil,93,,,93048000CN0161,,,11,,,,,,,,,,1,,,,,,,,,,2.478693,48.866947
2023-1227190,2023-01-24,000001,Vente,184174.44,39,Q,BD P VAILLANT COUTURIER,7190,93100,93048,Montreuil,93,,,93048000AG0255,,,10,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.443651,48.86599
2023-1227196,2023-01-18,000001,Vente,80000,152,,RUE LENAIN DE TILLEMONT,5138,93100,93048,Montreuil,93,,,93048000CF0153,,,17,,86,,,,,,,,2,2,Appartement,29,1,,,,,,2.462954,48.857454
2023-1227200,2023-01-30,000001,Vente,431000,100,,RUE ALEXIS PESNON,0030,93100,93048,Montreuil,93,,,93048000AK0074,,,31,,90,,,,,,,,2,2,Appartement,49,2,,,,,,2.437144,48.863936
2023-1227200,2023-01-30,000001,Vente,431000,100,,RUE ALEXIS PESNON,0030,93100,93048,Montreuil,93,,,93048000AK0074,,,31,,90,,,,,,,,2,3,Dépendance,,0,,,,,,2.437144,48.863936
2023-1227200,2023-01-30,000001,Vente,431000,100,,RUE ALEXIS PESNON,0030,93100,93048,Montreuil,93,,,93048000AK0074,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.437144,48.863936
2023-1227208,2023-01-27,000001,Vente,334000,12,,AV PAUL SIGNAC,7189,93100,93048,Montreuil,93,,,930480000P0047,,,151,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.449641,48.869325
2023-1227208,2023-01-27,000001,Vente,334000,32,,BD ARISTIDE BRIAND,0060,93100,93048,Montreuil,93,,,930480000P0047,,,196,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.449641,48.869325
2023-1227211,2023-01-31,000001,Vente,35050,23,,RUE BUFFON,0780,93100,93048,Montreuil,93,,,93048000AE0265,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.438644,48.864961
2023-1227212,2023-01-27,000001,Vente,875000,41,Q,BD P VAILLANT COUTURIER,7190,93100,93048,Montreuil,93,,,93048000AG0265,,,76,,,,,,,,,,1,2,Appartement,120,4,,,,,,2.443906,48.866182
2023-1227212,2023-01-27,000001,Vente,875000,41,Q,BD P VAILLANT COUTURIER,7190,93100,93048,Montreuil,93,,,93048000AG0265,,,87,,,,,,,,,,1,2,Appartement,90,4,,,,,,2.443906,48.866182
2023-1227221,2023-01-31,000001,Vente,32000,28,,RUE FRANCISCO FERRER,3570,93100,93048,Montreuil,93,,,93048000BT0253,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.44663,48.857008
2023-1227223,2023-01-27,000001,Vente,190000,54,,RUE DU MOULIN A VENT,6275,93100,93048,Montreuil,93,,,93048000AB0260,,,32,37.07,,,,,,,,,1,2,Appartement,40,2,,,,,,2.434745,48.871019
2023-1227230,2023-01-27,000001,Vente en l'état futur d'achèvement,482000,198,,RUE DE PARIS,7135,93100,93048,Montreuil,93,,,93048000AY0014,,,6028,,,,,,,,,,1,,,,,,,,,,2.421879,48.856287
2023-1227230,2023-01-27,000001,Vente en l'état futur d'achèvement,482000,198,,RUE DE PARIS,7135,93100,93048,Montreuil,93,,,93048000AY0014,,,9005,,,,,,,,,,1,,,,,,,,,,2.421879,48.856287
2023-1227242,2023-01-24,000001,Vente,205867.38,39,Q,BD P VAILLANT COUTURIER,7190,93100,93048,Montreuil,93,,,93048000AG0255,,,103,,,,,,,,,,1,2,Appartement,55,3,,,,,,2.443651,48.86599
2023-1227243,2023-01-10,000001,Vente,132000,193,,RUE LENAIN DE TILLEMONT,5138,93100,93048,Montreuil,93,,,93048000CG0083,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.466467,48.857053
2023-1227243,2023-01-10,000001,Vente,132000,193,,RUE LENAIN DE TILLEMONT,5138,93100,93048,Montreuil,93,,,93048000CG0083,,,18,,,,,,,,,,1,2,Appartement,28,1,,,,,,2.466467,48.857053
2023-1227244,2023-01-24,000001,Vente,256110,39,Q,BD P VAILLANT COUTURIER,7190,93100,93048,Montreuil,93,,,93048000AG0255,,,9,,,,,,,,,,1,2,Appartement,71,3,,,,,,2.443651,48.86599
2023-1227250,2023-01-25,000001,Vente,253100,9,,RUE PEPIN,7210,93100,93048,Montreuil,93,,,93048000AH0040,,,8,,,,,,,,,,1,2,Appartement,31,1,,,,,,2.445672,48.863654
2023-1227283,2023-01-27,000001,Vente,22000,33,,BD ROUGET DE LISLE,8270,93100,93048,Montreuil,93,,,93048000BO0055,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.439049,48.859736
2023-1227285,2023-01-25,000001,Vente,311500,90,,RUE DE ROSNY,8260,93100,93048,Montreuil,93,,,93048000BY0196,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.450566,48.863442
2023-1227285,2023-01-25,000001,Vente,311500,90,,RUE DE ROSNY,8260,93100,93048,Montreuil,93,,,93048000BY0196,,,65,,76,,,,,,,,2,3,Dépendance,,0,,,,,,2.450566,48.863442
2023-1227285,2023-01-25,000001,Vente,311500,90,,RUE DE ROSNY,8260,93100,93048,Montreuil,93,,,93048000BY0196,,,65,,76,,,,,,,,2,2,Appartement,56,3,,,,,,2.450566,48.863442