id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-854026,2020-01-25,000001,Vente,65000,309,,RUE DE PIERRE,6430,60400,60059,Béhéricourt,60,,,600590000D0563,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,603,3.064195,49.593635
2020-854026,2020-01-25,000001,Vente,65000,,,LA RUE DE PIERRE,B061,60400,60059,Béhéricourt,60,,,600590000D0909,,,,,,,,,,,,,0,,,,,T,terres,,,146,3.064453,49.593606
2020-854026,2020-01-25,000001,Vente,65000,,,LA RUE DE PIERRE,B061,60400,60059,Béhéricourt,60,,,600590000D0911,,,,,,,,,,,,,0,,,,,T,terres,,,23,3.064441,49.593719
2020-854099,2020-02-06,000001,Vente,480000,,,LA RUE DE PIERRE,B061,60400,60059,Béhéricourt,60,,,600590000D0544,,,,,,,,,,,,,0,,,,,J,jardins,,,910,3.066218,49.595067
2020-854099,2020-02-06,000001,Vente,480000,142,,RUE TROUILLET,8400,60400,60059,Béhéricourt,60,,,600590000D0545,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,1499,3.06625,49.5947
2020-854099,2020-02-06,000001,Vente,480000,,,LA RUE DE PIERRE,B061,60400,60059,Béhéricourt,60,,,600590000D0637,,,,,,,,,,,,,0,,,,,J,jardins,,,1416,3.066056,49.59459
2020-854099,2020-02-06,000001,Vente,480000,,,LA RUE DE PIERRE,B061,60400,60059,Béhéricourt,60,,,600590000D0638,,,,,,,,,,,,,0,,,,,J,jardins,,,175,3.06616,49.594255
2020-854532,2020-03-12,000001,Vente,75000,,,LA RUE PISQUENNE,B064,60400,60059,Béhéricourt,60,,,600590000B0267,,,,,,,,,,,,,0,,,,,J,jardins,,,1298,3.068047,49.597359
2020-854532,2020-03-12,000001,Vente,75000,231,,RUE PISQUENNE,6480,60400,60059,Béhéricourt,60,,,600590000B0268,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,417,3.06837,49.597396
2020-854877,2020-05-26,000001,Vente,127000,,,LE JARDIN TOQUENE,B038,60400,60059,Béhéricourt,60,,,600590000D0507,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.062564,49.594861
2020-854877,2020-05-26,000001,Vente,127000,,,LE JARDIN TOQUENE,B038,60400,60059,Béhéricourt,60,,,600590000D0827,,,,,,,,,,,,,0,,,,,J,jardins,,,340,3.062539,49.594889
2020-854877,2020-05-26,000001,Vente,127000,140,,RUE DE PIERRE,6430,60400,60059,Béhéricourt,60,,,600590000D0830,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,561,3.062958,49.595031
2020-855509,2020-07-03,000001,Vente,1152,,,LA MONTAGNE DES MORMONTS,B048,60400,60059,Béhéricourt,60,,,600590000B0422,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3840,3.083629,49.59488
2020-855573,2020-07-23,000001,Vente,323,,,RUE DES VOISINS,B062,60400,60059,Béhéricourt,60,,,600590000D0119,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,170,3.059224,49.59696
2020-855573,2020-07-23,000001,Vente,323,,,RUE DES VOISINS,B062,60400,60059,Béhéricourt,60,,,600590000D0902,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,81,3.059172,49.597161
2020-855573,2020-07-23,000001,Vente,323,,,RUE DES VOISINS,B062,60400,60059,Béhéricourt,60,,,600590000D0905,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,395,3.059292,49.597095
2020-855574,2020-07-23,000002,Vente,941.5,,,RUE DES VOISINS,B062,60400,60059,Béhéricourt,60,,,600590000D0692,,,,,,,,,,,,,0,,,,,J,jardins,,,306,3.058748,49.596748
2020-855574,2020-07-23,000002,Vente,941.5,,,RUE DES VOISINS,B062,60400,60059,Béhéricourt,60,,,600590000D0908,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,931,3.059081,49.596927
2020-861145,2020-11-20,000002,Vente,33300,,,LA RUE PISQUENNE,B064,60400,60059,Béhéricourt,60,,,600590000B0891,,,,,,,,,,,,,0,,,,,J,jardins,,,7,3.068092,49.596937
2020-861145,2020-11-20,000002,Vente,33300,,,LA RUE PISQUENNE,B064,60400,60059,Béhéricourt,60,,,600590000B0893,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.068009,49.597108
2020-861145,2020-11-20,000002,Vente,33300,,,LA RUE PISQUENNE,B064,60400,60059,Béhéricourt,60,,,600590000B0962,,,,,,,,,,,,,0,,,,,J,jardins,,,102,3.0682,49.596919
2020-861145,2020-11-20,000002,Vente,33300,,,LA RUE PISQUENNE,B064,60400,60059,Béhéricourt,60,,,600590000B0963,,,,,,,,,,,,,0,,,,,J,jardins,,,539,3.06813,49.597052
2020-861145,2020-11-20,000002,Vente,33300,,,LA RUE PISQUENNE,B064,60400,60059,Béhéricourt,60,,,600590000B0965,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.068261,49.596947
