siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214500944,00019,21450094400019,O,1983-03-01,02,2020,,2022-08-29T09:07:19,true,4,,,,PL,DE LA MAIRIE,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.89404,48.142439,0.48,street,Rue de la Flamenderie 45210 Chevry-sous-le-Bignon,45094_0111,G,RUE DE LA FLAMENDERIE,
264508292,00010,26450829200010,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,,,PL,DE LA MAIRIE,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.89404,48.142439,0.48,street,Rue de la Flamenderie 45210 Chevry-sous-le-Bignon,45094_0111,G,RUE DE LA FLAMENDERIE,
294501481,00013,29450148100013,O,1983-09-27,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,PL,DE LA MAIRIE,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.89404,48.142439,0.48,street,Rue de la Flamenderie 45210 Chevry-sous-le-Bignon,45094_0111,G,RUE DE LA FLAMENDERIE,
304416985,00014,30441698500014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,BOURG,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.00,NAP,N,2.898276,48.159435,0.58,street,Petit Bouttecourt 45210 Chevry-sous-le-Bignon,45094_B057,G,PETIT BOUTTECOURT,
312131923,00012,31213192300012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,55.60,NAP,N,,,0,,,,,,
312436504,00020,31243650400020,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
313836975,00018,31383697500018,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317097384,00018,31709738400018,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES RONDIERS,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.895596,48.135591,0.84,street,Rue des Rondiers 45210 Chevry-sous-le-Bignon,45094_0129,G,RUE DES RONDIERS,
317238418,00014,31723841800014,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329671747,00023,32967174700023,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES COTTENCINS,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,1992-02-19,F,,,,,52.6E,NAF1993,N,2.887298,48.14515,0.85,street,Rue des Cottencins 45210 Chevry-sous-le-Bignon,45094_0099,G,RUE DES COTTENCINS,
330620964,00016,33062096400016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,FOUCHERAULT,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,63.2A,NAF1993,N,,,0,,,,,,
333615078,00016,33361507800016,O,1985-07-08,01,2020,,2022-08-29T09:23:18,true,8,,,,LD,LE MOULIN,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,59.11C,NAFRev2,O,2.898406,48.158962,0.81,street,Route du Moulin 45210 Chevry-sous-le-Bignon,45094_0119,G,ROUTE DU MOULIN,
334323581,00028,33432358100028,O,1991-01-02,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,50.1Z,NAF1993,N,2.898276,48.159435,0.7,street,Petit Bouttecourt 45210 Chevry-sous-le-Bignon,45094_B057,G,PETIT BOUTTECOURT,
338471782,00056,33847178200056,O,1997-03-21,,,,2019-11-14T14:00:39,false,3,,,,,LES THORETS,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,85.1G,NAF1993,N,2.89532,48.147708,0.84,street,Rue des Thorets 45210 Chevry-sous-le-Bignon,45094_0135,G,RUE DES THORETS,
340556448,00017,34055644800017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,51.12,NAP,N,2.898276,48.159435,0.7,street,Petit Bouttecourt 45210 Chevry-sous-le-Bignon,45094_B057,G,PETIT BOUTTECOURT,
341699460,00042,34169946000042,O,2010-04-19,,,,2019-11-14T14:00:39,true,2,,8,,RUE,DES THORETS,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.34Z,NAFRev2,N,2.893665,48.14495,0.94,housenumber,8 Rue des Thorets 45210 Chevry-sous-le-Bignon,45094_0135_00008,G,8 RUE DES THORETS,
342054129,00024,34205412900024,O,2007-11-06,,,,2019-11-14T14:00:39,true,3,,9,,RUE,DES RONDIERS,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2017-05-18,F,,,,,68.20B,NAFRev2,N,2.89375,48.135038,0.94,housenumber,9 Rue des Rondiers 45210 Chevry-sous-le-Bignon,45094_0129_00009,G,9 RUE DES RONDIERS,
344299524,00019,34429952400019,O,1987-07-17,NN,,,2019-11-14T14:00:39,true,3,,,,,HUSON,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347837429,00013,34783742900013,O,1988-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES GAUJARDS,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.901415,48.142174,0.83,street,Impasse des Gaujards 45210 Chevry-sous-le-Bignon,45094_0115,G,IMPASSE DES GAUJARDS,
347875353,00018,34787535300018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,2.898276,48.159435,0.7,street,Petit Bouttecourt 45210 Chevry-sous-le-Bignon,45094_B057,G,PETIT BOUTTECOURT,
351468855,00058,35146885500058,O,2015-02-13,,,,2019-11-14T14:00:39,true,1,,17,,RUE,DU BOIS DES FOSSES,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2015-02-13,A,,,,,47.89Z,NAFRev2,N,2.885644,48.144554,0.94,housenumber,17 Rue du Bois des Fossés 45210 Chevry-sous-le-Bignon,45094_0089_00017,G,17 RUE DU BOIS DES FOSSES,
352168439,00037,35216843900037,O,1997-03-17,NN,,,2019-11-14T14:00:39,true,3,,,,,LES THORETS,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,2.89532,48.147708,0.84,street,Rue des Thorets 45210 Chevry-sous-le-Bignon,45094_0135,G,RUE DES THORETS,
379646144,00038,37964614400038,O,2020-01-21,,,2899BZ,2020-04-10T16:12:52,true,1,,2,,RUE,DE LA FLAMENDERIE,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,28.99B,NAFRev2,N,2.897739,48.140066,0.94,housenumber,2 Rue de la Flamenderie 45210 Chevry-sous-le-Bignon,45094_0111_00002,G,2 RUE DE LA FLAMENDERIE,
380622993,00018,38062299300018,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LE GAUGE,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1D,NAFRev1,N,2.912223,48.138801,0.8,street,Impasse du Gaugé 45210 Chevry-sous-le-Bignon,45094_0113,G,IMPASSE DU GAUGE,
381384916,00015,38138491600015,O,1991-02-01,NN,,,2021-11-11T03:40:02,true,3,,,,,LES THIBAULTS,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.894139,48.151469,0.85,street,Rue des Thibaults 45210 Chevry-sous-le-Bignon,45094_0133,G,RUE DES THIBAULTS,
382499036,00012,38249903600012,O,1991-06-27,NN,,,2019-11-14T14:00:39,true,3,,,,,HURSON,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2007-10-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
384203832,00025,38420383200025,O,1997-10-01,NN,,,2019-11-14T14:00:39,true,3,LA GAUGEARDERIE,,,CHE,DES GAUGEARD,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.901415,48.142174,0.6,street,Impasse des Gaujards 45210 Chevry-sous-le-Bignon,45094_0115,G,IMPASSE DES GAUJARDS,
388093833,00019,38809383300019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,PETIT BOUTTECOURT,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,01.1A,NAF1993,N,2.898276,48.159435,0.93,street,Petit Bouttecourt 45210 Chevry-sous-le-Bignon,45094_B057,G,PETIT BOUTTECOURT,
391835360,00010,39183536000010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES GAUJARDS,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.1A,NAF1993,N,2.901415,48.142174,0.83,street,Impasse des Gaujards 45210 Chevry-sous-le-Bignon,45094_0115,G,IMPASSE DES GAUJARDS,
391892056,00014,39189205600014,O,1993-06-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LES COTTENCINS,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,01.1A,NAF1993,N,2.887298,48.14515,0.85,street,Rue des Cottencins 45210 Chevry-sous-le-Bignon,45094_0099,G,RUE DES COTTENCINS,
393395330,00011,39339533000011,O,1993-09-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LES COTTENCINS,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.887298,48.14515,0.85,street,Rue des Cottencins 45210 Chevry-sous-le-Bignon,45094_0099,G,RUE DES COTTENCINS,
393890157,00018,39389015700018,O,1994-01-25,,,,2019-11-14T14:00:39,false,3,RATTACHEMENT MAIRIE,,,,,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
394637565,00018,39463756500018,O,1994-05-02,NN,,,2019-11-14T14:00:39,true,4,,,,,LE BOURG,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.4B,NAFRev1,N,2.898276,48.159435,0.7,street,Petit Bouttecourt 45210 Chevry-sous-le-Bignon,45094_B057,G,PETIT BOUTTECOURT,
394951552,00030,39495155200030,O,2012-08-28,,,,2020-02-06T08:35:17,true,4,LA PECHERIE,,,,,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.01Z,NAFRev2,N,2.902725,48.138537,0.91,street,Rue de la Pecherie 45210 Chevry-sous-le-Bignon,45094_0123,D,RUE DE LA PECHERIE,
397505330,00019,39750533000019,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,FOUCHERAULT,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401655691,00020,40165569100020,O,2003-10-01,NN,,,2019-11-14T14:00:39,true,3,,4,,RUE,DE LA FLAMENDERIE,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.897294,48.139983,0.94,housenumber,4 Rue de la Flamenderie 45210 Chevry-sous-le-Bignon,45094_0111_00004,G,4 RUE DE LA FLAMENDERIE,
404391427,00014,40439142700014,O,1996-03-11,01,2020,,2022-08-29T09:24:46,true,3,,,,,LES RONDIERS,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,2.895596,48.135591,0.84,street,Rue des Rondiers 45210 Chevry-sous-le-Bignon,45094_0129,G,RUE DES RONDIERS,
405111980,00026,40511198000026,O,1997-12-19,NN,,,2019-11-14T14:00:39,false,4,FLORIDA,,,CHE,DES GAUGEARDS,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,45.2A,NAF1993,N,2.901415,48.142174,0.66,street,Impasse des Gaujards 45210 Chevry-sous-le-Bignon,45094_0115,G,IMPASSE DES GAUJARDS,
408892792,00016,40889279200016,O,1996-09-02,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.898276,48.159435,0.7,street,Petit Bouttecourt 45210 Chevry-sous-le-Bignon,45094_B057,G,PETIT BOUTTECOURT,
409212891,00033,40921289100033,O,2013-05-29,,,,2019-11-14T14:00:39,false,2,LES COTTENCINS,3,,RUE,DU BOIS DES FOSSES,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,A M S,43.32B,NAFRev2,N,2.887978,48.145111,0.94,housenumber,3 Rue du Bois des Fossés 45210 Chevry-sous-le-Bignon,45094_0089_00003,G,3 RUE DU BOIS DES FOSSES,
424840098,00026,42484009800026,O,2019-02-16,,,,2021-02-23T11:47:08,true,1,,7,,RUE,DE L'EGLISE,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2019-02-16,A,,,,,68.20B,NAFRev2,N,2.897968,48.141221,0.94,housenumber,7 Rue de l’Eglise 45210 Chevry-sous-le-Bignon,45094_0107_00007,G,7 RUE DE L EGLISE,
433500063,00014,43350006300014,O,2000-10-28,NN,,,2021-12-22T15:39:04,true,4,,,,,LE BOURG,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2021-09-13,F,,,,,68.20B,NAFRev2,N,2.898276,48.159435,0.7,street,Petit Bouttecourt 45210 Chevry-sous-le-Bignon,45094_B057,G,PETIT BOUTTECOURT,
435204151,00011,43520415100011,O,2001-03-31,NN,,,2019-11-14T14:00:39,false,3,,3,,,RESIDENCE LES RONDIERS,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,45.4C,NAF1993,,2.892673,48.138395,0.53,housenumber,3 Rue des Rondiers 45210 Chevry-sous-le-Bignon,45094_0129_00003,G,3 RUE DES RONDIERS,
435204318,00016,43520431800016,O,2001-04-02,NN,,,2019-11-14T14:00:39,true,4,,3,,RES,LES RONDIERS,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,70.22Z,NAFRev2,N,2.892673,48.138395,0.77,housenumber,3 Rue des Rondiers 45210 Chevry-sous-le-Bignon,45094_0129_00003,G,3 RUE DES RONDIERS,
438784027,00031,43878402700031,O,2016-01-18,,,,2021-02-23T13:19:18,true,1,,18,,RUE,DES BRETINS LES RONDIERS,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,01.49Z,NAFRev2,N,2.89378,48.13751,0.64,housenumber,18 Rue des Bretins 45210 Chevry-sous-le-Bignon,45094_0091_00018,G,18 RUE DES BRETINS,
443826029,00037,44382602900037,O,2010-03-01,NN,,,2019-11-14T14:00:39,false,2,,4,,RUE,DES RONDIERS,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,46.19B,NAFRev2,O,2.894042,48.134938,0.94,housenumber,4 Rue des Rondiers 45210 Chevry-sous-le-Bignon,45094_0129_00004,G,4 RUE DES RONDIERS,
444277404,00026,44427740400026,O,2008-01-31,,,,2019-11-14T14:00:39,false,2,,9,,RUE,DES RONDIERS,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,,68.20B,NAFRev2,N,2.89375,48.135038,0.94,housenumber,9 Rue des Rondiers 45210 Chevry-sous-le-Bignon,45094_0129_00009,G,9 RUE DES RONDIERS,
445124753,00010,44512475300010,O,2003-01-02,NN,,,2019-11-14T14:00:39,false,2,,2,,RES,LES RONDIERS,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2003-04-17,F,,,,,,,,2.891736,48.142167,0.77,housenumber,2 Rue des Rondiers 45210 Chevry-sous-le-Bignon,45094_0129_00002,G,2 RUE DES RONDIERS,
448889253,00010,44888925300010,O,2003-06-10,NN,,,2020-05-18T10:24:38,false,4,RATTACHEMENT MAIRIE,,,PL,DE LA MAIRIE,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.89Z,NAFRev2,N,2.89404,48.142439,0.48,street,Rue de la Flamenderie 45210 Chevry-sous-le-Bignon,45094_0111,G,RUE DE LA FLAMENDERIE,
448907428,00016,44890742800016,O,2003-06-10,NN,,,2019-11-14T14:00:39,false,4,RATTACHEMENT MAIRIE,,,PL,DE LA MAIRIE,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,47.89Z,NAFRev2,N,2.89404,48.142439,0.48,street,Rue de la Flamenderie 45210 Chevry-sous-le-Bignon,45094_0111,G,RUE DE LA FLAMENDERIE,
449032283,00011,44903228300011,O,2003-07-01,NN,,,2019-11-14T14:00:39,false,4,,,,,HURSON,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
450796891,00023,45079689100023,O,2010-07-01,,,,2021-02-23T13:33:47,true,1,,,,,LE GAUGE,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,2.912223,48.138801,0.8,street,Impasse du Gaugé 45210 Chevry-sous-le-Bignon,45094_0113,G,IMPASSE DU GAUGE,
452288863,00015,45228886300015,O,2004-02-13,NN,,,2019-11-14T14:00:39,true,4,,17,,RUE,DES THIBAULTS,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,52.1J,NAFRev1,N,2.894125,48.151631,0.94,housenumber,17 Rue des Thibaults 45210 Chevry-sous-le-Bignon,45094_0133_00017,G,17 RUE DES THIBAULTS,
479249468,00014,47924946800014,O,2004-09-24,NN,,,2020-01-21T08:34:18,true,4,BIGNON FERRIERES,4,,CHE,DES SERRURIERS,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,68.20B,NAFRev2,N,2.898011,48.142042,0.85,housenumber,4 Chemin des Serruriers 45210 Chevry-sous-le-Bignon,45094_0131_00004,G,4 CHEMIN DES SERRURIERS,
491232799,00016,49123279900016,O,2006-08-16,,,4332AA,2019-11-14T14:00:39,true,2,,12,,RTE,D'EGREVILLE,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.890732,48.144235,0.84,housenumber,12 Route d’Egreville 45210 Chevry-sous-le-Bignon,45094_0109_00012,G,12 ROUTE D EGREVILLE,
498012350,00019,49801235000019,O,2007-04-19,,,,2019-11-14T14:00:39,true,2,HURSON,8,,CHE,DE LA CROIX CASSEE,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.906709,48.133796,0.86,housenumber,8 Chemin de la Croix Cassée 45210 Chevry-sous-le-Bignon,45094_0101_00008,G,8 CHEMIN DE LA CROIX CASSEE,
498461128,00015,49846112800015,O,2007-05-09,,,,2019-11-14T14:00:39,true,3,LES COTTENCINS,9,,RTE,D'EGREVILLE,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2011-05-23,A,,,,PIZZA GOURMANDE,47.81Z,NAFRev2,N,2.888951,48.145067,0.84,housenumber,9 Route d’Egreville 45210 Chevry-sous-le-Bignon,45094_0109_00009,G,9 ROUTE D EGREVILLE,
502406671,00011,50240667100011,O,2008-02-04,,,,2019-11-14T14:00:39,true,2,,10,,RUE,DES BRETINS,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,49.41A,NAFRev2,N,2.894612,48.137313,0.94,housenumber,10 Rue des Bretins 45210 Chevry-sous-le-Bignon,45094_0091_00010,G,10 RUE DES BRETINS,
502452741,00023,50245274100023,O,2009-05-11,,,,2021-02-23T14:13:38,true,1,,10,,RUE,DES BRETINS,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2009-05-11,A,,,,,96.09Z,NAFRev2,N,2.894612,48.137313,0.94,housenumber,10 Rue des Bretins 45210 Chevry-sous-le-Bignon,45094_0091_00010,G,10 RUE DES BRETINS,
505304675,00026,50530467500026,O,2011-02-14,,,,2022-01-11T04:39:44,true,1,,5,,RUE,DE L EGLISE,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,68.20B,NAFRev2,N,2.897929,48.140876,0.94,housenumber,5 Rue de l’Eglise 45210 Chevry-sous-le-Bignon,45094_0107_00005,G,5 RUE DE L EGLISE,
507967982,00020,50796798200020,O,2018-04-25,,,3213ZZ,2019-11-14T14:00:39,true,2,,4,,RUE,DES THIBAULTS,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2019-01-22,F,JADORLIDEE,,,JADORLIDEE,32.13Z,NAFRev2,N,2.894377,48.150042,0.94,housenumber,4 Rue des Thibaults 45210 Chevry-sous-le-Bignon,45094_0133_00004,G,4 RUE DES THIBAULTS,
508412798,00037,50841279800037,O,2018-08-22,,,,2022-10-26T04:15:26,true,2,,17,,RUE,DU BOIS DES FOSSES,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2022-09-14,F,,,,,47.99A,NAFRev2,N,2.885644,48.144554,0.94,housenumber,17 Rue du Bois des Fossés 45210 Chevry-sous-le-Bignon,45094_0089_00017,G,17 RUE DU BOIS DES FOSSES,
509498150,00010,50949815000010,O,2009-01-15,,,,2019-11-14T14:00:39,true,2,,1,,RUE,DE L EGLISE,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2011-07-03,F,,,,,47.91B,NAFRev2,N,2.89797,48.140342,0.94,housenumber,1 Rue de l’Eglise 45210 Chevry-sous-le-Bignon,45094_0107_00001,G,1 RUE DE L EGLISE,
523218097,00021,52321809700021,O,2014-04-01,,,,2019-11-14T14:00:39,false,2,,3,,RUE,DES CHATAIGNIERS,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,62.01Z,NAFRev2,N,2.913297,48.142666,0.94,housenumber,3 Rue des Chataîgniers 45210 Chevry-sous-le-Bignon,45094_0095_00003,G,3 RUE DES CHATAIGNIERS,
523307296,00013,52330729600013,O,2010-07-01,,,,2019-11-14T14:00:39,true,2,,1,,RUE,DE LE FLAMENDERIE,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,70.22Z,NAFRev2,N,2.89789,48.140037,0.88,housenumber,1 Rue de la Flamenderie 45210 Chevry-sous-le-Bignon,45094_0111_00001,G,1 RUE DE LA FLAMENDERIE,
531128056,00011,53112805600011,O,2011-03-20,,,,2019-11-14T14:00:39,true,3,,2,,IMP,DU GAUGE,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,70.22Z,NAFRev2,N,2.912026,48.138558,0.81,housenumber,2 Impasse du Gaugé 45210 Chevry-sous-le-Bignon,45094_0113_00002,G,2 IMPASSE DU GAUGE,
531870400,00011,53187040000011,O,2011-04-19,,,,2019-11-14T14:00:39,true,2,LES RONDIERS,3,,RUE,DES BRETINS,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,47.89Z,NAFRev2,N,2.896065,48.136774,0.94,housenumber,3 Rue des Bretins 45210 Chevry-sous-le-Bignon,45094_0091_00003,G,3 RUE DES BRETINS,
532261666,00012,53226166600012,O,2011-05-26,,,,2019-11-14T14:00:39,false,2,,5,,RUE,DES RONDIERS,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2013-07-09,F,,,,GUER'ELEC,43.21A,NAFRev2,N,2.893027,48.137335,0.94,housenumber,5 Rue des Rondiers 45210 Chevry-sous-le-Bignon,45094_0129_00005,G,5 RUE DES RONDIERS,
533417218,00013,53341721800013,O,2011-07-05,,,,2019-11-14T14:00:39,true,2,,14,,RUE,DE LA FLAMENDERIE,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,43.39Z,NAFRev2,N,2.89404,48.142439,0.94,housenumber,14 Rue de la Flamenderie 45210 Chevry-sous-le-Bignon,45094_0111_00014,G,14 RUE DE LA FLAMENDERIE,
535273684,00014,53527368400014,O,2011-10-11,,,,2019-11-14T14:00:39,false,2,,8,,IMP,DU GAUGE,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,47.99B,NAFRev2,N,2.912353,48.138998,0.81,housenumber,8 Impasse du Gaugé 45210 Chevry-sous-le-Bignon,45094_0113_00008,G,8 IMPASSE DU GAUGE,
539092841,00011,53909284100011,O,2012-01-01,,,,2019-11-14T14:00:39,true,1,,,,IMP,LE GAUGE,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.99B,NAFRev2,N,2.912223,48.138801,0.7,street,Impasse du Gaugé 45210 Chevry-sous-le-Bignon,45094_0113,G,IMPASSE DU GAUGE,
751497108,00017,75149710800017,O,2012-05-10,,,,2019-11-14T14:00:39,false,2,,9,,RUE,DES RONDIERS,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,70.10Z,NAFRev2,N,2.89375,48.135038,0.94,housenumber,9 Rue des Rondiers 45210 Chevry-sous-le-Bignon,45094_0129_00009,G,9 RUE DES RONDIERS,
775456551,00016,77545655100016,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
775456577,00011,77545657700011,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
799424882,00014,79942488200014,O,2014-01-01,,,,2019-11-14T14:00:39,true,1,,1,,RUE,DE LA CROIX SAINT PIERRE,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,85.51Z,NAFRev2,N,2.896317,48.141234,0.94,housenumber,1 Rue de la Croix Saint Pierre 45210 Chevry-sous-le-Bignon,45094_0103_00001,G,1 RUE DE LA CROIX SAINT PIERRE,
801002338,00029,80100233800029,O,2014-04-01,,,,2020-07-04T08:34:43,false,1,,6,,RUE,DES TORRETS,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20A,NAFRev2,N,2.893613,48.144782,0.74,housenumber,6 Rue des Thorets 45210 Chevry-sous-le-Bignon,45094_0135_00006,G,6 RUE DES THORETS,
803590843,00022,80359084300022,O,2018-04-07,,,,2019-11-14T14:00:39,true,1,,1,,RUE,DE L'EGLISE,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2018-04-07,A,,,,,70.22Z,NAFRev2,N,2.89797,48.140342,0.94,housenumber,1 Rue de l’Eglise 45210 Chevry-sous-le-Bignon,45094_0107_00001,G,1 RUE DE L EGLISE,
809444664,00019,80944466400019,O,2015-03-01,,,,2020-11-20T19:33:13,true,2,LES COTTENCINS,3,,RUE,DU BOIS DES FOSSES,45210,CHEVRY-SOUS-LE-BIGNON,,,45094,,,,,,,,,,,,,,,,,,,2020-11-28,F,,,,,43.32B,NAFRev2,N,2.887978,48.145111,0.94,housenumber,3 Rue du Bois des Fossés 45210 Chevry-sous-le-Bignon,45094_0089_00003,G,3 RUE DU BOIS DES FOSSES,