siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045910189,00013,04591018900013,O,,NN,,,2015-09-04T09:07:06,true,1,,,,,,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
212002588,00011,21200258800011,O,1983-03-01,02,2018,,2020-08-25T10:16:08,true,4,MAIRIE,,,,POGGIO,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,8.825531,42.210737,0.9,locality,Fontana O Poggio 20160 Renno,2a258_b061,G,FONTANA O POGGIO,
212002588,00029,21200258800029,O,1997-01-01,NN,,,2008-01-04T18:27:46,false,3,,,,,HOTEL DE VILLE,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242000388,00015,24200038800015,O,1983-08-12,NN,,,,false,4,,,,,,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
262010127,00013,26201012700013,O,1995-12-25,,,,2010-06-26T03:06:10,true,2,,,,,MAIRIE,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262010135,00016,26201013500016,O,1995-12-25,,,,2007-03-05T15:53:43,true,3,MAIRIE,,,,POGGIO,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,85.3K,NAFRev1,N,8.825531,42.210737,0.9,locality,Fontana O Poggio 20160 Renno,2a258_b061,G,FONTANA O POGGIO,
305711517,00022,30571151700022,O,2005-09-01,NN,,,2014-07-08T00:13:06,true,3,,,,,HAMEAU DE CHJINASGIA,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
312152861,00018,31215286100018,O,1978-01-01,NN,,,2018-11-17T04:34:14,true,4,,,,,,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
321620171,00017,32162017100017,O,,NN,,,,true,1,,,,,,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
321843765,00017,32184376500017,O,,,,,,true,1,,,,,,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
329883524,00020,32988352400020,O,1997-04-02,,,,2008-11-07T00:48:09,true,3,,,,,GHIRASGIA,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
342352333,00013,34235233300013,O,,NN,,,,true,1,,,,,LD CASALTA,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.41,NAP,N,9.4088375,42.4427045,0.89,poi.cemetery,(Cimetière) Casalta,https://osm.org/way/205186776,G,,
380472134,00010,38047213400010,O,1991-01-01,NN,,,2008-11-08T00:37:34,true,4,,,,LD,CHIMEGLIA,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
382318749,00027,38231874900027,O,2004-10-01,NN,,,2008-11-20T09:38:39,false,3,HAMEAU DE CHINEGLIA,,,,CHINEGLIA,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
382318749,00035,38231874900035,O,2004-10-01,,,,2016-01-12T00:13:59,true,1,,,,,VALDU DI PERO,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2004-10-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
389044793,00013,38904479300013,O,1992-09-02,NN,,,2012-01-13T06:25:21,true,5,,,,,,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
389388430,00016,38938843000016,O,,,,,,true,1,,,,,HAM DE CERASA,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
390884898,00011,39088489800011,O,1990-01-01,NN,,,2008-01-04T23:45:49,true,4,,,,,,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
397635038,00011,39763503800011,O,1994-06-01,,,,,true,1,,,,,,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
399829886,00056,39982988600056,O,2017-01-01,,,,2017-01-10T04:04:49,false,1,,,,,,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400621215,00013,40062121500013,O,1995-04-03,NN,,4399CZ,2016-10-13T03:34:33,true,4,HAMEAU DE POGGIO,,,HAM,DE POGGIO,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,70.10Z,NAFRev2,N,9.2822437,42.0262262,0.89,poi.stream,Ruisseau de Poggio Isolaccio-di-Fiumorbo,https://osm.org/way/563898905,G,,
401851274,00019,40185127400019,O,1900-01-01,NN,,,2011-05-03T00:22:47,false,3,,,,,HAM DE CERASA,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
410013767,00018,41001376700018,O,1983-01-01,NN,,,2008-01-04T21:35:51,true,4,,,,,,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410013775,00011,41001377500011,O,1982-01-01,NN,,,2018-05-25T03:52:15,true,3,,,,,,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
410013783,00015,41001378300015,O,1977-01-01,NN,,,,true,4,,,,,ALBA,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,1999-10-24,F,,,,,01.1A,NAF1993,N,-0.0543607,43.0920928,0.89,poi.hotel,Hôtel Alba Lourdes,https://osm.org/way/68866988,G,,
410013791,00018,41001379100018,O,1992-12-31,NN,,,2008-01-04T21:35:51,true,3,,,I,,O,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.8620822,46.7794864,0.88,poi.bar,O BAR Chalon-sur-Saône,https://osm.org/node/1818253398,G,,
411828999,00010,41182899900010,O,1997-04-16,,,,2008-11-08T01:26:02,false,4,,,,,,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2000-03-18,F,,,,,45.2T,NAF1993,N,,,0,,,,,,
412129181,00019,41212918100019,O,1997-04-16,,,,2019-01-18T11:14:59,false,3,,,,,,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
414612093,00016,41461209300016,O,1997-11-06,NN,,4399BZ,2016-03-06T03:32:04,true,8,,,,,,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,43.99B,NAFRev2,O,,,0,,,,,,
417524311,00020,41752431100020,O,2015-07-01,,,,2015-10-28T14:14:59,true,1,,,,,MAIRIE DE RENNO,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,93.12Z,NAFRev2,N,0.6375812,48.5106445,0.73,poi.townhall,(Hôtel de ville) Saint-Mard-de-Réno,https://osm.org/node/4382428231,G,,
417883774,00016,41788377400016,O,1998-03-01,NN,,4321AB,2018-05-05T04:13:54,true,3,LIEU-DIT CASALTA,,,LD,CASALTA,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,9.4088375,42.4427045,0.89,poi.cemetery,(Cimetière) Casalta,https://osm.org/way/205186776,G,,
419938675,00016,41993867500016,O,1998-07-10,,,,,true,1,,,,,U PONTE,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,9.3213092,41.8349865,0.89,poi,U Ponte Grossu Sari-Solenzara,https://osm.org/way/31026561,G,,
423289081,00014,42328908100014,O,1999-06-07,,,,2008-01-05T00:35:21,true,3,,,,,,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423828383,00012,42382838300012,O,1999-07-12,,,,,true,3,,,,,U PONTE,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3B,NAF1993,N,9.3213092,41.8349865,0.89,poi,U Ponte Grossu Sari-Solenzara,https://osm.org/way/31026561,G,,
424366797,00027,42436679700027,O,2004-02-02,NN,,,2008-11-08T01:45:41,false,2,,,,,POGGIO,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2004-12-25,F,BERNARD CAMURAT LUTHIER,,,,36.3Z,NAFRev1,N,8.825531,42.210737,0.9,locality,Fontana O Poggio 20160 Renno,2a258_b061,G,FONTANA O POGGIO,
424366797,00035,42436679700035,O,2004-02-02,NN,,,2008-11-08T01:45:41,false,3,,,,,POGGIO,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2007-09-12,F,,,,,36.3Z,NAFRev1,N,8.825531,42.210737,0.9,locality,Fontana O Poggio 20160 Renno,2a258_b061,G,FONTANA O POGGIO,
429403769,00012,42940376900012,O,2000-01-04,NN,,,2014-01-22T05:34:34,true,4,,,,HAM,DE CERUSA,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
429959133,00027,42995913300027,O,2011-02-02,NN,,,2014-07-08T02:06:16,false,3,,,,LD,MACINAGHJU,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2013-02-20,F,,,,,77.21Z,NAFRev2,O,,,0,,,,,,
440538650,00019,44053865000019,O,2001-12-10,NN,,,2008-01-04T20:58:45,true,3,,,,HAM,CERSA,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
441010105,00019,44101010500019,O,2001-07-09,NN,,,2014-03-02T04:34:24,true,4,,,,,,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
441190550,00018,44119055000018,O,2002-03-04,NN,,,2009-06-27T10:21:54,true,4,,,,,HAMEAU DE CERASA,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99B,NAFRev2,O,,,0,,,,,,
444886154,00046,44488615400046,O,2020-05-15,,,8121ZZ,2021-02-23T13:27:53,true,1,,,,LD,MACINAGHJU,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
477531909,00018,47753190900018,O,2004-06-08,NN,,,2011-07-06T15:19:27,true,4,RENNO,,,,HAMEAU DE CERASA,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479114662,00014,47911466200014,O,2004-10-01,,,4399CZ,2016-04-14T03:16:03,true,5,PADINGO,,,,PADINGO,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2016-04-13,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
481300358,00019,48130035800019,O,2005-01-02,,,,2008-01-05T00:25:49,true,2,,,,,,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
487719023,00011,48771902300011,O,2005-11-16,,,,2008-01-05T21:58:47,true,2,BOCCA DI VALDO,,,,,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.830318,42.206075,0.93,locality,Bocca Di Valdo 20160 Renno,2a258_b009,D,BOCCA DI VALDO,
494634025,00014,49463402500014,O,2007-03-01,,,,2008-01-05T05:15:03,true,2,,,,LD,POGGIO,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.825531,42.210737,0.9,locality,Fontana O Poggio 20160 Renno,2a258_b061,G,FONTANA O POGGIO,
497792986,00018,49779298600018,O,2007-05-15,,,,2014-02-27T03:48:59,true,3,,,,HAM,DE POGGIO,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,56.10C,NAFRev2,N,9.2822437,42.0262262,0.89,poi.stream,Ruisseau de Poggio Isolaccio-di-Fiumorbo,https://osm.org/way/563898905,G,,
498633601,00014,49863360100014,O,2007-07-15,,,,2011-09-28T05:32:10,true,3,,,,,U PONTE,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2010-09-30,F,U PONTE,,,,56.10C,NAFRev2,N,9.3213092,41.8349865,0.89,poi,U Ponte Grossu Sari-Solenzara,https://osm.org/way/31026561,G,,
510424856,00019,51042485600019,O,2009-02-05,,,4321AB,2016-01-21T04:33:21,false,2,,,,,HAMEAU DE CERAZA,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
514264845,00017,51426484500017,O,2009-08-15,,,,2012-11-10T01:10:12,true,1,,,,,MACINAGGE,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2009-08-15,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
519070015,00705,51907001500705,O,2016-06-10,,,,2016-07-13T04:22:26,false,2,ROSSI JEAN MARIE,,,LD,COIINCA,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
522291442,00013,52229144200013,O,2010-05-06,,,,2010-05-07T04:04:14,true,1,HAMEAU DE CHIMEGLIA,,,,,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2010-05-06,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
523179653,00010,52317965300010,O,2010-05-10,,,,2010-06-17T08:34:10,true,1,MAIRIE DE RENNO,,,,POGGIO,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,82.30Z,NAFRev2,N,8.825531,42.210737,0.9,locality,Fontana O Poggio 20160 Renno,2a258_b061,G,FONTANA O POGGIO,
539574947,00021,53957494700021,O,2012-09-11,,,,2012-10-15T09:14:33,false,1,,,,LD,CAGGINI,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2012-09-11,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
661002386,00034,66100238600034,O,,,,,,true,1,,,,,,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,1992-09-02,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
782993133,00035,78299313300035,O,1900-01-01,NN,,,2008-01-05T03:20:23,false,4,,,,,COLONIE LA CHATAIGNERAIE,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2007-12-06,F,,,,,55.2E,NAFRev1,N,4.2838387,46.9456142,0.76,poi.school,Collège La Chataigneraie (École) Autun,https://osm.org/way/249235539,G,,
783029598,00019,78302959800019,O,,,,,,true,1,,,,LD,POGGIO,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,8.825531,42.210737,0.9,locality,Fontana O Poggio 20160 Renno,2a258_b061,G,FONTANA O POGGIO,
783029606,00010,78302960600010,O,,,,,,true,1,,,,LD,CHIMEGLIA,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
783029614,00014,78302961400014,O,,,,,,true,1,,,,,,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
791175755,00010,79117575500010,O,2013-02-13,,,4312AZ,2017-03-30T14:16:54,false,2,,,,LD,MACINAGHJU,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2017-03-16,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
791663610,00016,79166361000016,O,2013-05-01,,,,2013-11-27T16:19:59,true,1,,,,,,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2013-05-01,A,U BUGNU RINNESE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
794609305,00014,79460930500014,O,2013-07-31,,,,2013-09-16T15:17:30,true,2,,,,,LE PADINGO,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2013-09-05,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
808350334,00013,80835033400013,O,2014-12-12,00,2018,4334ZB,2020-08-25T11:16:31,true,1,POGGIO,,,,,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,43.99A,NAFRev2,O,8.825531,42.210737,0.9,locality,Fontana O Poggio 20160 Renno,2a258_b061,D,FONTANA O POGGIO,
810338392,00568,81033839200568,O,2015-04-20,,,,2015-04-29T04:14:46,false,1,PARCELLE A97,,,LD,COLINCA,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
821674678,00379,82167467800379,O,2016-07-26,,,,2016-08-04T04:02:14,false,1,ROSSI JEAN MARIE,,,LD,COIINCA,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2016-07-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
825270804,00024,82527080400024,O,2021-01-01,,,,2021-02-23T17:46:07,true,1,,,,,U PONTE,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,94.99Z,NAFRev2,N,9.3213092,41.8349865,0.89,poi,U Ponte Grossu Sari-Solenzara,https://osm.org/way/31026561,G,,
841507759,00014,84150775900014,O,2017-02-24,,,,2019-09-02T13:05:30,false,2,SANTA MARIA,,,,CHIMEGLIA,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2019-08-28,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
853640498,00012,85364049800012,O,2019-09-09,,,,2019-12-25T08:35:21,true,2,BAT C - HAMEAU DE CHIMEGLIA,,,LD,LUGO,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,,49.41B,NAFRev2,O,8.826577,42.204673,0.93,street,Lugo 20160 Renno,2A258_6m1rtp,G,LUGO,
884827759,00017,88482775900017,O,2020-07-01,,,,2020-07-24T03:57:45,true,1,,,,HAM,DE PADINGO,20160,RENNO,,,2A258,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,ADRIAN AND CO,96.09Z,NAFRev2,N,,,0,,,,,,
