siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212000251,00018,21200025100018,O,1983-03-01,01,2020,,2022-08-29T09:06:13,true,4,,,,,,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2010-01-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000251,00026,21200025100026,O,2000-11-08,NN,,,2008-01-04T18:27:35,false,3,,,,,HOTEL DE VILLE,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252001078,00010,25200107800010,O,1990-05-14,NN,,,2008-11-24T15:36:42,true,4,,,,,HOTEL DE VILLE,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,90.0A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252001128,00013,25200112800013,O,1990-01-29,NN,,,2010-09-28T10:55:01,true,4,,,,,HOTEL DE VILLE,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305308686,00065,30530868600065,O,2001-04-12,,,,2008-11-07T00:21:04,false,3,,,,RTE,N ANCIEN MOULIN,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
322257254,00068,32225725400068,O,2005-04-01,NN,,,2022-08-06T11:56:02,true,9,,,,CHE,DE LA PLAINE,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2022-07-19,A,LE COMPTOIR ILE ROUSSIEN,,,LE COMPTOIR ILE ROUSSIEN,47.81Z,NAFRev2,N,1.6417263,43.0408663,0.85,poi.track,Chemin de la Plaine Dalou,https://osm.org/way/368792389,G,,
323283945,00034,32328394500034,O,,NN,,,,true,1,,,,,,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
347709388,00024,34770938800024,O,1988-09-01,NN,,,2016-01-12T00:13:01,false,3,,,,,,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
347709388,00032,34770938800032,O,2002-01-01,01,2019,,2021-10-27T08:38:03,true,4,,,,,MOULIN BALANEA,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2016-09-09,A,FRANGHIU SALVATORI,,,,10.41A,NAFRev2,N,,,0,,,,,,
348607144,00048,34860714400048,O,2002-08-15,NN,,,2011-06-10T08:15:26,false,4,,,,LD,ERPAJO,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,55.3A,NAFRev1,O,8.895397,42.55916,0.42,street,Erbajo 20225 Avapessa,2B025_t4qmr6,G,ERBAJO,
380389049,00012,38038904900012,O,1982-08-30,NN,,,2008-01-04T21:42:14,true,3,CHEZ M. COSTA,,,,,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
389605452,00017,38960545200017,O,1975-01-01,NN,,,2020-02-01T03:45:30,true,5,,,,,,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2020-01-27,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
389675901,00018,38967590100018,O,1971-01-01,NN,,,,true,1,,,,,,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391704178,00014,39170417800014,O,,NN,,,,true,1,,,,,,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
394692701,00011,39469270100011,O,1992-07-01,NN,,,2008-01-04T18:11:41,true,3,,,,,MAIRIE,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409461829,00023,40946182900023,O,1996-10-17,NN,,,2008-11-08T01:21:45,true,3,,,,LD,SCIARELLI,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,15.1F,NAFRev1,N,8.902367,42.558749,0.9,street,Lieu Dit Sciarelli 20225 Avapessa,2B025_2d3lsf,G,LIEU DIT SCIARELLI,
409845906,00042,40984590600042,O,2011-04-21,,,,2016-01-10T04:29:12,false,2,,,,,VILLAGE,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2014-10-14,F,RESTAURANT L'ALIVU,,,,56.10A,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
410015408,00017,41001540800017,O,1976-01-01,NN,,,2008-01-04T21:35:53,true,3,,,,,,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410015408,00025,41001540800025,O,2014-04-01,,,,2016-01-12T00:18:15,false,1,,,,,GITE REBOUL,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
410015416,00010,41001541600010,O,1978-01-01,NN,,,2016-11-20T03:33:39,true,4,,,,,,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
410015424,00014,41001542400014,O,1986-12-31,NN,,,2016-11-21T09:13:12,true,3,,,,,,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410015432,00017,41001543200017,O,1989-12-31,NN,,,2020-02-01T03:45:30,true,4,,,,PL,DU VILLAGE,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
418211454,00016,41821145400016,O,1998-04-01,NN,,,2008-11-08T01:33:19,false,3,,,,,,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
424451078,00010,42445107800010,O,1999-09-28,NN,,,2008-04-05T00:42:22,true,3,,,,RES,DE L'ANCIEN PRESBYTERE,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.222642,48.5167226,0.79,poi.information,Résidence Les Paturelles Ancien presbytère de Nazareth (Informations) Plancoët,https://osm.org/node/4039022459,G,,
447658063,00014,44765806300014,O,2003-03-11,NN,,,2013-03-12T05:28:02,true,3,AVAPESSA,,,,CHEZ KRAN ROBERT,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
449685569,00039,44968556900039,O,2009-03-15,NN,,,2018-09-29T12:05:28,false,3,,7,,,LE VIEUX CHENE,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,91.04Z,NAFRev2,O,8.895562,42.559211,0.91,street,Lotissement le Vieux Chene 20225 Avapessa,2B025_A010,G,LOTISSEMENT LE VIEUX CHENE,
483565099,00031,48356509900031,O,2008-04-01,,,,2014-07-10T00:14:21,true,4,,,,,FOND DU VILLAGE,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2012-11-06,F,,,,,43.34Z,NAFRev2,N,6.9668694,48.2441869,0.9,poi.track,Chemin du Fond du Village Saulcy-sur-Meurthe,https://osm.org/way/218135879,G,,
487531824,00018,48753182400018,O,2005-12-13,,,,2008-11-08T02:58:04,false,2,,,,,,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
489958454,00022,48995845400022,O,2018-07-01,,,,2019-04-17T11:34:50,true,1,,3,,LOT,VIEUX CHENE,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,8.895562,42.559211,0.71,street,Lotissement le Vieux Chene 20225 Avapessa,2B025_A010,G,LOTISSEMENT LE VIEUX CHENE,
490051158,00015,49005115800015,O,2006-05-11,,,,2008-01-05T03:21:14,true,2,,,,,,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
500395066,00029,50039506600029,O,2010-12-09,,,4334ZC,2015-08-04T09:31:15,true,2,,,,,ROUTE DE LA PLAINE,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.34Z,NAFRev2,N,3.1558721,47.0313431,0.9,poi,Route de la Plaine (Pont) Varennes-Vauzelles,https://osm.org/way/37389009,G,,
504718727,00010,50471872700010,O,2008-07-01,,,,2009-03-01T05:47:47,true,1,DOMAINE DU GROS CHENE,,,,,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
514502871,00015,51450287100015,O,2009-07-23,NN,,4322AZ,2017-07-04T03:22:52,true,3,,,,,VILLAGE,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,43.22B,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
519912703,00013,51991270300013,O,2010-02-01,,,,2012-11-10T01:44:19,true,1,,,,,BAS DU VILLAGE,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.39Z,NAFRev2,N,6.3914717,48.7061996,0.9,poi.track,Chemin du Bas du Village Réméréville,https://osm.org/way/211901025,G,,
532701794,00028,53270179400028,O,2015-10-06,NN,,,2020-01-29T04:06:58,false,3,LOTISSEMENT LE VIEUX CHENE,,,LD,ERBAJO,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,70.22Z,NAFRev2,O,8.895397,42.55916,0.94,street,Erbajo 20225 Avapessa,2B025_t4qmr6,G,ERBAJO,
753044155,00012,75304415500012,O,2009-09-23,NN,,,2016-04-26T05:35:10,true,2,,,,,ENTREE DU VILLAGE,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,,90.01Z,NAFRev2,O,5.5007181,47.2018228,0.84,poi.3,Croix de l'Entrée Sud du Village (Patrimoine national) Frasne-les-Meulières,https://osm.org/node/5303097294,G,,
782994701,00012,78299470100012,O,,NN,,,,true,1,,,,,,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
788424463,00032,78842446300032,O,2017-04-12,,,,2021-02-23T16:13:14,true,1,GUIRAUD STEPHANE,,,,FOND DU VILLAGE,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2017-04-12,A,,,,,74.20Z,NAFRev2,N,6.9668694,48.2441869,0.9,poi.track,Chemin du Fond du Village Saulcy-sur-Meurthe,https://osm.org/way/218135879,G,,
803580976,00014,80358097600014,O,2014-05-16,,,,2014-07-18T10:27:39,true,1,LD SCIARELLI,,,,DOM DU GROS CHENE,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2014-05-16,A,,,,,93.29Z,NAFRev2,N,1.9641466,48.5400621,0.75,poi.track,Route du Gros Chêne (Chemin) Dourdan,https://osm.org/way/137581480,G,,
809291537,00011,80929153700011,O,2015-01-29,,,4399CZ,2018-02-15T03:39:26,true,2,VILLAGE,,,,MAISON MAESTRACCI,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
810224154,00015,81022415400015,O,2015-04-01,,,,2018-10-02T08:46:45,true,2,,,,RTE,DE LA PLAINE,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,93.29Z,NAFRev2,N,2.7247973,48.3530501,0.84,poi.track,Route de la Plaine Verte (Chemin) Fontainebleau,https://osm.org/way/35860979,G,,
812349033,00025,81234903300025,O,2017-04-12,,,9602BB,2021-02-23T17:30:06,true,1,,,,,FOND DU VILLAGE,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2017-04-12,A,,,,,96.02B,NAFRev2,N,6.9668694,48.2441869,0.9,poi.track,Chemin du Fond du Village Saulcy-sur-Meurthe,https://osm.org/way/218135879,G,,
812349033,00033,81234903300033,O,2022-06-01,,,,2022-08-16T11:02:44,false,1,FOND DU VILLAGE,,,,,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
812525863,00013,81252586300013,O,2015-06-17,,,,2020-01-17T04:12:29,false,2,LIEU-DIT ERBAJO,,,,LOTISSEMENT LE VIEUX CHENE,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,68.20B,NAFRev2,N,8.895562,42.559211,0.93,street,Lotissement le Vieux Chene 20225 Avapessa,2B025_A010,G,LOTISSEMENT LE VIEUX CHENE,
812835007,00012,81283500700012,O,2015-07-08,,,,2020-01-17T04:12:29,false,2,LOTISSEMENT LE VIEUX CHENE,,,LD,ERBAJO,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,68.20B,NAFRev2,N,8.895397,42.55916,0.94,street,Erbajo 20225 Avapessa,2B025_t4qmr6,G,ERBAJO,
823804901,00010,82380490100010,O,2016-11-15,,,,2016-11-21T09:13:12,true,1,BAS DU VILLAGE,,,,,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
828040881,00017,82804088100017,O,2017-04-01,,,5610CR,2020-10-09T04:58:55,true,2,ROUTE DE LA PLAINE,,,,CZ MR LAVINAY CHRISTIAN,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2019-11-01,F,LES LOULOUS,,,,56.10C,NAFRev2,N,,,0,,,,,,
841374143,00011,84137414300011,O,2018-08-01,,,4312AZ,2018-07-27T10:44:09,true,1,ERBAJOLO,,,,18 GITES LE VEIUX CHENE,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
842170607,00019,84217060700019,O,2018-07-01,,,,2020-09-19T03:37:17,true,2,CHEZ FREDERICK KAUPP,,,RTE,DU REGINU GITE LE VIEUX CHENE,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,46.90Z,NAFRev2,N,,,0,,,,,,
883586745,00019,88358674500019,O,2019-11-20,,,,2020-05-25T10:06:40,true,1,,25,,RTE,DE LA PLAINE,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,,90.01Z,NAFRev2,N,2.7247973,48.3530501,0.84,poi.track,Route de la Plaine Verte (Chemin) Fontainebleau,https://osm.org/way/35860979,G,,
902682723,00017,90268272300017,O,2021-09-01,,,,2021-09-04T13:01:32,true,1,GITE 12 LE VIEUX CHENE,12,,RTE,LE VIEUX CHENE - GITE 12,20225,AVAPESSA,,,2B025,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,NYITRAI,70.22Z,NAFRev2,N,8.895562,42.559211,0.34,street,Lotissement le Vieux Chene 20225 Avapessa,2B025_A010,G,LOTISSEMENT LE VIEUX CHENE,
