id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-86491,2023-01-05,000001,Vente,28000,12,,RUE ETIENNE DOLET,0290,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0171,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,27,4.767553,49.849037
2023-86491,2023-01-05,000001,Vente,28000,10,,RUE ETIENNE DOLET,0290,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0172,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,34,4.767544,49.849084
2023-86510,2023-01-16,000001,Vente,111000,,,LA QUEUE DES PRES,B115,08120,08081,Bogny-sur-Meuse,08,,,08081000AS0209,,,,,,,,,,,,,0,,,,,J,jardins,,,888,4.729878,49.850941
2023-86510,2023-01-16,000001,Vente,111000,23,,RUE DE LA QUEUE DES PRES,0780,08120,08081,Bogny-sur-Meuse,08,,,08081000AS0306,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,224,4.729525,49.851265
2023-86732,2023-01-26,000001,Vente,83000,34,,RUE ROGER SALENGRO,0820,08120,08081,Bogny-sur-Meuse,08,,,08081000AE0474,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,95,4.763282,49.852855
2023-86844,2023-01-30,000001,Vente,89500,9,,CITE VINAIGRERIE,0930,08120,08081,Bogny-sur-Meuse,08,,,08081000AV0053,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,85,4.742243,49.871751
2023-86844,2023-01-30,000001,Vente,89500,,,CITE VINAIGRERIE,0930,08120,08081,Bogny-sur-Meuse,08,,,08081000AV0054,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.742316,49.871747
2023-86886,2023-01-11,000001,Vente,37000,24,B,RUE ROGER SALENGRO,0820,08120,08081,Bogny-sur-Meuse,08,,,08081000AE0450,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,32,4.76401,49.852461
2023-86914,2023-02-09,000001,Vente,12000,,,LA CENSE,B025,08120,08081,Bogny-sur-Meuse,08,,,08081000AI0186,,,,,,,,,,,,,0,,,,,T,terres,,,2371,4.763542,49.842589
2023-86914,2023-02-09,000001,Vente,12000,,,LA CENSE,B025,08120,08081,Bogny-sur-Meuse,08,,,08081000AI0202,,,,,,,,,,,,,0,,,,,T,terres,,,1320,4.762576,49.84183
2023-86914,2023-02-09,000001,Vente,12000,,,LA CENSE,B025,08120,08081,Bogny-sur-Meuse,08,,,08081000AI0203,,,,,,,,,,,,,0,,,,,T,terres,,,1421,4.762771,49.841791
2023-86927,2023-02-06,000001,Vente,1,,,LA TRESORERIE,B132,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0273,,,,,,,,,,,,,0,,,,,P,prés,,,2938,4.775158,49.848589
2023-86927,2023-02-06,000001,Vente,1,,,LES PLISSONS,B106,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0274,,,,,,,,,,,,,0,,,,,VE,vergers,,,2004,4.776076,49.848277
2023-86927,2023-02-06,000001,Vente,1,,,LES PLISSONS,B106,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0275,,,,,,,,,,,,,0,,,,,VE,vergers,,,958,4.776382,49.848195
2023-86927,2023-02-06,000001,Vente,1,,,LES PLISSONS,B106,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0279,,,,,,,,,,,,,0,,,,,VE,vergers,,,2146,4.776937,49.847856
2023-86927,2023-02-06,000001,Vente,1,,,LES PLISSONS,B106,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0280,,,,,,,,,,,,,0,,,,,J,jardins,,,783,4.777048,49.847656
2023-86927,2023-02-06,000001,Vente,1,,,LES PLISSONS,B106,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0675,,,,,,,,,,,,,0,,,,,P,prés,,,750,4.775483,49.848583
2023-86927,2023-02-06,000001,Vente,1,,,LES PLISSONS,B106,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0676,,,,,,,,,,,,,0,,,,,P,prés,,,3000,4.775749,49.848481
2023-86927,2023-02-06,000001,Vente,1,,,LES PLISSONS,B106,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0801,,,,,,,,,,,,,0,,,,,J,jardins,,,899,4.776399,49.848062
2023-86927,2023-02-06,000001,Vente,1,,,LES PLISSONS,B106,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0805,,,,,,,,,,,,,0,,,,,J,jardins,,,887,4.776654,49.847895
2023-86962,2023-02-03,000001,Vente,90000,9001,,RUE ETIENNE DOLET,0290,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,4.768016,49.848728
2023-86962,2023-02-03,000001,Vente,90000,9,,RUE ETIENNE DOLET,0290,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0389,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,99,4.767856,49.848808
2023-86962,2023-02-03,000001,Vente,90000,9,,RUE ETIENNE DOLET,0290,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0389,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,99,4.767856,49.848808
2023-86962,2023-02-03,000001,Vente,90000,,,LE JARD,B082,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0398,,,,,,,,,,,,,0,,,,,J,jardins,,,656,4.768086,49.848443
2023-87009,2023-02-10,000001,Vente,239950,11,B,RUE DE MESPRES,0640,08120,08081,Bogny-sur-Meuse,08,,,08081000AE0819,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,447,4.769091,49.850053
2023-87110,2023-02-16,000001,Vente,5000,,,CHATEAU REGNAULT,B031,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0243,,,,,,,,,,,,,0,,,,,VE,vergers,,,778,4.739299,49.858454
2023-87110,2023-02-16,000001,Vente,5000,,,CHATEAU REGNAULT,B031,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0244,,,,,,,,,,,,,0,,,,,VE,vergers,,,103,4.739669,49.85838
2023-87110,2023-02-16,000001,Vente,5000,,,CHATEAU REGNAULT,B031,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0245,,,,,,,,,,,,,0,,,,,VE,vergers,,,338,4.739826,49.858419
2023-87124,2023-02-24,000001,Vente,52000,33,,RUE DE L ECHELLE,0240,08120,08081,Bogny-sur-Meuse,08,,,08081000AR0040,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,225,4.730988,49.854349
2023-87124,2023-02-24,000001,Vente,52000,33,,RUE DE L ECHELLE,0240,08120,08081,Bogny-sur-Meuse,08,,,08081000AR0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,4.730988,49.854349
2023-87213,2023-02-10,000001,Vente,1,,,RUE DE LA CHANDELLERIE,0130,08120,08081,Bogny-sur-Meuse,08,,,08081000AN0029,,,,,,,,,,,,,0,,,,,S,sols,,,18755,4.756553,49.862272
2023-87213,2023-02-10,000001,Vente,1,,,LA CHANDELLERIE,B029,08120,08081,Bogny-sur-Meuse,08,,,08081000AN0033,,,,,,,,,,,,,0,,,,,L,landes,,,499,4.758183,49.862335
2023-87213,2023-02-10,000001,Vente,1,,,LA CHANDELLERIE,B029,08120,08081,Bogny-sur-Meuse,08,,,08081000AN0033,,,,,,,,,,,,,0,,,,,S,sols,,,466,4.758183,49.862335
2023-87213,2023-02-10,000001,Vente,1,,,LA CHANDELLERIE,B029,08120,08081,Bogny-sur-Meuse,08,,,08081000AN0034,,,,,,,,,,,,,0,,,,,VE,vergers,,,449,4.7577,49.861981
2023-87213,2023-02-10,000001,Vente,1,,,LA CHANDELLERIE,B029,08120,08081,Bogny-sur-Meuse,08,,,08081000AN0035,,,,,,,,,,,,,0,,,,,J,jardins,,,542,4.757694,49.861867
2023-87213,2023-02-10,000001,Vente,1,,,RUE DE LA CHANDELLERIE,0130,08120,08081,Bogny-sur-Meuse,08,,,08081000AN0036,,,,,,,,,,,,,0,,,,,S,sols,,,321,4.757469,49.861646
2023-87213,2023-02-10,000001,Vente,1,,,LA CHANDELLERIE,B029,08120,08081,Bogny-sur-Meuse,08,,,08081000AN0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,4.757924,49.861856
2023-87213,2023-02-10,000001,Vente,1,,,LA CHANDELLERIE,B029,08120,08081,Bogny-sur-Meuse,08,,,08081000AN0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,4.757958,49.861798
2023-87213,2023-02-10,000001,Vente,1,,,LA CHANDELLERIE,B029,08120,08081,Bogny-sur-Meuse,08,,,08081000AN0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,4.758305,49.862348
2023-87213,2023-02-10,000001,Vente,1,,,LA CHANDELLERIE,B029,08120,08081,Bogny-sur-Meuse,08,,,08081000AN0404,,,,,,,,,,,,,0,,,,,VE,vergers,,,2811,4.754809,49.86246
2023-87213,2023-02-10,000001,Vente,1,,,LA CHANDELLERIE,B029,08120,08081,Bogny-sur-Meuse,08,,,08081000AN0477,,,,,,,,,,,,,0,,,,,L,landes,,,1227,4.757496,49.862582
2023-87279,2023-03-02,000001,Vente,27400,74,,RUE JOURDE,0470,08120,08081,Bogny-sur-Meuse,08,,,08081000AC0165,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,87,4.746929,49.858671
2023-87280,2023-03-06,000001,Vente,63000,32,,RUE DE LA LEGENDE,0510,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0198,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,149,4.738488,49.858868
2023-87280,2023-03-06,000001,Vente,63000,,,CHATEAU REGNAULT,B031,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0247,,,,,,,,,,,,,0,,,,,VE,vergers,,,134,4.739639,49.858553
2023-87280,2023-03-06,000001,Vente,63000,,,CHATEAU REGNAULT,B031,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0248,,,,,,,,,,,,,0,,,,,VE,vergers,,,180,4.739587,49.858489
2023-87280,2023-03-06,000001,Vente,63000,,,CHATEAU REGNAULT,B031,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0249,,,,,,,,,,,,,0,,,,,J,jardins,,,434,4.739331,49.858619
2023-87294,2023-02-27,000001,Vente,300000,9004,,LE CAMOT,B023,08120,08081,Bogny-sur-Meuse,08,,,08081000AA0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1815,0,S,sols,,,1844,4.773321,49.842165
2023-87294,2023-02-27,000001,Vente,300000,9057,,RUE DES CERISIERS,0102,08120,08081,Bogny-sur-Meuse,08,,,08081000AA0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,1030,4.773916,49.842507
2023-87294,2023-02-27,000001,Vente,300000,,,AV DES MARGUERITES,0572,08120,08081,Bogny-sur-Meuse,08,,,08081000AA0083,,,,,,,,,,,,,0,,,,,L,landes,,,3002,4.774336,49.84325
2023-87294,2023-02-27,000001,Vente,300000,,,LA CULEE,B039,08120,08081,Bogny-sur-Meuse,08,,,08081000AA0085,,,,,,,,,,,,,0,,,,,L,landes,,,1479,4.774963,49.842534
2023-87304,2023-03-07,000001,Vente,200000,17,,RUE DES EUVIES,0295,08120,08081,Bogny-sur-Meuse,08,,,08081000AO0331,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,500,4.759142,49.86389
2023-87304,2023-03-07,000001,Vente,200000,17,,RUE DES EUVIES,0295,08120,08081,Bogny-sur-Meuse,08,,,08081000AO0331,,,,,,,,,,,,,0,1,Maison,176,5,VE,vergers,,,5225,4.759142,49.86389
2023-87335,2023-03-09,000001,Vente,178500,20,,RUE DE L EGALITE,0250,08120,08081,Bogny-sur-Meuse,08,,,08081000AE0371,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,165,4.764591,49.8511
2023-87335,2023-03-09,000001,Vente,178500,20,,RUE DE L EGALITE,0250,08120,08081,Bogny-sur-Meuse,08,,,08081000AE0371,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,165,4.764591,49.8511
2023-87335,2023-03-09,000001,Vente,178500,20,,RUE DE L EGALITE,0250,08120,08081,Bogny-sur-Meuse,08,,,08081000AE0371,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,165,4.764591,49.8511
2023-87335,2023-03-09,000001,Vente,178500,20,,RUE DE L EGALITE,0250,08120,08081,Bogny-sur-Meuse,08,,,08081000AE0371,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,165,4.764591,49.8511
2023-87493,2023-03-09,000001,Vente,40000,,,LA CENSE DE ROMA,B026,08120,08081,Bogny-sur-Meuse,08,,,08081000AS0054,,,,,,,,,,,,,0,,,,,VE,vergers,,,1071,4.728905,49.852446
2023-87493,2023-03-09,000001,Vente,40000,,,LA CENSE DE ROMA,B026,08120,08081,Bogny-sur-Meuse,08,,,08081000AS0055,,,,,,,,,,,,,0,,,,,VE,vergers,,,2233,4.728681,49.852238
2023-87625,2023-03-10,000002,Echange,1149,,,L ECAILLERE,B049,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0606,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.740548,49.85819
2023-87625,2023-03-10,000002,Echange,1149,,,L ECAILLERE,B049,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0607,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.740538,49.858219
2023-87625,2023-03-10,000002,Echange,1149,,,L ECAILLERE,B049,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0608,,,,,,,,,,,,,0,,,,,S,sols,,,116,4.740633,49.858203
2023-87625,2023-03-10,000002,Echange,1149,,,L ECAILLERE,B049,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0609,,,,,,,,,,,,,0,,,,,S,sols,,,188,4.740569,49.85826
2023-87688,2023-03-07,000001,Vente,105000,,,LE SUGNON,B129,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0502,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.745399,49.860722
2023-87688,2023-03-07,000001,Vente,105000,,,RUE DU SUGNON,0840,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0503,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.745441,49.860646
2023-87688,2023-03-07,000001,Vente,105000,,,LE SUGNON,B129,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0581,,,,,,,,,,,,,0,,,,,S,sols,,,154,4.745083,49.860381
2023-87688,2023-03-07,000001,Vente,105000,26,,RUE DU SUGNON,0840,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0583,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.745322,49.860652
2023-87688,2023-03-07,000001,Vente,105000,26,,RUE DU SUGNON,0840,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0583,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.745322,49.860652
2023-87688,2023-03-07,000001,Vente,105000,26,,RUE DU SUGNON,0840,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0583,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.745322,49.860652
2023-87688,2023-03-07,000001,Vente,105000,26,,RUE DU SUGNON,0840,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0583,,,1,,,,,,,,,,1,2,Appartement,119,5,,,,,,4.745322,49.860652
2023-87688,2023-03-07,000001,Vente,105000,,,LE SUGNON,B129,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0586,,,,,,,,,,,,,0,,,,,P,prés,,,453,4.745457,49.860527
2023-87688,2023-03-07,000001,Vente,105000,,,LE SUGNON,B129,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0588,,,,,,,,,,,,,0,,,,,P,prés,,,126,4.745157,49.860478
2023-87688,2023-03-07,000001,Vente,105000,,,LE SUGNON,B129,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0590,,,,,,,,,,,,,0,,,,,P,prés,,,34,4.745163,49.860244
2023-87702,2023-03-13,000001,Vente,29900,2,,RUE DE LA LEGENDE,0510,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,4.740421,49.858239
2023-87702,2023-03-13,000001,Vente,29900,2,,RUE DE LA LEGENDE,0510,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0312,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,141,4.740421,49.858239
2023-87702,2023-03-13,000001,Vente,29900,,,L ECAILLERE,B049,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0607,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.740538,49.858219
2023-87702,2023-03-13,000001,Vente,29900,,,L ECAILLERE,B049,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0609,,,,,,,,,,,,,0,,,,,S,sols,,,188,4.740569,49.85826
2023-87708,2023-03-24,000001,Vente,70000,9009,,RUE DU SUGNON,0840,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,4.743503,49.859767
2023-87708,2023-03-24,000001,Vente,70000,10,,RUE DU SUGNON,0840,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0420,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,95,4.743819,49.859672
2023-87736,2023-03-29,000001,Vente,1000,,,LA CENSE DE ROMA,B026,08120,08081,Bogny-sur-Meuse,08,,,08081000AS0068,,,,,,,,,,,,,0,,,,,J,jardins,,,1015,4.727179,49.851898
2023-87943,2023-03-31,000001,Vente,35000,4,,RUE BALTEAU,0020,08120,08081,Bogny-sur-Meuse,08,,,08081000AL0587,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,90,4.7604,49.859877
2023-88102,2023-03-27,000001,Vente,6500,,,RUE DES EPARUS,0275,08120,08081,Bogny-sur-Meuse,08,,,08081000AB0284,,,,,,,,,,,,,0,,,,,S,sols,,,123,4.741361,49.856178
2023-88273,2023-04-13,000001,Vente,200000,49,B,RUE ETIENNE DOLET,0290,08120,08081,Bogny-sur-Meuse,08,,,08081000AH1022,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,741,4.768726,49.845748
2023-88273,2023-04-13,000001,Vente,200000,49,B,RUE ETIENNE DOLET,0290,08120,08081,Bogny-sur-Meuse,08,,,08081000AH1022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,741,4.768726,49.845748
2023-88273,2023-04-13,000001,Vente,200000,,,LES FORRIERES,B061,08120,08081,Bogny-sur-Meuse,08,,,08081000AH1025,,,,,,,,,,,,,0,,,,,J,jardins,,,17,4.76867,49.84585
2023-88331,2023-05-12,000001,Vente,28000,89,,LA VINAIGRERIE,B138,08120,08081,Bogny-sur-Meuse,08,,,08081000AV0199,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,86,4.74258,49.872978
2023-88347,2023-04-24,000001,Vente,40000,15,,RUE DU FAUBOURG,0300,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0303,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,159,4.741148,49.858647
2023-88351,2023-04-28,000001,Vente,108000,22,,RUE DE L EGALITE,0250,08120,08081,Bogny-sur-Meuse,08,,,08081000AE0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,4.764494,49.851131
2023-88351,2023-04-28,000001,Vente,108000,22,,RUE DE L EGALITE,0250,08120,08081,Bogny-sur-Meuse,08,,,08081000AE0370,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,176,4.764494,49.851131
2023-88712,2023-05-15,000001,Vente,136000,25,,RUE LEON BOSQUET,0520,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,4.737838,49.858456
2023-88712,2023-05-15,000001,Vente,136000,25,,RUE LEON BOSQUET,0520,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0084,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,343,4.737838,49.858456
2023-88712,2023-05-15,000001,Vente,136000,25,,RUE LEON BOSQUET,0520,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,4.737838,49.858456
2023-88724,2023-06-01,000001,Vente,37000,23,,RUE J BAPTISTE CLEMENT,0410,08120,08081,Bogny-sur-Meuse,08,,,08081000AE0108,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,76,4.767246,49.850527
2023-88862,2023-05-26,000001,Vente,157000,,,LES FORRIERES,B061,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0950,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,4.767907,49.84534
2023-88862,2023-05-26,000001,Vente,157000,,,LES FORRIERES,B061,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0977,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.76734,49.845848
2023-88862,2023-05-26,000001,Vente,157000,5,,RUE DES FORRIERES,0312,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0978,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,880,4.767584,49.84565
2023-88878,2023-05-19,000001,Vente,120000,,,LA PRAIRIE,B107,08120,08081,Bogny-sur-Meuse,08,,,08081000AL0545,,,,,,,,,,,,,0,,,,,L,landes,,,216,4.764203,49.853998
2023-88878,2023-05-19,000001,Vente,120000,,,AV BLANQUI,0060,08120,08081,Bogny-sur-Meuse,08,,,08081000AL0548,,,,,,,,,,,,,0,,,,,S,sols,,,1155,4.764376,49.854128
2023-88878,2023-05-19,000001,Vente,120000,6,B,RUE DE L INDUSTRIE,0397,08120,08081,Bogny-sur-Meuse,08,,,08081000AL0563,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,847,0,S,sols,,,847,4.764691,49.854387
2023-88888,2023-05-19,000001,Vente,86000,9006,,RUE ROGER SALENGRO,0820,08120,08081,Bogny-sur-Meuse,08,,,08081000AE0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,4.76127,49.854059
2023-88888,2023-05-19,000001,Vente,86000,,,BRAUX,B020,08120,08081,Bogny-sur-Meuse,08,,,08081000AE0502,,,,,,,,,,,,,0,,,,,S,sols,,,651,4.761303,49.854215
2023-88888,2023-05-19,000001,Vente,86000,78,,RUE ROGER SALENGRO,0820,08120,08081,Bogny-sur-Meuse,08,,,08081000AE0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,4.761198,49.854309
2023-88888,2023-05-19,000001,Vente,86000,78,,RUE ROGER SALENGRO,0820,08120,08081,Bogny-sur-Meuse,08,,,08081000AE0503,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,177,4.761198,49.854309
2023-88888,2023-05-19,000001,Vente,86000,78,,RUE ROGER SALENGRO,0820,08120,08081,Bogny-sur-Meuse,08,,,08081000AE0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,4.761198,49.854309
2023-88938,2023-06-16,000001,Vente,5000,4,,RUE LOUISE MICHEL,0540,08120,08081,Bogny-sur-Meuse,08,,,08081000AE0407,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,98,4.765429,49.851081
2023-88938,2023-06-16,000001,Vente,5000,9001,,RUE LOUISE MICHEL,0540,08120,08081,Bogny-sur-Meuse,08,,,08081000AE0654,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,4.765661,49.851129
2023-88983,2023-06-02,000001,Vente,99000,17,,RUE DE LA COMMUNE DE PARIS,0178,08120,08081,Bogny-sur-Meuse,08,,,08081000AR0277,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,178,4.732702,49.852913
2023-89046,2023-06-02,000001,Vente,78000,32,,RUE DE L ECHELLE,0240,08120,08081,Bogny-sur-Meuse,08,,,08081000AR0072,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,222,4.731509,49.854511
2023-89096,2023-06-28,000001,Vente,120000,64,,RUE LEON BOSQUET,0520,08120,08081,Bogny-sur-Meuse,08,,,08081000AT0124,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,279,4.739108,49.862448
2023-89096,2023-06-28,000001,Vente,120000,,,LA ROCHETTE,B120,08120,08081,Bogny-sur-Meuse,08,,,08081000AT0125,,,,,,,,,,,,,0,,,,,J,jardins,,,117,4.739309,49.862382
2023-89096,2023-06-28,000001,Vente,120000,,,LA ROCHETTE,B120,08120,08081,Bogny-sur-Meuse,08,,,08081000AT0172,,,,,,,,,,,,,0,,,,,J,jardins,,,241,4.739123,49.862349
2023-89101,2023-06-19,000001,Vente,45685,,,L ENCLOS DE DEVANT,B051,08120,08081,Bogny-sur-Meuse,08,,,08081000AB0015,,,,,,,,,,,,,0,,,,,L,landes,,,648,4.742079,49.851016
2023-89101,2023-06-19,000001,Vente,45685,,,LES EPARUS,B053,08120,08081,Bogny-sur-Meuse,08,,,08081000AB0165,,,,,,,,,,,,,0,,,,,P,prés,,,758,4.742876,49.852898
2023-89101,2023-06-19,000001,Vente,45685,,,LES EPARUS,B053,08120,08081,Bogny-sur-Meuse,08,,,08081000AB0166,,,,,,,,,,,,,0,,,,,P,prés,,,776,4.742887,49.852733
2023-89101,2023-06-19,000001,Vente,45685,,,L ENCLOS DE DEVANT,B051,08120,08081,Bogny-sur-Meuse,08,,,08081000AB0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5657,4.743526,49.853339
2023-89101,2023-06-19,000001,Vente,45685,,,LA BESACE,B009,08120,08081,Bogny-sur-Meuse,08,,,08081000AC0264,,,,,,,,,,,,,0,,,,,P,prés,,,273,4.747343,49.859029
2023-89101,2023-06-19,000001,Vente,45685,,,LES GRANDS PRES,B070,08120,08081,Bogny-sur-Meuse,08,,,080810000C0131,,,,,,,,,,,,,0,,,,,P,prés,,,757,4.742622,49.848694
2023-89192,2023-06-29,000001,Vente,21000,3,,RUE DE L EGALITE,0250,08120,08081,Bogny-sur-Meuse,08,,,08081000AE0288,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,49,4.764747,49.850604
2023-89315,2023-07-05,000001,Vente,70000,1,,RUE DU DOCTEUR DE FISSON,0220,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,4.736932,49.857437
2023-89315,2023-07-05,000001,Vente,70000,1,,RUE DU DOCTEUR DE FISSON,0220,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,4.736932,49.857437
2023-89315,2023-07-05,000001,Vente,70000,1,,RUE DU DOCTEUR DE FISSON,0220,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,4.736932,49.857437
2023-89315,2023-07-05,000001,Vente,70000,1,,RUE DU DOCTEUR DE FISSON,0220,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0578,,,,,,,,,,,,,0,2,Appartement,124,4,S,sols,,,226,4.736932,49.857437
2023-89331,2023-06-20,000001,Vente,4000,9019,,RUE DE LA VALLEE,0880,08120,08081,Bogny-sur-Meuse,08,,,08081000AL0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,4.758922,49.858666
2023-89435,2023-07-03,000001,Vente,75000,,,RUE LEON BOSQUET,0520,08120,08081,Bogny-sur-Meuse,08,,,08081000AT0158,,,3,,,,,,,,,,1,2,Appartement,92,4,,,,,,4.738539,49.860868
2023-89435,2023-07-03,000001,Vente,75000,,,RUE LEON BOSQUET,0520,08120,08081,Bogny-sur-Meuse,08,,,08081000AT0158,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.738539,49.860868
2023-89435,2023-07-03,000001,Vente,75000,,,RUE LEON BOSQUET,0520,08120,08081,Bogny-sur-Meuse,08,,,08081000AT0158,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.738539,49.860868
2023-89449,2023-07-13,000001,Vente,27000,,,RUE DE LA MEUSE,0630,08120,08081,Bogny-sur-Meuse,08,,,08081000AR0183,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.739412,49.856483
2023-89449,2023-07-13,000001,Vente,27000,3,,RUE DE LA MEUSE,0630,08120,08081,Bogny-sur-Meuse,08,,,08081000AR0185,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,174,4.739426,49.856418
2023-89449,2023-07-13,000001,Vente,27000,3,,RUE DE LA MEUSE,0630,08120,08081,Bogny-sur-Meuse,08,,,08081000AR0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,4.739426,49.856418
2023-89465,2023-07-11,000001,Vente,1600,,,LA CENSE,B025,08120,08081,Bogny-sur-Meuse,08,,,08081000AI0155,,,,,,,,,,,,,0,,,,,P,prés,,,1780,4.766538,49.845003
2023-89474,2023-07-07,000001,Vente,513.5,,,LES PLISSONS,B106,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0802,,,,,,,,,,,,,0,,,,,J,jardins,,,140,4.776911,49.848209
2023-89474,2023-07-07,000001,Vente,513.5,,,LES PLISSONS,B106,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0803,,,,,,,,,,,,,0,,,,,J,jardins,,,887,4.77651,49.847987
2023-89487,2023-06-30,000001,Vente,20000,18,,RUE DE LA LEGENDE,0510,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0239,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,113,4.739087,49.858095
2023-89487,2023-06-30,000001,Vente,20000,,,CHATEAU REGNAULT,B031,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0242,,,,,,,,,,,,,0,,,,,J,jardins,,,610,4.739318,49.858212
2023-89496,2023-07-12,000001,Vente,60000,4,,RUE DU BOIS ST LAURENT,0070,08120,08081,Bogny-sur-Meuse,08,,,08081000AR0028,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,470,4.730857,49.853543
2023-89496,2023-07-12,000001,Vente,60000,4,,RUE DU BOIS ST LAURENT,0070,08120,08081,Bogny-sur-Meuse,08,,,08081000AR0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,4.730857,49.853543
2023-89496,2023-07-12,000001,Vente,60000,4,,RUE DU BOIS ST LAURENT,0070,08120,08081,Bogny-sur-Meuse,08,,,08081000AR0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,4.730857,49.853543
2023-89496,2023-07-12,000001,Vente,60000,,,BOIS SAINT LAURENT,B015,08120,08081,Bogny-sur-Meuse,08,,,08081000AR0029,,,,,,,,,,,,,0,,,,,VE,vergers,,,1780,4.730414,49.854061