siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200003648,00025,20000364800025,O,2012-07-27,,,,2019-05-22T09:02:03,true,2,,9,,AV,DE VILLENEUVE,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2019-01-23,F,,,,,42.99Z,NAFRev2,N,3.321199,48.857692,0.84,housenumber,9 Avenue de Villeneuve 77510 Bellot,77030_2f58cw_00009,G,9 AVENUE DE VILLENEUVE,
200027225,00016,20002722500016,O,2010-12-02,NN,,,2014-06-13T23:22:34,false,3,,,,,,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200027225,00032,20002722500032,O,2012-11-13,NN,,,2019-06-24T13:08:32,true,2,,9,,AV,DE VILLENEUVE,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.321199,48.857692,0.84,housenumber,9 Avenue de Villeneuve 77510 Bellot,77030_2f58cw_00009,G,9 AVENUE DE VILLENEUVE,
217700301,00013,21770030100013,O,1983-03-01,03,2018,,2020-08-25T10:19:06,true,4,,,,,,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217700301,00021,21770030100021,O,1983-12-21,NN,,,,false,4,,,,,DOUCY,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,3.332779,48.841288,0.91,locality,Doucy Aval 77510 Bellot,77030_b155,G,DOUCY AVAL,
217700301,00039,21770030100039,O,1983-12-21,01,2018,,2020-08-25T10:19:06,false,3,,,,RUE,DE LA FERTE GAUCHER,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.318421,48.857028,0.86,street,Avenue de la Ferté-gaucher 77510 Bellot,77030_0160,G,AVENUE DE LA FERTE GAUCHER,
217700301,00047,21770030100047,O,1996-01-01,NN,,,2021-02-19T15:17:42,false,4,,,,PL,DE L EGLISE,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.317863,48.857055,0.81,street,Place de l'Église 77510 Bellot,77030_0120,G,PLACE DE L EGLISE,
257702266,00020,25770226600020,O,2014-04-08,11,2018,,2020-08-25T10:20:39,true,1,,9,,AV,DE VILLENEUVE,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,84.11Z,NAFRev2,O,3.321199,48.857692,0.84,housenumber,9 Avenue de Villeneuve 77510 Bellot,77030_2f58cw_00009,G,9 AVENUE DE VILLENEUVE,
267704260,00012,26770426000012,O,1983-03-01,NN,,,2010-06-26T03:15:57,true,3,,,,,MAIRIE,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.323477,48.836748,0.51,street,La Maladrie 77510 Bellot,77030_hra81y,G,LA MALADRIE,
267708287,00011,26770828700011,O,1983-03-01,NN,,,2009-06-30T15:53:58,true,4,,,,,,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2009-06-30,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297702037,00013,29770203700013,O,1983-08-10,NN,,,2018-04-10T10:49:17,true,4,,,,,,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300959558,00028,30095955800028,O,,NN,,,,true,1,,1,,RUE,DE LA BERGERE,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,1984-12-15,F,,,,,54.08,NAP,N,3.32826,48.837847,0.85,housenumber,1 Rue de la Bergerie 77510 Bellot,77030_0040_00001,G,1 RUE DE LA BERGERIE,
302061460,00028,30206146000028,O,1900-01-01,NN,,,2011-03-24T10:49:07,true,6,,,,RTE,FERTE GAUCHER DOUCY,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,3.328674,48.838994,0.84,street,Avenue de la Ferte Gaucher Doucy 77510 Bellot,77030_0161,G,AVENUE DE LA FERTE GAUCHER DOUCY,
304462898,00012,30446289800012,O,,,,,,true,1,,,,,,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
304945462,00022,30494546200022,O,,NN,,,,true,1,,,,,LAUNOY BRULE,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.23,NAP,N,3.309593,48.845692,0.94,street,Launoy Brûlé 77510 Bellot,77030_b201,G,LAUNOY BRULE,
304963069,00022,30496306900022,O,2007-04-02,01,2018,4120AZ,2021-02-23T10:36:58,true,3,DOUCY,13,B,,GRANDE RUE,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.99C,NAFRev2,O,3.328211,48.839927,0.68,housenumber,13 bis Rue Grande de Doucy 77510 Bellot,77030_jlrg3v_00013_bis,G,13 BIS RUE GRANDE DE DOUCY,
305769481,00014,30576948100014,O,,,,,,true,1,,,,RUE,DU CHATEAU D EAU,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.328607,48.838191,0.94,street,Rue du Chateau d'Eau 77510 Bellot,77030_0090,G,RUE DU CHATEAU D EAU,
309406759,00014,30940675900014,O,,,,,,true,1,,11,,,GRANDE RUE,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.328112,48.839639,0.79,housenumber,11 Rue Grande de Doucy 77510 Bellot,77030_jlrg3v_00011,G,11 RUE GRANDE DE DOUCY,
311108476,00012,31110847600012,O,,NN,,,,true,1,,,,LD,CHAMP MARTIN,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.8K,NAF1993,N,3.342215,48.824025,0.74,street,Champmartin 77510 Bellot,77030_ij4tl8,G,CHAMPMARTIN,
311909766,00025,31190976600025,O,1993-01-01,NN,,,2006-10-27T00:32:00,true,3,,1,,,L ORGE FOULLEE,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,3.321325,48.857427,0.84,housenumber,1 L'Orge Foulee 77510 Bellot,77030_b227_00001,G,1 L ORGE FOULEE,
317385664,00022,31738566400022,O,1900-01-01,NN,,,2019-06-26T03:53:21,true,4,,,,LD,CHAMPMARTIN,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,68.20B,NAFRev2,N,3.342215,48.824025,0.94,street,Champmartin 77510 Bellot,77030_ij4tl8,G,CHAMPMARTIN,
317393635,00048,31739363500048,O,2013-11-26,,,,2014-03-05T03:51:25,true,2,,5,,RTE,DU VEZIER,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2014-02-05,F,,,,,47.81Z,NAFRev2,N,3.330368,48.837594,0.77,housenumber,5 Rue du Vézier 77510 Bellot,77030_0440_00005,G,5 RUE DU VEZIER,
317941730,00028,31794173000028,O,,NN,,,,true,1,,,,RUE,DE LA PISCINE,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,,F,,,,,51.12,NAP,N,3.319255,48.855139,0.94,street,Rue de la Piscine 77510 Bellot,77030_0280,G,RUE DE LA PISCINE,
318819018,00017,31881901800017,O,1980-04-01,NN,,,2014-07-08T00:22:32,true,4,,2,,RUE,DE LA BERGERIE,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,16.23Z,NAFRev2,N,3.328203,48.837956,0.94,housenumber,2 Rue de la Bergerie 77510 Bellot,77030_0040_00002,G,2 RUE DE LA BERGERIE,
320360274,00015,32036027400015,O,,NN,,,,true,1,,12,,AV,REBAIS,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,00.10,NAP,N,3.314641,48.85682,0.79,housenumber,12 Avenue de Rebais 77510 Bellot,77030_0360_00012,G,12 AVENUE DE REBAIS,
320435837,00010,32043583700010,O,,NN,,,,true,1,,5,,RUE,DU CHATEAU D EAU,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,41.07,NAP,N,3.327478,48.837928,0.94,housenumber,5 Rue du Chateau d'Eau 77510 Bellot,77030_0090_00005,G,5 RUE DU CHATEAU D EAU,
320852551,00029,32085255100029,O,,NN,,,,true,1,,4,,IMP,DE L EGLISE,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,91.3E,NAF1993,O,3.317927,48.857605,0.84,housenumber,4 Impasse de l'Eglise 77510 Bellot,77030_0140_00004,G,4 IMPASSE DE L EGLISE,
320907322,00038,32090732200038,O,1999-04-01,NN,,,2006-10-27T01:11:18,true,3,,24,,RUE,DU TARTRE,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2C,NAFRev1,N,3.315191,48.855057,0.94,housenumber,24 Rue du Tartre 77510 Bellot,77030_0430_00024,G,24 RUE DU TARTRE,
322026543,00031,32202654300031,O,2004-01-15,NN,,,2006-10-27T01:16:47,false,3,,6,,PL,DE L EGLISE,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,73.1Z,NAFRev1,N,3.317508,48.856995,0.83,housenumber,6 Place de l'Église 77510 Bellot,77030_0120_00006,G,6 PLACE DE L EGLISE,
324841501,00012,32484150100012,O,,,,,,true,1,,,,HAM,LE PETIT DOUCY,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.329723,48.838949,0.94,street,Le Petit Doucy 77510 Bellot,77030_b232,G,LE PETIT DOUCY,
325555217,00018,32555521700018,O,,,,,,true,1,,,,PL,DE L EGLISE,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,67.01,NAP,N,3.317863,48.857055,0.81,street,Place de l'Église 77510 Bellot,77030_0120,G,PLACE DE L EGLISE,
326416492,00014,32641649200014,O,1982-07-01,NN,,,,true,1,,4,,AV,DE LA FERTE GAUCHER,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,3.318449,48.856702,0.86,housenumber,4 Avenue de la Ferté-gaucher 77510 Bellot,77030_0160_00004,G,4 AVENUE DE LA FERTE GAUCHER,
331074179,00028,33107417900028,O,1988-04-01,NN,,,2011-04-28T00:26:15,false,4,,,,,LAUNOY BRULE,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,28.5D,NAF1993,N,3.309593,48.845692,0.94,street,Launoy Brûlé 77510 Bellot,77030_b201,G,LAUNOY BRULE,
331074179,00036,33107417900036,O,2010-08-15,,,4332AA,2021-02-23T10:51:18,true,1,,5,,RUE,DE LA HAIE PROFIT,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2010-08-15,A,,,,,43.34Z,NAFRev2,N,3.307843,48.846462,0.94,housenumber,5 Rue de la Haie Profit 77510 Bellot,77030_0199_00005,G,5 RUE DE LA HAIE PROFIT,
331538546,00028,33153854600028,O,2001-04-01,NN,,,2016-10-21T11:33:42,true,3,LES CROCHOTS,,,,LES CROCHOTS,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.303983,48.831706,0.43,street,Les Hauts Champs 77510 Bellot,77030_b194,G,LES HAUTS CHAMPS,
332193499,00016,33219349900016,O,,NN,,,,true,1,,,,,LES CROCHOTS,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.11,NAP,N,3.303983,48.831706,0.43,street,Les Hauts Champs 77510 Bellot,77030_b194,G,LES HAUTS CHAMPS,
333911485,00022,33391148500022,O,1999-05-01,NN,,,,true,1,,,,,GRANDE RUE,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,3.318978,48.856987,0.83,street,Rue Grande de Doucy 77510 Bellot,77030_jlrg3v,G,RUE GRANDE DE DOUCY,
334313061,00015,33431306100015,O,1985-01-01,NN,,,2007-01-18T09:21:13,true,4,,,,,CHAMPS MARTIN,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,5.983764,46.526867,0.89,poi.track,Les Champs Martin (Chemin) Morbier,https://osm.org/way/252140699,G,,
334458106,00013,33445810600013,O,1985-12-17,NN,,,,true,4,,,,HAM,LAUNOY BRULE,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,O,3.309593,48.845692,0.94,street,Launoy Brûlé 77510 Bellot,77030_b201,G,LAUNOY BRULE,
334744158,00018,33474415800018,O,1986-01-01,,,,2008-10-10T10:17:21,true,4,,,,HAM,SAINCY,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,3.3310723,46.5646806,0.88,poi.fountain,Fontaine de Saincy Moulins,https://osm.org/way/173176625,G,,
337914766,00015,33791476600015,O,1986-04-17,NN,,,2009-10-21T13:53:07,false,4,,11,,RUE,DE LA FERTE GAUCHER,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,68.20B,NAFRev2,N,3.328504,48.840031,0.84,housenumber,11 Avenue de la Ferté-gaucher 77510 Bellot,77030_0160_00011,G,11 AVENUE DE LA FERTE GAUCHER,
337992424,00016,33799242400016,O,1986-07-08,NN,,,2014-07-08T00:41:50,true,5,,13,,PL,EGLISE,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.99C,NAFRev2,O,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
338802960,00017,33880296000017,O,,NN,,,,true,1,,3,,,COURS DE CHAMBLIS,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,3.319488,48.857616,0.71,housenumber,3 Cour des Chamblis 77510 Bellot,77030_0080_00003,G,3 COUR DES CHAMBLIS,
339305294,00011,33930529400011,O,,NN,,,,true,1,,,,HAM,LE PETIT DOUCY,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,1999-02-17,F,,,,,55.3A,NAF1993,N,3.329723,48.838949,0.94,street,Le Petit Doucy 77510 Bellot,77030_b232,G,LE PETIT DOUCY,
340011048,00030,34001104800030,O,2001-07-01,NN,,,2008-01-04T21:37:07,true,6,,,,,HAMEAU DE SAINCY,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
343084679,00012,34308467900012,O,1987-12-07,NN,,,2019-10-30T04:04:54,true,4,LIEUDIT LAUNOY BRULE,,,,LAUNOY BRULE,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20B,NAFRev2,N,3.309593,48.845692,0.94,street,Launoy Brûlé 77510 Bellot,77030_b201,G,LAUNOY BRULE,
343558904,00011,34355890400011,O,1987-12-18,NN,,,,true,3,,2,,RUE,DE LA FERTE GAUCHER,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,3.318399,48.856817,0.83,housenumber,2 Avenue de la Ferté-gaucher 77510 Bellot,77030_0160_00002,G,2 AVENUE DE LA FERTE GAUCHER,
350313276,00023,35031327600023,O,2019-04-04,,,4332BB,2021-02-23T11:03:04,true,1,,18,,RUE,DES AVONES,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,ID METAL,43.32B,NAFRev2,N,3.31599,48.85395,0.94,housenumber,18 Rue des Avones 77510 Bellot,77030_0020_00018,G,18 RUE DES AVONES,
351910435,00012,35191043500012,O,1989-08-01,,,,,true,3,CHAMPMARTIN SUR BELLOT,,,,,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,37.04,NAP,N,3.342215,48.824025,0.76,street,Champmartin 77510 Bellot,77030_ij4tl8,D,CHAMPMARTIN,
351971031,00015,35197103100015,O,1989-09-01,NN,,,2011-01-08T13:15:53,true,6,,,,HAM,DE SAINCY,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,46.76Z,NAFRev2,N,3.3310723,46.5646806,0.89,poi.fountain,Fontaine de Saincy Moulins,https://osm.org/way/173176625,G,,
352571079,00016,35257107900016,O,1989-11-29,NN,,,2020-01-28T03:44:54,true,3,PLACE DE L EGLISE,,,RTE,DE RABAIS,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.318188,48.856856,0.54,street,Avenue de Rebais 77510 Bellot,77030_0360,G,AVENUE DE REBAIS,
352601249,00035,35260124900035,O,2009-11-11,,,,2021-02-23T11:05:02,true,1,,10,,RUE,DU PETIT DOUCY,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2009-11-11,A,,,,,80.20Z,NAFRev2,N,3.330936,48.839277,0.94,housenumber,10 Rue du Petit Doucy 77510 Bellot,77030_0268_00010,G,10 RUE DU PETIT DOUCY,
352732770,00016,35273277000016,O,,NN,,,,true,1,,,,HAM,LE PETIT DOUCY,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.3A,NAF1993,N,3.329723,48.838949,0.94,street,Le Petit Doucy 77510 Bellot,77030_b232,G,LE PETIT DOUCY,
352799951,00012,35279995100012,O,1989-10-02,01,2018,,2020-08-25T10:13:00,true,5,,,,PL,DE L EGLISE,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.317863,48.857055,0.81,street,Place de l'Église 77510 Bellot,77030_0120,G,PLACE DE L EGLISE,
353447964,00019,35344796400019,O,1990-01-25,NN,,,2008-01-05T19:45:03,true,3,,,,,CHAMP MARTIN,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.342215,48.824025,0.74,street,Champmartin 77510 Bellot,77030_ij4tl8,G,CHAMPMARTIN,
378374771,00012,37837477100012,O,1988-09-21,,,,2008-07-24T10:35:26,true,3,,,,,HAMEAU DE DOUCY,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.170252,45.6894776,0.73,poi.culvert,Ruisseau de la Perrière (Buse) Doucy-en-Bauges,https://osm.org/way/411128757,G,,
378529630,00022,37852963000022,O,1990-09-01,NN,,,,false,3,,,,,SAINCY,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,70.2C,NAF1993,N,3.3310723,46.5646806,0.88,poi.fountain,Fontaine de Saincy Moulins,https://osm.org/way/173176625,G,,
379475155,00022,37947515500022,O,2008-01-03,,,,2009-04-14T15:14:51,true,1,,25,,AV,DE REBAIS,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2008-01-03,A,,,,,68.20B,NAFRev2,N,3.315597,48.856712,0.82,housenumber,25 Avenue de Rebais 77510 Bellot,77030_0360_00025,G,25 AVENUE DE REBAIS,
379576606,00030,37957660600030,O,2010-01-01,01,2018,4321AB,2021-02-23T11:08:09,true,1,,5,,CHE,DE COUPIGNY,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.91A,NAFRev2,O,3.30178,48.850655,0.84,housenumber,5 Chemin de Coupigny 77510 Bellot,77030_0097_00005,G,5 CHEMIN DE COUPIGNY,
379610603,00027,37961060300027,O,1993-03-01,NN,,,2010-04-18T05:43:15,true,5,,3,,RES,DE L ORGE FOULEE,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2008-09-12,F,,,,,43.99C,NAFRev2,O,3.321939,48.857425,0.85,housenumber,3 Residence de l'Orge Foulee 77510 Bellot,77030_t07byx_00003,G,3 RESIDENCE DE L ORGE FOULEE,
379952955,00019,37995295500019,O,1990-10-01,01,2018,,2020-08-25T10:16:52,true,5,,,,,FERME DE CULOISON,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
383191616,00028,38319161600028,O,2000-04-10,NN,,,2014-07-08T01:08:07,true,4,,,,HAM,CHAMPMARTIN,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,N,3.342215,48.824025,0.94,street,Champmartin 77510 Bellot,77030_ij4tl8,G,CHAMPMARTIN,
383191715,00010,38319171500010,O,1991-10-05,NN,,,,true,4,DOUCY,1,,RUE,DE LA BERGERIE,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,3.32826,48.837847,0.94,housenumber,1 Rue de la Bergerie 77510 Bellot,77030_0040_00001,G,1 RUE DE LA BERGERIE,
383435369,00012,38343536900012,O,1990-01-04,,,,,true,3,,8,,RES,DE L'ORGE FOULEE,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,3.321984,48.857334,0.85,housenumber,8 Residence de l'Orge Foulee 77510 Bellot,77030_t07byx_00008,G,8 RESIDENCE DE L ORGE FOULEE,
383581980,00026,38358198000026,O,2006-01-01,,,,2006-10-28T00:59:06,false,2,,,,,MOULIN DES BRUS,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,85.1C,NAFRev1,N,3.310735,48.85967,0.93,street,Le Moulin des Brus 77510 Bellot,77030_b221,G,LE MOULIN DES BRUS,
383685724,00015,38368572400015,O,1991-11-13,,,,,true,4,,9,,,LA FONTAINE AUX LIEVRES,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,N,3.326958,48.854511,0.93,street,Rue de la Fontaine aux Lièvres 77510 Bellot,77030_0175,G,RUE DE LA FONTAINE AUX LIEVRES,
389702176,00014,38970217600014,O,1993-01-02,NN,,,2008-11-08T00:51:17,true,3,,,,,RETOURNELOUP,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.1G,NAF1993,N,3.30328,48.84956,0.94,street,Retourneloup 77510 Bellot,77030_p9a5ka,G,RETOURNELOUP,
389914599,00029,38991459900029,O,1998-02-20,NN,,,2006-10-28T01:33:35,false,3,,10,,AV,DE REBAIS,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,60.2E,NAFRev1,N,3.316798,48.856811,0.82,housenumber,10 Avenue de Rebais 77510 Bellot,77030_0360_00010,G,10 AVENUE DE REBAIS,
390767739,00027,39076773900027,O,1995-08-15,NN,,,2008-11-08T00:53:07,false,3,,2,,CRS,DES SERRURIERS,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.7C,NAFRev1,O,3.319427,48.856603,0.8,housenumber,2 Cour des Serruriers 77510 Bellot,77030_0400_00002,G,2 COUR DES SERRURIERS,
390767739,00035,39076773900035,O,2005-01-01,NN,,,2014-07-08T01:18:05,false,3,HAMEAU CHAMPMARTIN,4,,RUE,GERVAIS LEGER,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,93.29Z,NAFRev2,O,3.342066,48.824552,0.94,housenumber,4 Rue Gervais Leger 77510 Bellot,77030_0195_00004,G,4 RUE GERVAIS LEGER,
391854254,00011,39185425400011,O,1966-11-25,NN,,,,true,1,,,,,CHAMPMARTIN,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,3.342215,48.824025,0.94,street,Champmartin 77510 Bellot,77030_ij4tl8,G,CHAMPMARTIN,
391854320,00010,39185432000010,O,1961-03-01,NN,,,2007-01-18T09:33:49,true,3,,,,,DOUCY,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.332779,48.841288,0.91,locality,Doucy Aval 77510 Bellot,77030_b155,G,DOUCY AVAL,
392254256,00010,39225425600010,O,,,,,,true,1,,,,,CHAMPMARTIN,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.342215,48.824025,0.94,street,Champmartin 77510 Bellot,77030_ij4tl8,G,CHAMPMARTIN,
393069141,00025,39306914100025,O,1997-08-01,,,,,false,3,,,,LD,LA COURTELOIRE,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,51.2E,NAF1993,N,3.34264,48.852486,0.92,locality,Rue de la Courteloire 77510 Bellot,77030_0110,G,RUE DE LA COURTELOIRE,
398129270,00011,39812927000011,O,,NN,,,,true,1,,,,,LA FONTAINE AUX LIEVRES,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,01.1A,NAF1993,N,3.326958,48.854511,0.93,street,Rue de la Fontaine aux Lièvres 77510 Bellot,77030_0175,G,RUE DE LA FONTAINE AUX LIEVRES,
399442508,00012,39944250800012,O,1995-01-09,11,2018,,2020-08-25T10:31:57,true,3,DOUCY,7,,RUE,DE LA BERGERIE,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,3.32818,48.837248,0.94,housenumber,7 Rue de la Bergerie 77510 Bellot,77030_0040_00007,G,7 RUE DE LA BERGERIE,
399813922,00032,39981392200032,O,2007-11-01,02,2018,,2021-02-23T11:23:39,true,3,DOUCY,7,,RUE,DU CHATEAU D EAU,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74A,NAFRev2,O,3.326919,48.837653,0.94,housenumber,7 Rue du Chateau d'Eau 77510 Bellot,77030_0090_00007,G,7 RUE DU CHATEAU D EAU,
399876663,00010,39987666300010,O,1995-01-01,01,2018,,2020-08-25T10:32:25,true,5,,,,,LA FARRIERE,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.9562268,43.5948028,0.74,poi,Col de Farrières ou de La Narquoise (Col de montagne) Rosis,https://osm.org/node/2130936274,G,,
400016812,00044,40001681200044,O,2013-03-03,,,,2021-02-23T11:23:52,true,2,LIEU DIT LAUNOY BRULE,7,,RUE,DE LA HAIE PROFIT,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,86.90E,NAFRev2,O,3.307273,48.846683,0.94,housenumber,7 Rue de la Haie Profit 77510 Bellot,77030_0199_00007,G,7 RUE DE LA HAIE PROFIT,
400109815,00011,40010981500011,O,1995-02-01,NN,,,2009-05-10T06:06:19,true,4,,,,,LA FARRIERE,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.50Z,NAFRev2,N,2.9562268,43.5948028,0.74,poi,Col de Farrières ou de La Narquoise (Col de montagne) Rosis,https://osm.org/node/2130936274,G,,
400801189,00020,40080118900020,O,1999-04-03,,,,,true,1,,2,,AV,DE LA FERTE GAUCHER,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,3.318399,48.856817,0.86,housenumber,2 Avenue de la Ferté-gaucher 77510 Bellot,77030_0160_00002,G,2 AVENUE DE LA FERTE GAUCHER,
401688585,00017,40168858500017,O,1995-06-21,NN,,,2019-11-06T15:51:34,true,4,DOUCY,,,,GRANDE RUE,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2019-10-29,F,,,,,68.20B,NAFRev2,N,3.318978,48.856987,0.83,street,Rue Grande de Doucy 77510 Bellot,77030_jlrg3v,G,RUE GRANDE DE DOUCY,
401798327,00011,40179832700011,O,1995-07-07,NN,,,2019-04-10T04:08:28,true,3,,17,,RUE,DES AVONES,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.316451,48.854586,0.94,housenumber,17 Rue des Avones 77510 Bellot,77030_0020_00017,G,17 RUE DES AVONES,
402119952,00016,40211995200016,O,1995-08-15,NN,,,,true,4,DOUCY,,,,GRANDE RUE,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,55.3A,NAF1993,O,3.318978,48.856987,0.83,street,Rue Grande de Doucy 77510 Bellot,77030_jlrg3v,G,RUE GRANDE DE DOUCY,
402454706,00019,40245470600019,O,1995-10-02,NN,,,,true,1,,13,B,RUE,DU PONT DU RU,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,45.4J,NAF1993,N,3.319285,48.857934,0.8,housenumber,13 bis Rue du Pont du Ru 77510 Bellot,77030_0300_00013_bis,G,13 BIS RUE DU PONT DU RU,
402821839,00014,40282183900014,O,1986-01-01,NN,,,2008-01-04T20:10:42,true,3,LES HAUTS CHAMPS,,,,,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.303983,48.831706,0.94,street,Les Hauts Champs 77510 Bellot,77030_b194,D,LES HAUTS CHAMPS,
404577231,00016,40457723100016,O,1996-05-06,NN,,,2008-11-08T01:17:29,false,4,SAINCY,,,RTE,DE DOUCY,77510,BELLOT,,,77030,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2L,NAF1993,N,3.328674,48.838994,0.83,street,Avenue de la Ferte Gaucher Doucy 77510 Bellot,77030_0161,G,AVENUE DE LA FERTE GAUCHER DOUCY,