siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500380,00013,21550038000013,O,1983-03-01,01,2017,,2019-11-14T14:00:44,true,4,,,,,GRANDE RUE,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.068592,49.032316,0.92,street,Grande Rue 55250 Beaulieu-en-Argonne,55038_0020,G,GRANDE RUE,
215500380,00021,21550038000021,O,1997-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,,,,GRANDE RUE,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.068592,49.032316,0.92,street,Grande Rue 55250 Beaulieu-en-Argonne,55038_0020,G,GRANDE RUE,
265502807,00018,26550280700018,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,,GRANDE RUE,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.068592,49.032316,0.92,street,Grande Rue 55250 Beaulieu-en-Argonne,55038_0020,G,GRANDE RUE,
275500197,00015,27550019700015,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,41.0Z,NAF1993,O,,,0,,,,,,
317466324,00025,31746632400025,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,44.30,NAP,N,,,0,,,,,,
323498766,00019,32349876600019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
326842804,00014,32684280400014,O,1982-08-19,NN,,,2019-11-14T14:00:44,true,3,,,,,,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
327856423,00014,32785642300014,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
338450232,00016,33845023200016,O,1986-06-28,NN,,,2019-11-14T14:00:44,true,4,,,,,,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.9J,NAF1993,O,,,0,,,,,,
343749966,00036,34374996600036,O,,,,,2019-11-14T14:00:44,true,1,,30,,,GRANDE RUE,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,92.3A,NAF1993,N,5.06489,49.031357,0.92,housenumber,30 Grande Rue 55250 Beaulieu-en-Argonne,55038_0020_00030,G,30 GRANDE RUE,
352577266,00021,35257726600021,O,2002-10-01,NN,,,2019-11-14T14:00:44,true,3,,19,,,GRANDE RUE,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.067233,49.031867,0.92,housenumber,19 Grande Rue 55250 Beaulieu-en-Argonne,55038_0020_00019,G,19 GRANDE RUE,
395140221,00015,39514022100015,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,LES CENTS ARPENTS,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,1996-08-15,F,,,,,92.3A,NAF1993,N,1.9012066,48.7070395,0.88,poi.cycleway,Route des Cinq Cents Arpents (Piste cyclable) Les Essarts-le-Roi,https://osm.org/way/56033605,G,,
403082837,00010,40308283700010,O,1994-01-01,NN,,,2019-11-14T14:00:44,true,4,,1,,RUE,DE L'ABBAYE,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,82.99Z,NAFRev2,N,5.06932,49.03295,0.92,housenumber,1 Rue de l'Abbaye 55250 Beaulieu-en-Argonne,55038_0005_00001,G,1 RUE DE L ABBAYE,
403215262,00011,40321526200011,O,1995-11-18,NN,,,2019-11-14T14:00:44,true,4,,,,,GRAND RUE,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,55.3A,NAFRev1,N,5.068592,49.032316,0.74,street,Grande Rue 55250 Beaulieu-en-Argonne,55038_0020,G,GRANDE RUE,
410446124,00027,41044612400027,O,2003-08-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,,,0,,,,,,
411190309,00020,41119030900020,O,2001-01-01,NN,,,2019-11-14T14:00:44,true,4,,12,,RUE,DE L ABBAYE,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.11Z,NAFRev2,N,5.069928,49.032589,0.87,housenumber,12 Ruelle de l'Abbaye 55250 Beaulieu-en-Argonne,55038_0010_00012,G,12 RUELLE DE L ABBAYE,
411528557,00019,41152855700019,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
420034670,00018,42003467000018,O,1998-07-01,01,2017,,2019-11-14T14:00:44,true,6,CAROLINE GRISOLET,2,,PL,DU VIEUX PRESSOIR,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,2010-06-06,A,,,,,94.99Z,NAFRev2,O,4.5874818,46.8359535,0.82,poi.park,Place du Vieux Pressoir (Parc) Saint-Jean-de-Trézy,https://osm.org/way/232427402,G,,
425055852,00015,42505585200015,O,1999-10-20,NN,,,2019-11-14T14:00:44,true,3,,9,,,GRANDE RUE,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.067845,49.032045,0.92,housenumber,9 Grande Rue 55250 Beaulieu-en-Argonne,55038_0020_00009,G,9 GRANDE RUE,
435153713,00019,43515371300019,O,2001-02-19,NN,,,2019-11-14T14:00:44,true,4,,7,,,GRANDE RUE,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,55.1A,NAFRev1,N,5.06795,49.032079,0.92,housenumber,7 Grande Rue 55250 Beaulieu-en-Argonne,55038_0020_00007,G,7 GRANDE RUE,
451121867,00027,45112186700027,O,2020-02-20,,,,2020-02-21T09:28:49,true,1,,5,,RUE,RAYMOND POINCARE NUBECOURT,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
479822348,00021,47982234800021,O,2007-08-21,,,,2019-11-14T14:00:44,true,3,,8,,,GRANDE RUE,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,,86.21Z,NAFRev2,N,5.06793,49.032161,0.92,housenumber,8 Grande Rue 55250 Beaulieu-en-Argonne,55038_0020_00008,G,8 GRANDE RUE,
479911141,00014,47991114100014,O,2004-11-09,01,2017,1085ZZ,2019-11-14T14:00:44,true,3,,2,,,GRANDE RUE,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.068392,49.032315,0.92,housenumber,2 Grande Rue 55250 Beaulieu-en-Argonne,55038_0020_00002,G,2 GRANDE RUE,
479920928,00013,47992092800013,O,2004-12-15,NN,,,2019-11-14T14:00:44,true,3,,2,,,GRANDE RUE,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.068392,49.032315,0.92,housenumber,2 Grande Rue 55250 Beaulieu-en-Argonne,55038_0020_00002,G,2 GRANDE RUE,
480052901,00034,48005290100034,O,2007-07-10,,,,2019-11-14T14:00:44,false,3,,8,,,GRANDE RUE,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,86.21Z,NAFRev2,N,5.06793,49.032161,0.92,housenumber,8 Grande Rue 55250 Beaulieu-en-Argonne,55038_0020_00008,G,8 GRANDE RUE,
486610801,00012,48661080100012,O,1959-01-01,NN,,,2019-11-14T14:00:44,true,1,,7,,,GRANDE RUE,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,2001-02-19,F,,,,,55.1A,NAF1993,O,5.06795,49.032079,0.92,housenumber,7 Grande Rue 55250 Beaulieu-en-Argonne,55038_0020_00007,G,7 GRANDE RUE,
498073410,00017,49807341000017,O,2007-05-11,NN,,,2019-11-14T14:00:44,false,3,,7,,,GRANDE RUE,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,2009-11-20,F,HOSTELLERIE DE L'ABBAYE,,,,55.10Z,NAFRev2,N,5.06795,49.032079,0.92,housenumber,7 Grande Rue 55250 Beaulieu-en-Argonne,55038_0020_00007,G,7 GRANDE RUE,
504998089,00016,50499808900016,O,2008-07-01,,,,2019-11-14T14:00:44,true,1,,2,,PL,DU VIEUX PRESSOIR,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,2008-07-01,A,LE SOURIRE DE PIEDS A LA TETE,,,,96.04Z,NAFRev2,N,4.5874818,46.8359535,0.82,poi.park,Place du Vieux Pressoir (Parc) Saint-Jean-de-Trézy,https://osm.org/way/232427402,G,,
518094495,00018,51809449500018,O,2009-11-04,,,,2019-11-14T14:00:44,true,2,,17,,,GRANDE RUE,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.10Z,NAFRev2,N,5.067366,49.031899,0.92,housenumber,17 Grande Rue 55250 Beaulieu-en-Argonne,55038_0020_00017,G,17 GRANDE RUE,
518094495,00026,51809449500026,O,2010-02-05,NN,,,2019-11-14T14:00:44,false,2,,7,,,GRANDE RUE,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,2013-12-31,F,L'HOSTELLERIE DE L'ABBAYE,,,,55.10Z,NAFRev2,O,5.06795,49.032079,0.92,housenumber,7 Grande Rue 55250 Beaulieu-en-Argonne,55038_0020_00007,G,7 GRANDE RUE,
539620286,00010,53962028600010,O,2007-01-01,,,,2019-11-14T14:00:44,true,2,MAISON FORESTIERE,,,,,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
752833715,00010,75283371500010,O,2012-07-16,,,,2019-11-14T14:00:44,true,2,,2,,RUE,DE BEAUZEE,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.10C,NAFRev2,N,5.06929,49.032446,0.65,housenumber,2 Ruelle de l'Abbaye 55250 Beaulieu-en-Argonne,55038_0010_00002,G,2 RUELLE DE L ABBAYE,
753202274,00027,75320227400027,O,2015-05-25,,,,2019-11-14T14:00:44,false,1,,19,,,GRANDE RUE,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,2015-05-25,A,,,,,45.31Z,NAFRev2,N,5.067233,49.031867,0.92,housenumber,19 Grande Rue 55250 Beaulieu-en-Argonne,55038_0020_00019,G,19 GRANDE RUE,
783382963,00016,78338296300016,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,CAMPING DE LA MAZURIE,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,5.070107,49.03148,0.39,street,La Masurie 55250 Beaulieu-en-Argonne,55038_yq42ud,G,LA MASURIE,
789057098,00012,78905709800012,O,2012-09-17,,,,2019-11-14T14:00:44,true,2,,8,,,RUELLE DE L'ABBAYE,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,2016-02-25,F,,,,,47.99A,NAFRev2,N,5.069764,49.032552,0.92,housenumber,8 Ruelle de l'Abbaye 55250 Beaulieu-en-Argonne,55038_0010_00008,G,8 RUELLE DE L ABBAYE,
793418955,00019,79341895500019,O,2013-06-01,,,,2019-11-14T14:00:44,true,2,LES BLANCHES VIGNES,,,,,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,MULTI MATERIEL D'OCCASION DE L'ARGONNE,47.79Z,NAFRev2,N,5.065544,49.030267,0.92,street,Les Blanches Vignes 55250 Beaulieu-en-Argonne,55038_b004,D,LES BLANCHES VIGNES,
799577895,00011,79957789500011,O,2013-12-31,NN,,,2019-11-14T14:00:44,true,4,,7,,,GRANDE RUE,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,55.10Z,NAFRev2,N,5.06795,49.032079,0.92,housenumber,7 Grande Rue 55250 Beaulieu-en-Argonne,55038_0020_00007,G,7 GRANDE RUE,
820156552,00011,82015655200011,O,2016-04-16,01,2016,,2019-12-20T03:49:55,true,2,,7,,,GRANDE RUE,55250,BEAULIEU-EN-ARGONNE,,,55038,,,,,,,,,,,,,,,,,,,2020-01-02,F,HOSTELLERIE DE L'ABBAYE,,,,56.10A,NAFRev2,O,5.06795,49.032079,0.92,housenumber,7 Grande Rue 55250 Beaulieu-en-Argonne,55038_0020_00007,G,7 GRANDE RUE,
