siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804589,00015,18680458900015,O,1985-09-30,NN,,,2019-11-14T14:00:53,true,3,,,,,,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200053189,00011,20005318900011,O,2015-09-01,02,2020,,2022-08-29T09:05:11,true,1,MAIRIE DE SEPPOIS-LE-HAUT,2,,RUE,DE MOOS,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,84.12Z,NAFRev2,O,7.18531,47.532493,0.95,housenumber,2 Rue de Moos 68580 Seppois-le-Haut,68306_0200_00002,G,2 RUE DE MOOS,
216803064,00015,21680306400015,O,1983-03-01,NN,,,2021-10-27T08:10:00,true,4,,2,,RUE,DE MOOS,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.18531,47.532493,0.95,housenumber,2 Rue de Moos 68580 Seppois-le-Haut,68306_0200_00002,G,2 RUE DE MOOS,
216803064,00023,21680306400023,O,1983-12-21,02,2020,,2022-08-29T09:08:31,false,3,,2,,RUE,DE MOOS,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.18531,47.532493,0.95,housenumber,2 Rue de Moos 68580 Seppois-le-Haut,68306_0200_00002,G,2 RUE DE MOOS,
216803064,00031,21680306400031,O,1985-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216803064,00049,21680306400049,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,3,,2,,RUE,MOOS,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.18531,47.532493,0.94,housenumber,2 Rue de Moos 68580 Seppois-le-Haut,68306_0200_00002,G,2 RUE DE MOOS,
216803064,00064,21680306400064,O,2014-01-01,,,,2023-07-03T13:36:11,false,1,MAIRIE,2,,RUE,DE MOOS,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2014-01-01,A,LOTISSEMENT COMMUNAL RUE DU MOULIN,,,,42.99Z,NAFRev2,N,7.18531,47.532493,0.95,housenumber,2 Rue de Moos 68580 Seppois-le-Haut,68306_0200_00002,G,2 RUE DE MOOS,
296802416,00010,29680241600010,O,1985-10-14,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,2,,RUE,DE MOOS,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.18531,47.532493,0.95,housenumber,2 Rue de Moos 68580 Seppois-le-Haut,68306_0200_00002,G,2 RUE DE MOOS,
315218313,00023,31521831300023,O,1980-09-15,NN,,,2019-11-14T14:00:53,true,5,,1,,RUE,DE MOOS,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2016-04-19,F,,,,,86.90E,NAFRev2,O,7.185502,47.532544,0.95,housenumber,1 Rue de Moos 68580 Seppois-le-Haut,68306_0200_00001,G,1 RUE DE MOOS,
315914796,00026,31591479600026,O,1980-09-15,NN,,,2019-11-14T14:00:53,true,4,,1,,RUE,DE MOOS,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90E,NAFRev2,N,7.185502,47.532544,0.95,housenumber,1 Rue de Moos 68580 Seppois-le-Haut,68306_0200_00001,G,1 RUE DE MOOS,
322081449,00017,32208144900017,O,,NN,,,2019-11-14T14:00:53,true,1,,24,,RUE,DE PFETTERHOUSE,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,7.180184,47.530611,0.95,housenumber,24 Rue de Pfetterhouse 68580 Seppois-le-Haut,68306_0280_00024,G,24 RUE DE PFETTERHOUSE,
329165583,00017,32916558300017,O,1983-08-01,NN,,,2019-11-14T14:00:53,true,4,,17,,RUE,DE MOOSLARGUE,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,7.18798,47.530717,0.7,housenumber,17 Rue de Moos 68580 Seppois-le-Haut,68306_0200_00017,G,17 RUE DE MOOS,
329374516,00014,32937451600014,O,,NN,,,2019-11-14T14:00:53,true,1,,25,,RUE,DE MOOSLARGUE,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,7.189762,47.529854,0.7,housenumber,25 Rue de Moos 68580 Seppois-le-Haut,68306_0200_00025,G,25 RUE DE MOOS,
333133874,00037,33313387400037,O,2012-06-01,,,,2021-02-23T10:52:40,true,1,,23,,RUE,DE LA FORET,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,7.179016,47.531285,0.95,housenumber,23 Rue de la Forêt 68580 Seppois-le-Haut,68306_0160_00023,G,23 RUE DE LA FORET,
334392628,00015,33439262800015,O,,NN,,,2019-11-14T14:00:53,true,1,,6,,RUE,DE MOOS,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,51.10,NAP,N,7.186357,47.531838,0.95,housenumber,6 Rue de Moos 68580 Seppois-le-Haut,68306_0200_00006,G,6 RUE DE MOOS,
351938261,00010,35193826100010,O,1988-01-01,NN,,,2019-11-14T14:00:53,true,3,,22,,RUE,DE MOOSLARGUE,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2006-01-05,F,,,,,01.1A,NAFRev1,N,7.188823,47.529959,0.7,housenumber,22 Rue de Moos 68580 Seppois-le-Haut,68306_0200_00022,G,22 RUE DE MOOS,
380721035,00042,38072103500042,O,2009-12-10,,,,2019-11-14T14:00:53,false,1,,,,CHE,DU MITTELWEG,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2009-12-10,A,,,,,35.14Z,NAFRev2,N,7.182735,47.534001,0.31,street,Rue du Moulin 68580 Seppois-le-Haut,68306_0240,G,RUE DU MOULIN,
381645407,00028,38164540700028,O,1998-12-25,NN,,,2019-11-14T14:00:53,false,3,,32,,RUE,DE BALE,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,80.4D,NAF1993,N,7.185246,47.532737,0.95,housenumber,32 Rue de Bâle 68580 Seppois-le-Haut,68306_0040_00032,G,32 RUE DE BALE,
381645407,00036,38164540700036,O,2003-04-15,NN,,,2019-11-14T14:00:53,true,3,,14,,RUE,DU MOULIN,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.6C,NAFRev1,N,7.182517,47.534553,0.94,housenumber,14 Rue du Moulin 68580 Seppois-le-Haut,68306_0240_00014,G,14 RUE DU MOULIN,
384220844,00037,38422084400037,O,1996-06-01,NN,,,2019-11-14T14:00:53,false,4,,39,,RUE,DE KREUTZENGARTEN,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1J,NAF1993,N,7.182506,47.530278,0.74,housenumber,39 Rue du Kreuzengarten 68580 Seppois-le-Haut,68306_0180_00039,G,39 RUE DU KREUZENGARTEN,
394548069,00019,39454806900019,O,1978-05-17,01,2020,,2022-08-29T09:18:14,true,3,,21,,RUE,DE MOOSLARGUE,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.188492,47.530342,0.7,housenumber,21 Rue de Moos 68580 Seppois-le-Haut,68306_0200_00021,G,21 RUE DE MOOS,
394548069,00027,39454806900027,O,2023-03-20,,,,2023-03-23T03:40:56,false,1,,,,LD,MUEHLENHOLZLE,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2023-03-20,A,,,,,38.21Z,NAFRev2,N,,,0,,,,,,
398577817,00016,39857781700016,O,,NN,,,2019-11-14T14:00:53,true,1,,22,,RUE,KREUTZENGARDEN,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,1994-12-24,F,,,,,36.6E,NAF1993,N,7.184364,47.531707,0.66,housenumber,22 Rue du Kreuzengarten 68580 Seppois-le-Haut,68306_0180_00022,G,22 RUE DU KREUZENGARTEN,
400952735,00019,40095273500019,O,,NN,,,2019-11-14T14:00:53,true,1,,13,,RUE,DE BALE,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,52.6D,NAF1993,N,7.181377,47.533903,0.95,housenumber,13 Rue de Bâle 68580 Seppois-le-Haut,68306_0040_00013,G,13 RUE DE BALE,
401192125,00029,40119212500029,O,2000-08-30,NN,,,2019-11-14T14:00:53,true,3,,22,,RUE,KREUZENGARTEN,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.6C,NAFRev1,N,7.184364,47.531707,0.9,housenumber,22 Rue du Kreuzengarten 68580 Seppois-le-Haut,68306_0180_00022,G,22 RUE DU KREUZENGARTEN,
408860401,00038,40886040100038,O,2009-04-14,,,,2019-11-14T14:00:53,true,1,,33,,RUE,DE BALE,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,78.20Z,NAFRev2,N,7.184853,47.532698,0.95,housenumber,33 Rue de Bâle 68580 Seppois-le-Haut,68306_0040_00033,G,33 RUE DE BALE,
420565384,00013,42056538400013,O,1982-12-31,NN,,,2019-11-14T14:00:53,true,3,,2,,RUE,DE MOOS,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,05.0C,NAFRev1,N,7.18531,47.532493,0.95,housenumber,2 Rue de Moos 68580 Seppois-le-Haut,68306_0200_00002,G,2 RUE DE MOOS,
423517382,00010,42351738200010,O,1999-06-15,,,,2019-11-14T14:00:53,true,3,,,,RUE,DE BALE,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,7.182234,47.533471,0.95,street,Rue de Bâle 68580 Seppois-le-Haut,68306_0040,G,RUE DE BALE,
424194652,00014,42419465200014,O,1999-09-06,11,2020,,2022-08-29T09:05:37,true,6,,,,RUE,DE BALE,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2013-12-31,A,INTERMARCHE CONTACT,,,,47.11D,NAFRev2,O,7.182234,47.533471,0.95,street,Rue de Bâle 68580 Seppois-le-Haut,68306_0040,G,RUE DE BALE,
424997377,00017,42499737700017,O,1999-11-01,11,2020,4332AA,2022-08-29T09:06:24,true,4,(7B),7,,RUE,DE MOOS,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.186369,47.531955,0.95,housenumber,7 Rue de Moos 68580 Seppois-le-Haut,68306_0200_00007,G,7 RUE DE MOOS,
430443358,00014,43044335800014,O,2000-04-01,NN,,,2019-11-14T14:00:53,false,4,,12,,RUE,DU KREUTZENGARTEN,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,28.1C,NAF1993,N,7.182534,47.531333,0.85,housenumber,12 Rue du Kreuzengarten 68580 Seppois-le-Haut,68306_0180_00012,G,12 RUE DU KREUZENGARTEN,
431239185,00017,43123918500017,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,5,,22,,RUE,DE MOOS,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2006-01-05,A,,,,,01.50Z,NAFRev2,N,7.188823,47.529959,0.95,housenumber,22 Rue de Moos 68580 Seppois-le-Haut,68306_0200_00022,G,22 RUE DE MOOS,
440988186,00019,44098818600019,O,2001-01-01,NN,,,2020-02-13T04:00:50,true,5,,15,,RUE,DE LA FORET,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,VINCENT HEYER,47.61Z,NAFRev2,N,7.17949,47.531576,0.95,housenumber,15 Rue de la Forêt 68580 Seppois-le-Haut,68306_0160_00015,G,15 RUE DE LA FORET,
441945037,00014,44194503700014,O,2002-04-09,NN,,,2019-11-14T14:00:53,true,3,,12,,RUE,KREUZENGARTEN,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.182534,47.531333,0.9,housenumber,12 Rue du Kreuzengarten 68580 Seppois-le-Haut,68306_0180_00012,G,12 RUE DU KREUZENGARTEN,
447525551,00027,44752555100027,O,2006-02-20,,,9511ZZ,2019-11-14T14:00:53,true,3,,34,,RUE,DE BALE,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,47.41Z,NAFRev2,N,7.185535,47.532925,0.95,housenumber,34 Rue de Bâle 68580 Seppois-le-Haut,68306_0040_00034,G,34 RUE DE BALE,
449831502,00041,44983150200041,O,2010-02-01,,,,2022-06-06T08:43:45,true,2,,17,,RUE,DE LA FOR  T,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
451703300,00017,45170330000017,O,2004-01-20,NN,,,2019-11-14T14:00:53,true,4,,8,,RUE,DES FONTAINES,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,93.29Z,NAFRev2,N,7.18597,47.531838,0.94,housenumber,8 Rue des Fontaines 68580 Seppois-le-Haut,68306_0140_00008,G,8 RUE DES FONTAINES,
452000375,00025,45200037500025,O,2006-05-01,NN,,,2019-11-14T14:00:53,true,4,,7,,RUE,DE PFETTERHOUSE,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,47.78C,NAFRev2,O,7.18216,47.531949,0.95,housenumber,7 Rue de Pfetterhouse 68580 Seppois-le-Haut,68306_0280_00007,G,7 RUE DE PFETTERHOUSE,
481394864,00013,48139486400013,O,2005-02-28,,,,2019-11-14T14:00:53,true,3,,8,,RUE,DES FONTAINES,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,68.20B,NAFRev2,O,7.18597,47.531838,0.94,housenumber,8 Rue des Fontaines 68580 Seppois-le-Haut,68306_0140_00008,G,8 RUE DES FONTAINES,
482880812,00011,48288081200011,O,2005-03-01,,,,2019-11-14T14:00:53,true,3,,7,A,RUE,DE MOOS,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,7.187306,47.5325,0.95,housenumber,7a Rue de Moos 68580 Seppois-le-Haut,68306_0200_00007_a,G,7A RUE DE MOOS,
494111313,00032,49411131300032,O,2018-12-10,,,2562BZ,2019-11-14T14:00:53,true,2,,4,,RUE,DE PFETTERHOUSE,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,ENTREPRISE LNC CARLIER LUDOVIC,33.13Z,NAFRev2,N,7.182042,47.532973,0.95,housenumber,4 Rue de Pfetterhouse 68580 Seppois-le-Haut,68306_0280_00004,G,4 RUE DE PFETTERHOUSE,
494261670,00017,49426167000017,O,2007-01-12,,,,2019-11-14T14:00:53,true,2,,3,,RUE,DES PRES,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.183882,47.533763,0.94,housenumber,3 Rue des Prés 68580 Seppois-le-Haut,68306_0300_00003,G,3 RUE DES PRES,
495197105,00010,49519710500010,O,2007-04-02,NN,,,2019-11-14T14:00:53,true,4,,13,,RUE,DE BALE,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2011-03-31,F,ENTREPRISE SARAR INST. THS,,,,43.22B,NAFRev2,O,7.181377,47.533903,0.95,housenumber,13 Rue de Bâle 68580 Seppois-le-Haut,68306_0040_00013,G,13 RUE DE BALE,
499059079,00024,49905907900024,O,2019-10-08,,,,2021-02-23T14:07:22,true,1,,4,A,RUE,DE PFETTERHOUSE,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,86.90F,NAFRev2,N,7.18191,47.532746,0.95,housenumber,4a Rue de Pfetterhouse 68580 Seppois-le-Haut,68306_0280_00004_a,G,4A RUE DE PFETTERHOUSE,
502145626,00011,50214562600011,O,2008-02-01,,,1413ZB,2019-11-14T14:00:53,true,1,,29,,RUE,KREUZENGARTEN,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,14.13Z,NAFRev2,N,7.183449,47.531157,0.9,housenumber,29 Rue du Kreuzengarten 68580 Seppois-le-Haut,68306_0180_00029,G,29 RUE DU KREUZENGARTEN,
502741572,00015,50274157200015,O,2008-03-01,,,,2019-11-14T14:00:53,true,2,,7,,RUE,DE PFETTERHOUSE,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2008-11-30,F,MA MODE,,,,47.71Z,NAFRev2,N,7.18216,47.531949,0.95,housenumber,7 Rue de Pfetterhouse 68580 Seppois-le-Haut,68306_0280_00007,G,7 RUE DE PFETTERHOUSE,
504153230,00017,50415323000017,O,2008-01-01,,,,2019-11-14T14:00:53,true,1,,1,,RUE,DE LA CHAPELLE,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,7.183506,47.532535,0.94,housenumber,1 Rue de la Chapelle 68580 Seppois-le-Haut,68306_0080_00001,G,1 RUE DE LA CHAPELLE,
505041137,00017,50504113700017,O,2008-07-07,,,,2019-11-14T14:00:53,false,4,,7,,RUE,DE MOOS,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,86.90E,NAFRev2,N,7.186369,47.531955,0.95,housenumber,7 Rue de Moos 68580 Seppois-le-Haut,68306_0200_00007,G,7 RUE DE MOOS,
508695707,00028,50869570700028,O,2009-02-01,,,,2019-11-14T14:00:53,true,2,,16,,RUE,DE LA FORET,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2015-08-20,F,,,,,46.73A,NAFRev2,N,7.179434,47.531642,0.95,housenumber,16 Rue de la Forêt 68580 Seppois-le-Haut,68306_0160_00016,G,16 RUE DE LA FORET,
511768442,00010,51176844200010,O,2009-04-01,NN,,,2019-11-14T14:00:53,false,3,,8,,RUE,PFETTERHOUSE,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.29A,NAFRev2,O,7.182182,47.532315,0.94,housenumber,8 Rue de Pfetterhouse 68580 Seppois-le-Haut,68306_0280_00008,G,8 RUE DE PFETTERHOUSE,
520664681,00019,52066468100019,O,2010-03-01,,,,2019-11-14T14:00:53,false,3,,2,,RUE,DES PRES,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2010-11-10,F,PROTECK' 68,,,,47.78C,NAFRev2,N,7.183104,47.533472,0.94,housenumber,2 Rue des Prés 68580 Seppois-le-Haut,68306_0300_00002,G,2 RUE DES PRES,
521614933,00013,52161493300013,O,2010-03-31,,,,2019-11-14T14:00:53,true,3,,9,,RUE,DE PFETTERHOUSE,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2016-06-23,F,AFFUTAGE WERLE,,,AFFUTAGE WERLE,25.71Z,NAFRev2,N,7.181857,47.531856,0.95,housenumber,9 Rue de Pfetterhouse 68580 Seppois-le-Haut,68306_0280_00009,G,9 RUE DE PFETTERHOUSE,
521854554,00016,52185455400016,O,2010-04-16,,,,2019-11-14T14:00:53,true,1,,32,,RUE,DU KREUZENGARTEN,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2010-04-16,A,,,,,56.21Z,NAFRev2,N,7.182606,47.530432,0.95,housenumber,32 Rue du Kreuzengarten 68580 Seppois-le-Haut,68306_0180_00032,G,32 RUE DU KREUZENGARTEN,
523711679,00010,52371167900010,O,2010-07-01,,,,2019-11-14T14:00:53,false,2,,1,,RUE,DES FONTAINES,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2012-08-22,F,,,,,86.90E,NAFRev2,N,7.185269,47.532003,0.94,housenumber,1 Rue des Fontaines 68580 Seppois-le-Haut,68306_0140_00001,G,1 RUE DES FONTAINES,
527896070,00028,52789607000028,O,2015-06-01,,,,2021-10-18T08:36:08,true,2,,20,,RUE,DE BALE,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.31Z,NAFRev2,N,7.182313,47.533315,0.95,housenumber,20 Rue de Bâle 68580 Seppois-le-Haut,68306_0040_00020,G,20 RUE DE BALE,
529012569,00016,52901256900016,O,1980-01-02,,,,2019-11-14T14:00:53,true,1,CHEZ MR CHARLES GRESSET,15,,RUE,PFETTERHOUSE,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,1980-01-02,A,,,,,93.12Z,NAFRev2,N,7.181051,47.53122,0.94,housenumber,15 Rue de Pfetterhouse 68580 Seppois-le-Haut,68306_0280_00015,G,15 RUE DE PFETTERHOUSE,
529277196,00018,52927719600018,O,2010-12-14,,,,2019-11-14T14:00:53,true,1,,,,,7 A RUE DE MOOS,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2010-12-14,A,,,,,68.20B,NAFRev2,N,7.187306,47.5325,0.79,housenumber,7a Rue de Moos 68580 Seppois-le-Haut,68306_0200_00007_a,G,7A RUE DE MOOS,
529528432,00014,52952843200014,O,1983-05-26,,,,2019-11-14T14:00:53,true,1,MR CHARLES GRESSET,2,,RUE,DE MOOS,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,1983-05-26,A,,,,,94.99Z,NAFRev2,N,7.18531,47.532493,0.95,housenumber,2 Rue de Moos 68580 Seppois-le-Haut,68306_0200_00002,G,2 RUE DE MOOS,
530025824,00018,53002582400018,O,1984-02-24,,,,2019-11-14T14:00:53,true,1,M.GISSINGER PAUL,27,,RUE,BALE,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,1984-02-24,A,,,,,94.99Z,NAFRev2,N,7.183975,47.532951,0.94,housenumber,27 Rue de Bâle 68580 Seppois-le-Haut,68306_0040_00027,G,27 RUE DE BALE,
530817626,00019,53081762600019,O,2011-03-07,,,,2021-12-17T11:12:03,false,2,,22,,RUE,DU KREUZENGARTEN,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2014-07-29,F,,,,,70.21Z,NAFRev2,N,7.184364,47.531707,0.95,housenumber,22 Rue du Kreuzengarten 68580 Seppois-le-Haut,68306_0180_00022,G,22 RUE DU KREUZENGARTEN,
530817626,00027,53081762600027,O,2022-01-01,,,,2022-09-28T03:47:35,true,1,,11,,RUE,DES AULNES,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,IMEDIAGS,59.11B,NAFRev2,N,7.183167,47.534835,0.94,housenumber,11 Rue des Aulnes 68580 Seppois-le-Haut,68306_0010_00011,G,11 RUE DES AULNES,
531138493,00014,53113849300014,O,1993-03-21,,,,2019-11-14T14:00:53,true,1,,35,,RUE,DE BALE,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,1993-03-21,A,,,,,94.99Z,NAFRev2,N,7.185198,47.532904,0.95,housenumber,35 Rue de Bâle 68580 Seppois-le-Haut,68306_0040_00035,G,35 RUE DE BALE,
534602735,00019,53460273500019,O,2011-09-01,,,,2019-11-14T14:00:53,false,2,,1,,RUE,DE LA FONTAINE,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,,86.90D,NAFRev2,N,7.185269,47.532003,0.69,housenumber,1 Rue des Fontaines 68580 Seppois-le-Haut,68306_0140_00001,G,1 RUE DES FONTAINES,
534602735,00027,53460273500027,O,2016-03-10,,,,2023-04-14T03:47:29,true,2,,32,,RUE,DE BALE,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,86.90D,NAFRev2,N,7.185246,47.532737,0.95,housenumber,32 Rue de Bâle 68580 Seppois-le-Haut,68306_0040_00032,G,32 RUE DE BALE,
537682262,00044,53768226200044,O,2021-03-01,,,,2021-04-03T11:28:43,true,1,,16,,RUE,DU MOULIN,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,96.09Z,NAFRev2,N,7.182043,47.53464,0.94,housenumber,16 Rue du Moulin 68580 Seppois-le-Haut,68306_0240_00016,G,16 RUE DU MOULIN,
537779951,00012,53777995100012,O,2011-09-01,,,,2019-11-14T14:00:53,false,2,,1,,RUE,DES FONTAINES,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,86.90D,NAFRev2,N,7.185269,47.532003,0.94,housenumber,1 Rue des Fontaines 68580 Seppois-le-Haut,68306_0140_00001,G,1 RUE DES FONTAINES,
537779951,00020,53777995100020,O,2016-02-29,,,,2021-02-23T15:58:31,true,1,,32,,RUE,DE BALE,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,86.90D,NAFRev2,N,7.185246,47.532737,0.95,housenumber,32 Rue de Bâle 68580 Seppois-le-Haut,68306_0040_00032,G,32 RUE DE BALE,
538211772,00016,53821177200016,O,2011-09-01,,,,2019-11-14T14:00:53,false,2,,1,,RUE,DES FONTAINES,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2016-03-29,F,,,,,86.90D,NAFRev2,N,7.185269,47.532003,0.94,housenumber,1 Rue des Fontaines 68580 Seppois-le-Haut,68306_0140_00001,G,1 RUE DES FONTAINES,
538211772,00024,53821177200024,O,2016-03-29,,,,2020-08-10T08:34:17,true,2,,32,,RUE,DE BALE,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.90D,NAFRev2,N,7.185246,47.532737,0.95,housenumber,32 Rue de Bâle 68580 Seppois-le-Haut,68306_0040_00032,G,32 RUE DE BALE,
750245961,00016,75024596100016,O,2011-10-01,,,,2019-11-14T14:00:53,false,2,,1,,RUE,DES FONTAINES,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,86.90D,NAFRev2,N,7.185269,47.532003,0.94,housenumber,1 Rue des Fontaines 68580 Seppois-le-Haut,68306_0140_00001,G,1 RUE DES FONTAINES,
750245961,00024,75024596100024,O,2016-02-29,,,,2021-02-23T16:04:54,true,1,,32,,RUE,DE BALE,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,86.90D,NAFRev2,N,7.185246,47.532737,0.95,housenumber,32 Rue de Bâle 68580 Seppois-le-Haut,68306_0040_00032,G,32 RUE DE BALE,
750365645,00019,75036564500019,O,2012-03-01,,,,2019-11-14T14:00:53,false,2,,16,,RUE,DE LA FORET,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2013-04-01,F,EDI,,,EDI,46.69B,NAFRev2,O,7.179434,47.531642,0.95,housenumber,16 Rue de la Forêt 68580 Seppois-le-Haut,68306_0160_00016,G,16 RUE DE LA FORET,
751704941,00010,75170494100010,O,2012-05-02,,,4331ZB,2019-11-14T14:00:53,true,1,,10,,RUE,DE PFETTERHOUSE,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,FILSERVICES,43.31Z,NAFRev2,N,7.181974,47.532026,0.95,housenumber,10 Rue de Pfetterhouse 68580 Seppois-le-Haut,68306_0280_00010,G,10 RUE DE PFETTERHOUSE,
752268375,00017,75226837500017,O,2012-06-01,,,,2019-11-14T14:00:53,true,1,,12,,RUE,KREUZENGARTEN,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,7.182534,47.531333,0.9,housenumber,12 Rue du Kreuzengarten 68580 Seppois-le-Haut,68306_0180_00012,G,12 RUE DU KREUZENGARTEN,
778975680,00043,77897568000043,O,2002-03-27,11,2020,,2022-08-29T09:45:15,true,3,,8,,RUE,DE BALE,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,7.180316,47.534073,0.95,housenumber,8 Rue de Bâle 68580 Seppois-le-Haut,68306_0040_00008,G,8 RUE DE BALE,
778975771,00016,77897577100016,O,,,,,2019-11-14T14:00:53,true,1,,7,,RUE,DE MOOS,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.186369,47.531955,0.95,housenumber,7 Rue de Moos 68580 Seppois-le-Haut,68306_0200_00007,G,7 RUE DE MOOS,
778975797,00011,77897579700011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
791631898,00016,79163189800016,O,2013-03-31,,,,2019-11-14T14:00:53,true,2,,18,,RUE,DE LA FORET,68580,SEPPOIS-LE-HAUT,,,68306,,,,,,,,,,,,,,,,,,,2015-04-08,F,,,,,96.09Z,NAFRev2,N,7.179094,47.531445,0.95,housenumber,18 Rue de la Forêt 68580 Seppois-le-Haut,68306_0160_00018,G,18 RUE DE LA FORET,