siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200044832,00018,20004483200018,O,2014-01-01,00,2018,,2020-08-25T10:14:54,true,2,,,,,MAIRIE,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,84.11Z,NAFRev2,O,0.525883,47.829692,0.38,street,Route des Besnerie 72150 Saint-Vincent-du-Lorouër,72325_0015,G,ROUTE DES BESNERIE,
200070373,00044,20007037300044,O,2017-01-01,11,2018,,2020-08-25T10:15:14,false,1,,7,,RUE,GERARD DUPRE,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2017-01-01,A,RESIDENCE AUTONOMIE LES AUBEPINES,,,,87.30A,NAFRev2,O,0.489761,47.820897,0.95,housenumber,7 Rue Gérard Dupré 72150 Saint-Vincent-du-Lorouër,72325_0039_00007,G,7 RUE GERARD DUPRE,
217203256,00011,21720325600011,O,1983-03-01,11,2018,,2020-08-25T10:18:51,true,4,,,,RUE,EDMOND CHARLOT,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.488162,47.824776,0.95,street,Rue Edmond Charlot 72150 Saint-Vincent-du-Lorouër,72325_0030,G,RUE EDMOND CHARLOT,
217203256,00029,21720325600029,O,1983-12-21,02,2018,,2021-08-31T20:05:07,false,5,,24,,RUE,EDMOND CHARLOT,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.487364,47.824583,0.95,housenumber,24 Rue Edmond Charlot 72150 Saint-Vincent-du-Lorouër,72325_0030_00024,G,24 RUE EDMOND CHARLOT,
217203256,00037,21720325600037,O,1996-12-25,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,RUE,EDMOND CHARLOT,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2014-12-31,F,ASSAINISSEMENT DE ST VINCENT DU LOROUER,,,,84.12Z,NAFRev2,N,0.488162,47.824776,0.95,street,Rue Edmond Charlot 72150 Saint-Vincent-du-Lorouër,72325_0030,G,RUE EDMOND CHARLOT,
217203256,00045,21720325600045,O,2004-04-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,RUE,EDMOND CHARLOT,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2014-12-31,F,LOTISSEMENT DU CHAMP BOURGEOIS,,,,42.99Z,NAFRev2,N,0.488162,47.824776,0.95,street,Rue Edmond Charlot 72150 Saint-Vincent-du-Lorouër,72325_0030,G,RUE EDMOND CHARLOT,
247200157,00094,24720015700094,O,1992-12-28,NN,,,2019-11-14T14:00:56,false,5,RESIDENCE LES AUBEPINES,7,,RUE,GERARD DUPRE,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2017-01-01,F,FOYER LOGEMENT ST VINCENT DU LOROUER,,,,87.10A,NAFRev2,O,0.489761,47.820897,0.95,housenumber,7 Rue Gérard Dupré 72150 Saint-Vincent-du-Lorouër,72325_0039_00007,G,7 RUE GERARD DUPRE,
257201137,00011,25720113700011,O,1983-08-10,11,2018,,2020-08-25T10:20:37,true,6,MAIRIE,20,,RUE,EDMOND CHARLOT,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,56.29B,NAFRev2,O,0.487644,47.824639,0.95,housenumber,20 Rue Edmond Charlot 72150 Saint-Vincent-du-Lorouër,72325_0030_00020,G,20 RUE EDMOND CHARLOT,
267203677,00013,26720367700013,O,1994-01-10,NN,,,2020-08-18T14:14:18,true,4,MAIRIE,,,RUE,EDMOND CHARLOT,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2020-06-30,F,CCAS,,,,88.99B,NAFRev2,N,0.488162,47.824776,0.95,street,Rue Edmond Charlot 72150 Saint-Vincent-du-Lorouër,72325_0030,G,RUE EDMOND CHARLOT,
277200705,00014,27720070500014,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE HERON,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3D,NAF1993,N,0.489791,47.819905,0.62,street,Rue du Héron 72150 Saint-Vincent-du-Lorouër,72325_0046,G,RUE DU HERON,
277200754,00012,27720075400012,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,EDMOND CHARLOT,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.488162,47.824776,0.95,street,Rue Edmond Charlot 72150 Saint-Vincent-du-Lorouër,72325_0030,G,RUE EDMOND CHARLOT,
301585550,00017,30158555000017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA POITE VINIERE,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,1981-01-08,F,,,,,55.60,NAP,N,,,0,,,,,,
302666060,00363,30266606000363,O,2002-03-27,NN,,,2019-11-14T14:00:56,false,3,,16,,,FRANCOIS CHEVALLIER,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,N,0.491259,47.825079,0.52,housenumber,16 Rue Frederic Chevalier 72150 Saint-Vincent-du-Lorouër,72325_0034_00016,G,16 RUE FREDERIC CHEVALIER,
302949771,00018,30294977100018,O,1964-03-29,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.525883,47.829692,0.38,street,Route des Besnerie 72150 Saint-Vincent-du-Lorouër,72325_0015,G,ROUTE DES BESNERIE,
304999162,00015,30499916200015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,MAX COCHARD,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,29.5E,NAF1993,N,0.489947,47.826962,0.95,street,Rue Max Cochard 72150 Saint-Vincent-du-Lorouër,72325_0070,G,RUE MAX COCHARD,
305217796,00021,30521779600021,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE MOTTAY,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.10,NAP,N,0.497515,47.825736,0.83,locality,Le Petit Mottay 72150 Saint-Vincent-du-Lorouër,72325_B715,G,LE PETIT MOTTAY,
305271314,00018,30527131400018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,ALBERT,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,0.48887,47.824141,0.93,street,Rue André Albert 72150 Saint-Vincent-du-Lorouër,72325_0010,G,RUE ANDRE ALBERT,
306891110,00018,30689111000018,O,1976-01-01,NN,,,2019-11-14T14:00:56,true,9,,,,,LES SOURCES DE L'HERMITIERE,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2017-02-28,F,LA MAISON DE L'HERMITIERE,,,,55.20Z,NAFRev2,N,0.4569373,47.7974407,0.82,poi.spring,Sources de l'Hermitière Saint-Vincent-du-Lorouër,https://osm.org/node/1549110260,G,,
308230440,00015,30823044000015,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,GARE CHIEN,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,0.487194,47.82155,0.44,street,Chemin de Garechenne 72150 Saint-Vincent-du-Lorouër,72325_0037,G,CHEMIN DE GARECHENNE,
310495916,00010,31049591600010,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,MAX COCHARD,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.489947,47.826962,0.95,street,Rue Max Cochard 72150 Saint-Vincent-du-Lorouër,72325_0070,G,RUE MAX COCHARD,
311844823,00014,31184482300014,O,,,,,2019-11-14T14:00:56,true,1,,,,,,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,,,0,,,,,,
313168056,00015,31316805600015,O,1978-01-01,01,2018,,2020-08-25T10:25:39,true,4,,,,,LE PRESSOIR,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.458619,47.823472,0.84,locality,Le Jardin du Pressoir 72150 Saint-Vincent-du-Lorouër,72325_B601,G,LE JARDIN DU PRESSOIR,
314278631,00036,31427863100036,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,BOURG,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.11,NAP,N,0.48727,47.823404,0.76,street,Chemin Bourgeois 72150 Saint-Vincent-du-Lorouër,72325_0022,G,CHEMIN BOURGEOIS,
314836677,00018,31483667700018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PETITE BORDE,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,0.533434,47.839622,0.6,locality,La Petite Roullerie 72150 Saint-Vincent-du-Lorouër,72325_B738,G,LA PETITE ROULLERIE,
317536969,00015,31753696900015,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA FOUINE,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,22.02,NAP,N,0.489179,47.825685,0.65,street,Chemin de la Fontaine 72150 Saint-Vincent-du-Lorouër,72325_0032,G,CHEMIN DE LA FONTAINE,
318130861,00012,31813086100012,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA BARBERIE,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,48.01,NAP,N,0.503446,47.834719,0.63,street,Impasse des Barberies 72150 Saint-Vincent-du-Lorouër,72325_0011,G,IMPASSE DES BARBERIES,
320198955,00017,32019895500017,O,1980-03-26,NN,,,2019-11-14T14:00:56,true,4,,,,,L ECOTAY,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,0.498429,47.82404,0.32,street,Route du Mottay 72150 Saint-Vincent-du-Lorouër,72325_0086,G,ROUTE DU MOTTAY,
320228893,00014,32022889300014,O,1980-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES BULLARDIERES,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.7C,NAF1993,N,0.518111,47.814162,0.7,street,Route des Bulardieres 72150 Saint-Vincent-du-Lorouër,72325_0025,G,ROUTE DES BULARDIERES,
321731788,00014,32173178800014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE VIGNEAU,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,0.491929,47.824342,0.43,street,Chemin de la Fontaine Blineau 72150 Saint-Vincent-du-Lorouër,72325_0033,G,CHEMIN DE LA FONTAINE BLINEAU,
321770968,00014,32177096800014,O,1981-04-02,NN,,1071CB,2019-11-14T14:00:56,true,4,,,,RUE,EDMOND CHARLOT,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,10.71C,NAFRev2,N,0.488162,47.824776,0.95,street,Rue Edmond Charlot 72150 Saint-Vincent-du-Lorouër,72325_0030,G,RUE EDMOND CHARLOT,
323108092,00012,32310809200012,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,FREDERIC CHEVALIER,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,0.491412,47.825007,0.95,street,Rue Frederic Chevalier 72150 Saint-Vincent-du-Lorouër,72325_0034,G,RUE FREDERIC CHEVALIER,
323991463,00015,32399146300015,O,1982-03-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA MAUVIERE,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,1995-05-11,F,,,,,01.2A,NAF1993,N,0.498079,47.825721,0.48,street,Chemin de la Boissiere 72150 Saint-Vincent-du-Lorouër,72325_3hvf54,G,CHEMIN DE LA BOISSIERE,
324102193,00012,32410219300012,O,1982-04-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE CALVAIRE,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,33.12Z,NAFRev2,N,0.497247,47.824457,0.7,locality,La Piece du Calvaire 72150 Saint-Vincent-du-Lorouër,72325_B752,G,LA PIECE DU CALVAIRE,
324392919,00019,32439291900019,O,1982-04-01,NN,,,2019-11-14T14:00:56,true,4,,,,RUE,ANDRE ALBERT,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.11B,NAFRev2,N,0.48887,47.824141,0.95,street,Rue André Albert 72150 Saint-Vincent-du-Lorouër,72325_0010,G,RUE ANDRE ALBERT,
325920668,00010,32592066800010,O,1982-11-01,01,2018,,2020-08-25T10:31:37,true,3,,,,,LES GUYONNIERES,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.508871,47.841185,0.81,street,Route des Guyonnieres 72150 Saint-Vincent-du-Lorouër,72325_0045,G,ROUTE DES GUYONNIERES,
327745519,00014,32774551900014,O,1983-07-15,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,FREDERIC CHEVALIER,72150,SAINT-VINCENT-DU-LOROUER,,BP 2,72325,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,O,0.491412,47.825007,0.95,street,Rue Frederic Chevalier 72150 Saint-Vincent-du-Lorouër,72325_0034,G,RUE FREDERIC CHEVALIER,
327745519,00022,32774551900022,O,1995-12-22,12,2018,,2021-08-01T21:41:12,true,4,,7,,RUE,GARECHENNE,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,0.49027,47.822159,0.94,housenumber,7 Rue de Garechenne 72150 Saint-Vincent-du-Lorouër,72325_0038_00007,G,7 RUE DE GARECHENNE,
327750022,00011,32775002200011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA GUIHONNIERE,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.60,NAP,N,0.465016,47.803368,0.63,street,Chemin de la Goualonniere 72150 Saint-Vincent-du-Lorouër,72325_0200,G,CHEMIN DE LA GOUALONNIERE,
327950754,00017,32795075400017,O,1983-07-30,NN,,,2019-11-14T14:00:56,true,4,,,,,LE RONCERAY,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,0.469775,47.800133,0.62,street,Impasse de la Roncheray 72150 Saint-Vincent-du-Lorouër,72325_0108,G,IMPASSE DE LA RONCHERAY,
330301706,00033,33030170600033,O,1989-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,CHAMPROND,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.488496,47.829854,0.75,locality,Champ Rond 72150 Saint-Vincent-du-Lorouër,72325_B351,G,CHAMP ROND,
330607466,00019,33060746600019,O,1984-07-01,NN,,,2019-11-14T14:00:56,true,5,,,,RUE,EDMOND CHARLOT,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,94.99Z,NAFRev2,N,0.488162,47.824776,0.95,street,Rue Edmond Charlot 72150 Saint-Vincent-du-Lorouër,72325_0030,G,RUE EDMOND CHARLOT,
330662909,00010,33066290900010,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE PERRAY,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,0.497515,47.825736,0.55,locality,Le Petit Mottay 72150 Saint-Vincent-du-Lorouër,72325_B715,G,LE PETIT MOTTAY,
331280917,00013,33128091700013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA BAHURIE,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,0.524716,47.824819,0.51,street,Impasse de la Bougerie 72150 Saint-Vincent-du-Lorouër,72325_xua3mf,G,IMPASSE DE LA BOUGERIE,
331991208,00017,33199120800017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA GOUSTIERE,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.2E,NAF1993,N,0.483449,47.837237,0.65,street,Route des Goustieres 72150 Saint-Vincent-du-Lorouër,72325_0041,G,ROUTE DES GOUSTIERES,
333181188,00017,33318118800017,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES SOURCES DE L HERMITIER,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,67.01,NAP,N,0.4569373,47.7974407,0.78,poi.spring,Sources de l'Hermitière Saint-Vincent-du-Lorouër,https://osm.org/node/1549110260,G,,
334374709,00015,33437470900015,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,0.48727,47.823404,0.76,street,Chemin Bourgeois 72150 Saint-Vincent-du-Lorouër,72325_0022,G,CHEMIN BOURGEOIS,
334396306,00014,33439630600014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA JARRIERE,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,0.472621,47.835982,0.92,street,Impasse de la Jarriere 72150 Saint-Vincent-du-Lorouër,72325_0054,G,IMPASSE DE LA JARRIERE,
335319836,00011,33531983600011,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA DURAISERIE,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1A,NAFRev1,N,0.480548,47.830272,0.48,street,Chemin de la Bidauderie 72150 Saint-Vincent-du-Lorouër,72325_0016,G,CHEMIN DE LA BIDAUDERIE,
337528400,00027,33752840000027,O,2000-08-01,NN,,,2019-11-14T14:00:56,false,4,,15,,RUE,FREDERIC CHEVALIER,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2009-02-12,F,,,,,01.49Z,NAFRev2,N,0.492096,47.824811,0.95,housenumber,15 Rue Frederic Chevalier 72150 Saint-Vincent-du-Lorouër,72325_0034_00015,G,15 RUE FREDERIC CHEVALIER,
338848542,00019,33884854200019,O,1986-09-01,,,,2019-11-14T14:00:56,false,4,,,,RUE,E CHARLOT,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,1997-07-14,F,,,,,15.8C,NAF1993,N,0.488162,47.824776,0.81,street,Rue Edmond Charlot 72150 Saint-Vincent-du-Lorouër,72325_0030,G,RUE EDMOND CHARLOT,
339901266,00017,33990126600017,O,1900-01-01,NN,,,2021-02-23T10:56:01,true,7,,,,,LE PETIT VAUBOUILLET,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,68.20B,NAFRev2,N,0.461431,47.819447,0.86,locality,Le Petit Vaubouille 72150 Saint-Vincent-du-Lorouër,72325_B724,G,LE PETIT VAUBOUILLE,
341592483,00018,34159248300018,O,1987-05-12,02,2018,4722ZB,2021-02-23T10:57:18,true,5,,9,,PL,DU 8 MAI,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2009-11-03,A,,,,,47.22Z,NAFRev2,O,0.489655,47.825067,0.81,housenumber,9 Place du 8 Mai 1945 72150 Saint-Vincent-du-Lorouër,72325_0050_00009,G,9 PLACE DU 8 MAI 1945,
342766672,00014,34276667200014,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA GORETIERE,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.1A,NAF1993,N,0.465016,47.803368,0.58,street,Chemin de la Goualonniere 72150 Saint-Vincent-du-Lorouër,72325_0200,G,CHEMIN DE LA GOUALONNIERE,
343600532,00018,34360053200018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LOT DES VARENNES,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,69.23,NAP,N,0.491776,47.821917,0.81,street,Rue des Varennes 72150 Saint-Vincent-du-Lorouër,72325_0118,G,RUE DES VARENNES,
343662250,00012,34366225000012,O,1987-07-01,NN,,,2019-11-14T14:00:56,false,4,LA COUTIERE,,,RTE,DE L HERMITAGE,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,01.4A,NAF1993,N,0.492889,47.81859,0.38,street,Route de l’Isle 72150 Saint-Vincent-du-Lorouër,72325_0052,G,ROUTE DE L ISLE,
343662250,00020,34366225000020,O,2010-01-02,02,2018,,2021-02-23T10:58:51,true,1,,,,LD,LES TIBOURIERES,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,01.61Z,NAFRev2,N,0.48238,47.828816,0.45,locality,Les Petites Rottieres 72150 Saint-Vincent-du-Lorouër,72325_B744,G,LES PETITES ROTTIERES,
344292016,00013,34429201600013,O,1988-03-01,NN,,,2019-11-14T14:00:56,true,4,,,,RUE,MAX COCHARD,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2003-09-20,F,,,,,50.2Z,NAFRev1,O,0.489947,47.826962,0.95,street,Rue Max Cochard 72150 Saint-Vincent-du-Lorouër,72325_0070,G,RUE MAX COCHARD,
344488564,00032,34448856400032,O,2017-05-31,,,,2021-02-23T10:59:30,true,1,,12,,RUE,GERARD DUPRE,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,LALLIER JEAN-MARC,56.21Z,NAFRev2,N,0.489501,47.820909,0.95,housenumber,12 Rue Gérard Dupré 72150 Saint-Vincent-du-Lorouër,72325_0039_00012,G,12 RUE GERARD DUPRE,
344524301,00019,34452430100019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA FOUINE,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,67.08,NAP,N,0.489179,47.825685,0.65,street,Chemin de la Fontaine 72150 Saint-Vincent-du-Lorouër,72325_0032,G,CHEMIN DE LA FONTAINE,
344541982,00015,34454198200015,O,1988-04-01,01,2018,,2020-08-25T10:42:05,true,4,,,,PL,DU HUIT MAI BOURG,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.489799,47.82514,0.35,street,Place du 8 Mai 1945 72150 Saint-Vincent-du-Lorouër,72325_0050,G,PLACE DU 8 MAI 1945,
347909681,00020,34790968100020,O,2011-02-01,NN,,4334ZC,2020-11-10T08:34:56,true,5,,9,,RUE,MAX COCHARD,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,74.10Z,NAFRev2,N,0.48958,47.825754,0.95,housenumber,9 Rue Max Cochard 72150 Saint-Vincent-du-Lorouër,72325_0070_00009,G,9 RUE MAX COCHARD,
348152646,00017,34815264600017,O,1988-09-26,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PRESSOIR,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.458619,47.823472,0.84,locality,Le Jardin du Pressoir 72150 Saint-Vincent-du-Lorouër,72325_B601,G,LE JARDIN DU PRESSOIR,
348874447,00017,34887444700017,O,1988-12-15,NN,,,2019-11-14T14:00:56,true,5,LES TAILLIS RAGUIDEAUX,,,RUE,DE LA FONTAINE,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2011-05-25,F,,,,,01.47Z,NAFRev2,N,0.489179,47.825685,0.75,street,Chemin de la Fontaine 72150 Saint-Vincent-du-Lorouër,72325_0032,G,CHEMIN DE LA FONTAINE,
349680033,00017,34968003300017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,ALBERT,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,1989-11-27,F,,,,,67.01,NAP,N,0.48887,47.824141,0.93,street,Rue André Albert 72150 Saint-Vincent-du-Lorouër,72325_0010,G,RUE ANDRE ALBERT,
350150850,00013,35015085000013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA COUTIERE,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.4R,NAF1993,N,0.46305,47.803044,0.63,street,Route des Coutieres 72150 Saint-Vincent-du-Lorouër,72325_0150,G,ROUTE DES COUTIERES,
350153508,00022,35015350800022,O,1990-02-08,,,,2019-11-14T14:00:56,true,4,,,,RUE,EDMOND CHARLOT,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,0.488162,47.824776,0.95,street,Rue Edmond Charlot 72150 Saint-Vincent-du-Lorouër,72325_0030,G,RUE EDMOND CHARLOT,
350645198,00044,35064519800044,O,2009-07-03,,,,2019-11-14T14:00:56,true,4,,,,LD,LE MOULIN DE VAUBOUILLE,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.10C,NAFRev2,N,0.483421,47.820476,0.87,street,Moulin de Vaubouille 72150 Saint-Vincent-du-Lorouër,72325_B642,G,MOULIN DE VAUBOUILLE,
352829485,00015,35282948500015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA ST VINCENT DU LOROUER,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.3Z,NAF1993,N,0.499292,47.820564,0.86,locality,La Sainte Fraise 72150 Saint-Vincent-du-Lorouër,72325_B880,G,LA SAINTE FRAISE,
352997563,00015,35299756300015,O,1989-12-29,NN,,,2019-11-14T14:00:56,true,3,,,,CHE,DE GARE CHIENS,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.487194,47.82155,0.5,street,Chemin de Garechenne 72150 Saint-Vincent-du-Lorouër,72325_0037,G,CHEMIN DE GARECHENNE,
353505415,00011,35350541500011,O,1989-05-01,NN,,,2019-11-14T14:00:56,false,6,,,,,LA COUTIERE,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2017-06-12,F,,,,,01.11Z,NAFRev2,O,0.46305,47.803044,0.63,street,Route des Coutieres 72150 Saint-Vincent-du-Lorouër,72325_0150,G,ROUTE DES COUTIERES,
353731193,00010,35373119300010,O,1990-02-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOULAY,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,0.456656,47.817568,0.47,street,Chemin des Boulaies 72150 Saint-Vincent-du-Lorouër,72325_0023,G,CHEMIN DES BOULAIES,
356000521,07758,35600052107758,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,PL,8  MAI,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2008-02-29,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.489537,47.825129,0.72,housenumber,8 Place du 8 Mai 1945 72150 Saint-Vincent-du-Lorouër,72325_0050_00008,G,8 PLACE DU 8 MAI 1945,
377645023,00039,37764502300039,O,1997-07-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LE PETIT BOIS,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,71.11Z,NAFRev2,N,0.475899,47.840085,0.94,locality,Le Petit Bois 72150 Saint-Vincent-du-Lorouër,72325_B693,G,LE PETIT BOIS,
378005011,00010,37800501100010,O,1990-04-13,NN,,,2019-11-14T14:00:56,true,3,,,,,LA POITEVINIERE,72150,SAINT-VINCENT-DU-LOROUER,,,72325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.469723,47.837612,0.53,street,Impasse de la Bourdiniere 72150 Saint-Vincent-du-Lorouër,72325_70qh0f,G,IMPASSE DE LA BOURDINIERE,