id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-965089,2023-01-05,000001,Vente,366830,5020,B,FLAINE,B149,74300,74014,Arâches-la-Frasse,74,,,740140000C0392,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,31,0,,,,,,6.689709,46.007864
2023-965089,2023-01-05,000001,Vente,366830,5020,B,FLAINE,B149,74300,74014,Arâches-la-Frasse,74,,,740140000C0392,,,39,58.32,,,,,,,,,1,2,Appartement,61,3,,,,,,6.689709,46.007864
2023-965089,2023-01-05,000001,Vente,366830,5020,B,FLAINE,B149,74300,74014,Arâches-la-Frasse,74,,,740140000C0392,,,39,58.32,,,,,,,,,1,3,Dépendance,,0,,,,,,6.689709,46.007864
2023-965090,2023-01-19,000001,Vente,73700,456,,RTE DES NANTS,0305,74300,74014,Arâches-la-Frasse,74,,,740140000A2630,,,15,,33,27.02,,,,,,,2,2,Appartement,27,1,,,,,,6.638565,46.042259
2023-965090,2023-01-19,000001,Vente,73700,456,,RTE DES NANTS,0305,74300,74014,Arâches-la-Frasse,74,,,740140000A2630,,,15,,33,27.02,,,,,,,2,3,Dépendance,,0,,,,,,6.638565,46.042259
2023-965137,2023-01-12,000001,Vente,78500,403,,RTE DE LA BARLIETTE,0036,74300,74014,Arâches-la-Frasse,74,,,740140000A3277,,,204,,223,28.63,,,,,,,2,3,Dépendance,,0,,,,,,6.63212,46.042218
2023-965137,2023-01-12,000001,Vente,78500,403,,RTE DE LA BARLIETTE,0036,74300,74014,Arâches-la-Frasse,74,,,740140000A3277,,,204,,223,28.63,,,,,,,2,3,Dépendance,,0,,,,,,6.63212,46.042218
2023-965137,2023-01-12,000001,Vente,78500,403,,RTE DE LA BARLIETTE,0036,74300,74014,Arâches-la-Frasse,74,,,740140000A3277,,,204,,223,28.63,,,,,,,2,2,Appartement,28,2,,,,,,6.63212,46.042218
2023-965144,2023-01-10,000001,Vente,262400,3,,RTE DU SERVERAY,0433,74300,74014,Arâches-la-Frasse,74,,,740140000B4383,,,20,,40,48.87,,,,,,,2,3,Dépendance,,0,,,,,,6.636953,46.026154
2023-965144,2023-01-10,000001,Vente,262400,3,,RTE DU SERVERAY,0433,74300,74014,Arâches-la-Frasse,74,,,740140000B4383,,,20,,40,48.87,,,,,,,2,3,Dépendance,,0,,,,,,6.636953,46.026154
2023-965144,2023-01-10,000001,Vente,262400,3,,RTE DU SERVERAY,0433,74300,74014,Arâches-la-Frasse,74,,,740140000B4383,,,20,,40,48.87,,,,,,,2,2,Appartement,61,3,,,,,,6.636953,46.026154
2023-965148,2023-01-10,000001,Vente,130500,3,,RTE DU SERVERAY,0433,74300,74014,Arâches-la-Frasse,74,,,740140000B4383,,,12,,39,26.93,,,,,,,2,3,Dépendance,,0,,,,,,6.636953,46.026154
2023-965148,2023-01-10,000001,Vente,130500,3,,RTE DU SERVERAY,0433,74300,74014,Arâches-la-Frasse,74,,,740140000B4383,,,12,,39,26.93,,,,,,,2,2,Appartement,36,1,,,,,,6.636953,46.026154
2023-965148,2023-01-10,000001,Vente,130500,3,,RTE DU SERVERAY,0433,74300,74014,Arâches-la-Frasse,74,,,740140000B4383,,,12,,39,26.93,,,,,,,2,3,Dépendance,,0,,,,,,6.636953,46.026154
2023-965274,2023-01-10,000003,Vente,586500,,,LES CRETS,B120,74300,74014,Arâches-la-Frasse,74,,,740140000A0660,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,474,6.634036,46.041481
2023-965274,2023-01-10,000003,Vente,586500,45,,RTE DE FREVUARD,0190,74300,74014,Arâches-la-Frasse,74,,,740140000A0661,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,808,6.63432,46.041481
2023-965274,2023-01-10,000003,Vente,586500,,,LES CRETS,B120,74300,74014,Arâches-la-Frasse,74,,,740140000A4054,,,,,,,,,,,,,0,,,,,P,prés,,,174,6.634274,46.041381
2023-965289,2023-01-27,000001,Vente,158100,5012,H,FLAINE,B149,74300,74014,Arâches-la-Frasse,74,,,740140000C0004,,,132,27.98,82,,,,,,,,2,3,Dépendance,,0,,,,,,6.687271,46.00828
2023-965289,2023-01-27,000001,Vente,158100,5012,H,FLAINE,B149,74300,74014,Arâches-la-Frasse,74,,,740140000C0004,,,132,27.98,82,,,,,,,,2,2,Appartement,27,2,,,,,,6.687271,46.00828
2023-965299,2023-01-13,000001,Vente,273000,110,,IMP DES MAZOTS,0275,74300,74014,Arâches-la-Frasse,74,,,740140000A1828,,,1021,52.23,1046,,,,,,,,2,3,Dépendance,,0,,,,,,6.638913,46.028559
2023-965299,2023-01-13,000001,Vente,273000,110,,IMP DES MAZOTS,0275,74300,74014,Arâches-la-Frasse,74,,,740140000A1828,,,1021,52.23,1046,,,,,,,,2,3,Dépendance,,0,,,,,,6.638913,46.028559
2023-965299,2023-01-13,000001,Vente,273000,110,,IMP DES MAZOTS,0275,74300,74014,Arâches-la-Frasse,74,,,740140000A1828,,,1021,52.23,1046,,,,,,,,2,2,Appartement,38,1,,,,,,6.638913,46.028559
2023-965363,2023-01-26,000001,Vente,170000,102,,RTE DE LA TELECABINE,0455,74300,74014,Arâches-la-Frasse,74,,,740140000B4382,,,114,45.79,97,,,,,,,,2,3,Dépendance,,0,,,,,,6.639822,46.026766
2023-965363,2023-01-26,000001,Vente,170000,102,,RTE DE LA TELECABINE,0455,74300,74014,Arâches-la-Frasse,74,,,740140000B4382,,,114,45.79,97,,,,,,,,2,3,Dépendance,,0,,,,,,6.639822,46.026766
2023-965363,2023-01-26,000001,Vente,170000,102,,RTE DE LA TELECABINE,0455,74300,74014,Arâches-la-Frasse,74,,,740140000B4382,,,114,45.79,97,,,,,,,,2,2,Appartement,47,2,,,,,,6.639822,46.026766
2023-965364,2023-01-11,000001,Vente,200000,,,RTE DU BATTIEU,0040,74300,74014,Arâches-la-Frasse,74,,,740140000B5652,,,,,,,,,,,,,0,,,,,S,sols,,,294,6.642059,46.025903
2023-965368,2023-01-11,000002,Vente,705000,9001,,RTE DU BATTIEU,0040,74300,74014,Arâches-la-Frasse,74,,,740140000B5651,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,644,6.642244,46.025945
2023-965420,2023-01-17,000001,Vente,116620,20,,RTE DE LA TELECABINE,0455,74300,74014,Arâches-la-Frasse,74,,,740140000B4401,,,240,,269,17.96,,,,,,,2,2,Appartement,20,1,,,,,,6.639053,46.025875
2023-965432,2023-01-31,000001,Vente,105500,80,,IMP DES MAZOTS,0275,74300,74014,Arâches-la-Frasse,74,,,740140000A1828,,,2015,,2076,24.01,,,,,,,2,3,Dépendance,,0,,,,,,6.638913,46.028559
2023-965432,2023-01-31,000001,Vente,105500,80,,IMP DES MAZOTS,0275,74300,74014,Arâches-la-Frasse,74,,,740140000A1828,,,2015,,2076,24.01,,,,,,,2,2,Appartement,24,1,,,,,,6.638913,46.028559
2023-965432,2023-01-31,000001,Vente,105500,80,,IMP DES MAZOTS,0275,74300,74014,Arâches-la-Frasse,74,,,740140000A1828,,,2015,,2076,24.01,,,,,,,2,3,Dépendance,,0,,,,,,6.638913,46.028559
2023-965432,2023-01-31,000001,Vente,105500,5333,A,LE COIN,B074,74300,74014,Arâches-la-Frasse,74,,,740140000A1828,,,3031,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.638913,46.028559
2023-965438,2023-01-26,000001,Vente,250250,437,,RTE DE LA BARLIETTE,0036,74300,74014,Arâches-la-Frasse,74,,,740140000A3277,,,305,,306,,334,60.66,335,,,,4,3,Dépendance,,0,,,,,,6.63212,46.042218
2023-965438,2023-01-26,000001,Vente,250250,437,,RTE DE LA BARLIETTE,0036,74300,74014,Arâches-la-Frasse,74,,,740140000A3277,,,305,,306,,334,60.66,335,,,,4,3,Dépendance,,0,,,,,,6.63212,46.042218
2023-965438,2023-01-26,000001,Vente,250250,437,,RTE DE LA BARLIETTE,0036,74300,74014,Arâches-la-Frasse,74,,,740140000A3277,,,305,,306,,334,60.66,335,,,,4,2,Appartement,59,3,,,,,,6.63212,46.042218
2023-965464,2023-01-25,000001,Vente,112070,2150,,RTE DE LA BARLIETTE,0036,74300,74014,Arâches-la-Frasse,74,,,740140000A3423,,,103,23.15,,,,,,,,,1,2,Appartement,24,1,,,,,,6.636869,46.034788
2023-965464,2023-01-25,000001,Vente,112070,2150,,RTE DE LA BARLIETTE,0036,74300,74014,Arâches-la-Frasse,74,,,740140000A3423,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.636869,46.034788
2023-965467,2023-01-24,000001,Vente,236575,5017,C,FLAINE,B149,74300,74014,Arâches-la-Frasse,74,,,740140000C0005,,,17,40.2,,,,,,,,,1,2,Appartement,40,3,,,,,,6.687853,46.007882
2023-965471,2023-01-18,000001,Vente,128460,5018,A,FLAINE,B149,74300,74014,Arâches-la-Frasse,74,,,740140000C0015,,,8,29.05,,,,,,,,,1,2,Appartement,29,1,,,,,,6.688918,46.008109
2023-965570,2023-01-30,000001,Vente,98300,276,,RTE DES GRANGETTES,0220,74300,74014,Arâches-la-Frasse,74,,,740140000B4405,,,22,26.43,,,,,,,,,1,3,Dépendance,,0,,,,,,6.642731,46.026856
2023-965570,2023-01-30,000001,Vente,98300,276,,RTE DES GRANGETTES,0220,74300,74014,Arâches-la-Frasse,74,,,740140000B4405,,,22,26.43,,,,,,,,,1,2,Appartement,24,1,,,,,,6.642731,46.026856
2023-965573,2023-01-27,000001,Vente,161500,181,,RTE DU BRY,0058,74300,74014,Arâches-la-Frasse,74,,,740140000B5057,,,62,34.03,,,,,,,,,1,2,Appartement,40,2,,,,,,6.63514,46.01918
2023-965594,2023-01-26,000001,Vente,158610,125,,RTE DES CYCLAMENS,0122,74300,74014,Arâches-la-Frasse,74,,,740140000B5316,,,199,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.636134,46.026601
2023-965594,2023-01-26,000001,Vente,158610,125,,RTE DES CYCLAMENS,0122,74300,74014,Arâches-la-Frasse,74,,,740140000B5316,,,127,25.55,,,,,,,,,1,2,Appartement,25,2,,,,,,6.636134,46.026601
2023-965601,2023-01-30,000001,Vente,112000,437,,RTE DE LA BARLIETTE,0036,74300,74014,Arâches-la-Frasse,74,,,740140000A3277,,,302,,331,,,,,,,,2,2,Appartement,31,2,,,,,,6.63212,46.042218
2023-965601,2023-01-30,000001,Vente,112000,437,,RTE DE LA BARLIETTE,0036,74300,74014,Arâches-la-Frasse,74,,,740140000A3277,,,302,,331,,,,,,,,2,3,Dépendance,,0,,,,,,6.63212,46.042218
2023-965601,2023-01-30,000001,Vente,112000,437,,RTE DE LA BARLIETTE,0036,74300,74014,Arâches-la-Frasse,74,,,740140000A3277,,,302,,331,,,,,,,,2,3,Dépendance,,0,,,,,,6.63212,46.042218
2023-965609,2023-01-30,000001,Vente,158000,1,,PL DE LA POINTE NOIRE,0360,74300,74014,Arâches-la-Frasse,74,,,740140000B4383,,,187,34.31,206,,,,,,,,2,3,Dépendance,,0,,,,,,6.636953,46.026154
2023-965609,2023-01-30,000001,Vente,158000,1,,PL DE LA POINTE NOIRE,0360,74300,74014,Arâches-la-Frasse,74,,,740140000B4383,,,187,34.31,206,,,,,,,,2,3,Dépendance,,0,,,,,,6.636953,46.026154
2023-965609,2023-01-30,000001,Vente,158000,1,,PL DE LA POINTE NOIRE,0360,74300,74014,Arâches-la-Frasse,74,,,740140000B4383,,,187,34.31,206,,,,,,,,2,2,Appartement,34,2,,,,,,6.636953,46.026154
2023-965634,2023-01-31,000001,Vente,28500,5010,G,CAYEN,B051,74300,74014,Arâches-la-Frasse,74,,,740140000C0198,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.688099,46.006777
2023-965667,2023-02-03,000001,Vente,129500,959,,RTE DES SERVAGES,0430,74300,74014,Arâches-la-Frasse,74,,,740140000B3904,,,1012,,1020,29.7,,,,,,,2,3,Dépendance,,0,,,,,,6.644977,46.021582
2023-965667,2023-02-03,000001,Vente,129500,959,,RTE DES SERVAGES,0430,74300,74014,Arâches-la-Frasse,74,,,740140000B3904,,,1012,,1020,29.7,,,,,,,2,2,Appartement,26,1,,,,,,6.644977,46.021582
2023-965667,2023-02-03,000001,Vente,129500,959,,RTE DES SERVAGES,0430,74300,74014,Arâches-la-Frasse,74,,,740140000B3904,,,1012,,1020,29.7,,,,,,,2,3,Dépendance,,0,,,,,,6.644977,46.021582
2023-965833,2023-02-09,000001,Vente,1435358,5010,A,FLAINE,B149,74300,74014,Arâches-la-Frasse,74,,,740140000C0138,,,91,,,,,,,,,,1,2,Appartement,34,1,,,,,,6.695051,46.005421
2023-965833,2023-02-09,000001,Vente,1435358,5010,A,FLAINE,B149,74300,74014,Arâches-la-Frasse,74,,,740140000C0138,,,70,,,,,,,,,,1,2,Appartement,24,1,,,,,,6.695051,46.005421
2023-965833,2023-02-09,000001,Vente,1435358,5010,A,FLAINE,B149,74300,74014,Arâches-la-Frasse,74,,,740140000C0138,,,71,,,,,,,,,,1,2,Appartement,30,2,,,,,,6.695051,46.005421
2023-965833,2023-02-09,000001,Vente,1435358,5010,A,FLAINE,B149,74300,74014,Arâches-la-Frasse,74,,,740140000C0138,,,72,,,,,,,,,,1,2,Appartement,22,1,,,,,,6.695051,46.005421
2023-965833,2023-02-09,000001,Vente,1435358,5010,A,FLAINE,B149,74300,74014,Arâches-la-Frasse,74,,,740140000C0138,,,90,,,,,,,,,,1,2,Appartement,27,1,,,,,,6.695051,46.005421
2023-965934,2023-01-31,000001,Vente,260000,5012,H,FLAINE,B149,74300,74014,Arâches-la-Frasse,74,,,740140000C0004,,,108,,118,49.88,,,,,,,2,2,Appartement,52,3,,,,,,6.687271,46.00828
2023-965934,2023-01-31,000001,Vente,260000,5012,H,FLAINE,B149,74300,74014,Arâches-la-Frasse,74,,,740140000C0004,,,108,,118,49.88,,,,,,,2,3,Dépendance,,0,,,,,,6.687271,46.00828
2023-966018,2023-02-20,000001,Vente,120500,1027,,RTE DU MONT FAVY,0282,74300,74014,Arâches-la-Frasse,74,,,740140000A1864,,,1021,33.45,,,,,,,,,1,2,Appartement,39,2,,,,,,6.628815,46.032695
2023-966018,2023-02-20,000001,Vente,120500,1027,,RTE DU MONT FAVY,0282,74300,74014,Arâches-la-Frasse,74,,,740140000A1864,,,1021,33.45,,,,,,,,,1,3,Dépendance,,0,,,,,,6.628815,46.032695
2023-966062,2023-02-20,000001,Vente,522650,431,D,RTE DES NANTS,0305,74300,74014,Arâches-la-Frasse,74,,,740140000A3638,,,,,,,,,,,,,0,1,Maison,120,6,P,prés,,,1827,6.639353,46.042287
2023-966062,2023-02-20,000001,Vente,522650,431,D,RTE DES NANTS,0305,74300,74014,Arâches-la-Frasse,74,,,740140000A3638,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1000,6.639353,46.042287
2023-966064,2023-02-20,000001,Vente,390000,1435,,RTE DE LA BARLIETTE,0036,74300,74014,Arâches-la-Frasse,74,,,740140000A0777,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.634979,46.03851
2023-966064,2023-02-20,000001,Vente,390000,1435,,RTE DE LA BARLIETTE,0036,74300,74014,Arâches-la-Frasse,74,,,740140000A0777,,,43,,50,76.15,,,,,,,2,3,Dépendance,,0,,,,,,6.634979,46.03851
2023-966064,2023-02-20,000001,Vente,390000,1435,,RTE DE LA BARLIETTE,0036,74300,74014,Arâches-la-Frasse,74,,,740140000A0777,,,43,,50,76.15,,,,,,,2,2,Appartement,63,3,,,,,,6.634979,46.03851
2023-966105,2023-02-06,000001,Vente,82775,5010,,PRES DE FLAINE,B275,74300,74014,Arâches-la-Frasse,74,,,740140000C0141,,,152,,153,,23,,324,40,,,4,3,Dépendance,,0,,,,,,6.693444,46.005801
2023-966105,2023-02-06,000001,Vente,82775,5010,,PRES DE FLAINE,B275,74300,74014,Arâches-la-Frasse,74,,,740140000C0141,,,152,,153,,23,,324,40,,,4,2,Appartement,50,2,,,,,,6.693444,46.005801
2023-966105,2023-02-06,000001,Vente,82775,5010,,PRES DE FLAINE,B275,74300,74014,Arâches-la-Frasse,74,,,740140000C0141,,,152,,153,,23,,324,40,,,4,3,Dépendance,,0,,,,,,6.693444,46.005801
2023-966105,2023-02-06,000001,Vente,82775,5010,,PRES DE FLAINE,B275,74300,74014,Arâches-la-Frasse,74,,,740140000C0141,,,152,,153,,23,,324,40,,,4,3,Dépendance,,0,,,,,,6.693444,46.005801
2023-966253,2023-02-22,000001,Vente,340000,805,,RTE DU PONTET,0365,74300,74014,Arâches-la-Frasse,74,,,740141320A1473,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1007,6.634899,46.052489
2023-966283,2023-02-03,000001,Vente,117570,181,,RTE DU BRY,0058,74300,74014,Arâches-la-Frasse,74,,,740140000B5057,,,154,24.48,,,,,,,,,1,2,Appartement,24,2,,,,,,6.63514,46.01918
2023-966359,2023-02-21,000001,Vente,30000,5012,H,FLAINE,B149,74300,74014,Arâches-la-Frasse,74,,,740140000C0004,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.687271,46.00828
2023-966573,2023-03-01,000001,Vente,84990,1438,,RTE DU MONT FAVY,0282,74300,74014,Arâches-la-Frasse,74,,,740140000A1864,,,10065,18.32,,,,,,,,,1,2,Appartement,18,1,,,,,,6.628815,46.032695
2023-966573,2023-03-01,000001,Vente,84990,1438,,RTE DU MONT FAVY,0282,74300,74014,Arâches-la-Frasse,74,,,740140000A1864,,,10146,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.628815,46.032695
2023-966573,2023-03-01,000001,Vente,84990,1438,,RTE DU MONT FAVY,0282,74300,74014,Arâches-la-Frasse,74,,,740140000A1864,,,10065,18.32,,,,,,,,,1,3,Dépendance,,0,,,,,,6.628815,46.032695
2023-966592,2023-03-03,000001,Vente,276145,460,,RTE DU PERNAND,0342,74300,74014,Arâches-la-Frasse,74,,,740140000B0563,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.638586,46.020231
2023-966592,2023-03-03,000001,Vente,276145,460,,RTE DU PERNAND,0342,74300,74014,Arâches-la-Frasse,74,,,740140000B0563,,,3,,4,,8,85.3,,,,,3,2,Appartement,52,3,,,,,,6.638586,46.020231
2023-966619,2023-03-03,000001,Vente en l'état futur d'achèvement,335000,,,,,,74014,Arâches-la-Frasse,74,,,740140000A2233,,,96,,,,,,,,,,1,,,,,,,,,,6.638002,46.035246
2023-966619,2023-03-03,000001,Vente en l'état futur d'achèvement,335000,,,,,,74014,Arâches-la-Frasse,74,,,740140000A2233,,,66,,,,,,,,,,1,,,,,,,,,,6.638002,46.035246
2023-966619,2023-03-03,000001,Vente en l'état futur d'achèvement,335000,,,,,,74014,Arâches-la-Frasse,74,,,740140000A2233,,,16,,,,,,,,,,1,,,,,,,,,,6.638002,46.035246
2023-966619,2023-03-03,000001,Vente en l'état futur d'achèvement,335000,,,,,,74014,Arâches-la-Frasse,74,,,740140000A2233,,,37,,,,,,,,,,1,,,,,,,,,,6.638002,46.035246
2023-966705,2023-03-03,000001,Vente,120318.77,5620,,FLAINE,B149,74300,74014,Arâches-la-Frasse,74,,,740140000C0062,,,1165,41.27,,,,,,,,,1,2,Appartement,41,2,,,,,,6.693512,46.007413
2023-966745,2023-02-22,000001,Vente en l'état futur d'achèvement,545162,267,,RTE DE FLAINE,0170,74300,74014,Arâches-la-Frasse,74,,,740140000B5642,,,44,,,,,,,,,,1,,,,,,,,,,6.638086,46.023305
2023-966745,2023-02-22,000001,Vente en l'état futur d'achèvement,545162,267,,RTE DE FLAINE,0170,74300,74014,Arâches-la-Frasse,74,,,740140000B5642,,,24,,,,,,,,,,1,,,,,,,,,,6.638086,46.023305
2023-966745,2023-02-22,000001,Vente en l'état futur d'achèvement,545162,267,,RTE DE FLAINE,0170,74300,74014,Arâches-la-Frasse,74,,,740140000B5642,,,45,,,,,,,,,,1,,,,,,,,,,6.638086,46.023305
2023-966745,2023-02-22,000001,Vente en l'état futur d'achèvement,545162,267,,RTE DE FLAINE,0170,74300,74014,Arâches-la-Frasse,74,,,740140000B5642,,,96,,,,,,,,,,1,,,,,,,,,,6.638086,46.023305
2023-966745,2023-02-22,000001,Vente en l'état futur d'achèvement,545162,267,,RTE DE FLAINE,0170,74300,74014,Arâches-la-Frasse,74,,,740140000B5642,,,78,,,,,,,,,,1,,,,,,,,,,6.638086,46.023305
2023-966882,2023-02-24,000001,Vente en l'état futur d'achèvement,335162,267,,RTE DE FLAINE,0170,74300,74014,Arâches-la-Frasse,74,,,740140000B5642,,,37,,,,,,,,,,1,,,,,,,,,,6.638086,46.023305
2023-966882,2023-02-24,000001,Vente en l'état futur d'achèvement,335162,267,,RTE DE FLAINE,0170,74300,74014,Arâches-la-Frasse,74,,,740140000B5642,,,90,,,,,,,,,,1,,,,,,,,,,6.638086,46.023305
2023-966882,2023-02-24,000001,Vente en l'état futur d'achèvement,335162,267,,RTE DE FLAINE,0170,74300,74014,Arâches-la-Frasse,74,,,740140000B5642,,,7,,,,,,,,,,1,,,,,,,,,,6.638086,46.023305
2023-966882,2023-02-24,000001,Vente en l'état futur d'achèvement,335162,267,,RTE DE FLAINE,0170,74300,74014,Arâches-la-Frasse,74,,,740140000B5642,,,31,,,,,,,,,,1,,,,,,,,,,6.638086,46.023305
2023-966892,2023-02-23,000001,Vente en l'état futur d'achèvement,455162,267,,RTE DE FLAINE,0170,74300,74014,Arâches-la-Frasse,74,,,740140000B5642,,,106,,,,,,,,,,1,,,,,,,,,,6.638086,46.023305
2023-966892,2023-02-23,000001,Vente en l'état futur d'achèvement,455162,267,,RTE DE FLAINE,0170,74300,74014,Arâches-la-Frasse,74,,,740140000B5642,,,58,,,,,,,,,,1,,,,,,,,,,6.638086,46.023305
2023-966892,2023-02-23,000001,Vente en l'état futur d'achèvement,455162,267,,RTE DE FLAINE,0170,74300,74014,Arâches-la-Frasse,74,,,740140000B5642,,,68,,,,,,,,,,1,,,,,,,,,,6.638086,46.023305
2023-966892,2023-02-23,000001,Vente en l'état futur d'achèvement,455162,267,,RTE DE FLAINE,0170,74300,74014,Arâches-la-Frasse,74,,,740140000B5642,,,20,,,,,,,,,,1,,,,,,,,,,6.638086,46.023305
2023-966934,2023-03-15,000001,Vente,132000,110,,RTE DES GRANDES ALPES,0215,74300,74014,Arâches-la-Frasse,74,,,740140000A3275,,,235,22.81,,,,,,,,,1,2,Appartement,25,2,,,,,,6.640155,46.032825
2023-966980,2023-03-15,000001,Vente,79900,1027,,RTE DU MONT FAVY,0282,74300,74014,Arâches-la-Frasse,74,,,740140000A1864,,,1049,22.79,,,,,,,,,1,2,Appartement,26,1,,,,,,6.628815,46.032695
2023-966980,2023-03-15,000001,Vente,79900,1027,,RTE DU MONT FAVY,0282,74300,74014,Arâches-la-Frasse,74,,,740140000A1864,,,1049,22.79,,,,,,,,,1,3,Dépendance,,0,,,,,,6.628815,46.032695
2023-967021,2023-03-03,000001,Vente en l'état futur d'achèvement,545162,267,,RTE DE FLAINE,0170,74300,74014,Arâches-la-Frasse,74,,,740140000B5642,,,65,,,,,,,,,,1,,,,,,,,,,6.638086,46.023305
2023-967021,2023-03-03,000001,Vente en l'état futur d'achèvement,545162,267,,RTE DE FLAINE,0170,74300,74014,Arâches-la-Frasse,74,,,740140000B5642,,,64,,,,,,,,,,1,,,,,,,,,,6.638086,46.023305
2023-967021,2023-03-03,000001,Vente en l'état futur d'achèvement,545162,267,,RTE DE FLAINE,0170,74300,74014,Arâches-la-Frasse,74,,,740140000B5642,,,111,,,,,,,,,,1,,,,,,,,,,6.638086,46.023305
2023-967021,2023-03-03,000001,Vente en l'état futur d'achèvement,545162,267,,RTE DE FLAINE,0170,74300,74014,Arâches-la-Frasse,74,,,740140000B5642,,,26,,,,,,,,,,1,,,,,,,,,,6.638086,46.023305
2023-967021,2023-03-03,000001,Vente en l'état futur d'achèvement,545162,267,,RTE DE FLAINE,0170,74300,74014,Arâches-la-Frasse,74,,,740140000B5642,,,98,,,,,,,,,,1,,,,,,,,,,6.638086,46.023305
2023-967022,2023-03-06,000001,Vente en l'état futur d'achèvement,475162,267,,RTE DE FLAINE,0170,74300,74014,Arâches-la-Frasse,74,,,740140000B5642,,,16,,,,,,,,,,1,,,,,,,,,,6.638086,46.023305
2023-967022,2023-03-06,000001,Vente en l'état futur d'achèvement,475162,267,,RTE DE FLAINE,0170,74300,74014,Arâches-la-Frasse,74,,,740140000B5642,,,38,,,,,,,,,,1,,,,,,,,,,6.638086,46.023305
2023-967022,2023-03-06,000001,Vente en l'état futur d'achèvement,475162,267,,RTE DE FLAINE,0170,74300,74014,Arâches-la-Frasse,74,,,740140000B5642,,,57,,,,,,,,,,1,,,,,,,,,,6.638086,46.023305
2023-967022,2023-03-06,000001,Vente en l'état futur d'achèvement,475162,267,,RTE DE FLAINE,0170,74300,74014,Arâches-la-Frasse,74,,,740140000B5642,,,95,,,,,,,,,,1,,,,,,,,,,6.638086,46.023305
2023-967023,2023-03-08,000001,Vente en l'état futur d'achèvement,265162,267,,RTE DE FLAINE,0170,74300,74014,Arâches-la-Frasse,74,,,740140000B5642,,,41,,,,,,,,,,1,,,,,,,,,,6.638086,46.023305
2023-967023,2023-03-08,000001,Vente en l'état futur d'achèvement,265162,267,,RTE DE FLAINE,0170,74300,74014,Arâches-la-Frasse,74,,,740140000B5642,,,30,,,,,,,,,,1,,,,,,,,,,6.638086,46.023305
2023-967023,2023-03-08,000001,Vente en l'état futur d'achèvement,265162,267,,RTE DE FLAINE,0170,74300,74014,Arâches-la-Frasse,74,,,740140000B5642,,,22,,,,,,,,,,1,,,,,,,,,,6.638086,46.023305
2023-967023,2023-03-08,000001,Vente en l'état futur d'achèvement,265162,267,,RTE DE FLAINE,0170,74300,74014,Arâches-la-Frasse,74,,,740140000B5642,,,91,,,,,,,,,,1,,,,,,,,,,6.638086,46.023305
2023-967032,2023-03-17,000001,Vente,242000,5020,B,FLAINE,B149,74300,74014,Arâches-la-Frasse,74,,,740140000C0392,,,30,,55,43.58,,,,,,,2,3,Dépendance,,0,,,,,,6.689709,46.007864
2023-967032,2023-03-17,000001,Vente,242000,5020,B,FLAINE,B149,74300,74014,Arâches-la-Frasse,74,,,740140000C0392,,,30,,55,43.58,,,,,,,2,2,Appartement,45,3,,,,,,6.689709,46.007864
2023-967033,2023-03-17,000001,Vente,165000,,,LES VUARGNES,B364,74300,74014,Arâches-la-Frasse,74,,,740140000B2813,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,536,6.651352,46.015693
2023-967033,2023-03-17,000001,Vente,165000,,,LES VUARGNES,B364,74300,74014,Arâches-la-Frasse,74,,,740140000B2814,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,170,6.651008,46.015678
2023-967033,2023-03-17,000001,Vente,165000,,,SARBOTTE,B308,74300,74014,Arâches-la-Frasse,74,,,740140000B3581,,,,,,,,,,,,,0,,,,,PA,pâtures,,,108,6.651746,46.015468
2023-967033,2023-03-17,000001,Vente,165000,239,,CHE DE LA SARBOTTE,0425,74300,74014,Arâches-la-Frasse,74,,,740140000B3586,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,516,6.6516,46.015457
2023-967065,2023-03-09,000001,Vente,116000,210,,RTE DE FLAINE,0170,74300,74014,Arâches-la-Frasse,74,,,740140000B4402,,,39,,68,35.72,,,,,,,2,2,Appartement,36,3,,,,,,6.639007,46.023303
2023-967065,2023-03-09,000001,Vente,116000,210,,RTE DE FLAINE,0170,74300,74014,Arâches-la-Frasse,74,,,740140000B4402,,,39,,68,35.72,,,,,,,2,3,Dépendance,,0,,,,,,6.639007,46.023303
2023-967065,2023-03-09,000001,Vente,116000,210,,RTE DE FLAINE,0170,74300,74014,Arâches-la-Frasse,74,,,740140000B4402,,,39,,68,35.72,,,,,,,2,3,Dépendance,,0,,,,,,6.639007,46.023303
2023-967121,2023-03-23,000001,Vente,380000,,,LA FRASSE EST,B155,74300,74014,Arâches-la-Frasse,74,,,740141320A1313,,,,,,,,,,,,,0,,,,,S,sols,,,59,6.629678,46.057455
2023-967121,2023-03-23,000001,Vente,380000,,,LA FRASSE EST,B155,74300,74014,Arâches-la-Frasse,74,,,740141320A1314,,,,,,,,,,,,,0,,,,,J,jardins,,,169,6.629701,46.057368
2023-967121,2023-03-23,000001,Vente,380000,119,,CHE DU ROCHER DE TREYDON,0390,74300,74014,Arâches-la-Frasse,74,,,740141320A1315,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,496,6.62992,46.057522
2023-967121,2023-03-23,000001,Vente,380000,119,,CHE DU ROCHER DE TREYDON,0390,74300,74014,Arâches-la-Frasse,74,,,740141320A1315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,6.62992,46.057522