siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011430,00100,13001143000100,O,2010-03-31,02,2018,,2020-08-25T10:13:16,false,1,,1,,AV,LE NID,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2010-03-31,A,TRESORERIE DE BAYON-BLAINVILLE-SUR-L'EAU,,,,84.11Z,NAFRev2,N,6.408192,48.563998,0.79,housenumber,1 Avenue le Nid 54360 Blainville-sur-l'Eau,54076_0475_00001,G,1 AVENUE LE NID,
175402114,00490,17540211400490,O,1989-06-21,NN,,,2009-06-27T03:14:21,false,4,,1,,AV,LE NID,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2007-03-28,F,TRESORERIE BAYON-BLAINVILLE SUR EAU,,,,75.1A,NAFRev1,N,6.408192,48.563998,0.79,housenumber,1 Avenue le Nid 54360 Blainville-sur-l'Eau,54076_0475_00001,G,1 AVENUE LE NID,
175402114,00573,17540211400573,O,2007-03-28,,,,2013-04-29T22:36:24,false,3,,1,,AV,LE NID,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE BAYON BLAINVILLE SUR EAU,,,,84.11Z,NAFRev2,N,6.408192,48.563998,0.79,housenumber,1 Avenue le Nid 54360 Blainville-sur-l'Eau,54076_0475_00001,G,1 AVENUE LE NID,
175404318,00537,17540431800537,O,2002-09-01,03,2018,,2020-08-25T10:13:36,false,3,,,,CRS,JEAN JAURES,54360,BLAINVILLE SUR L'EAU,,BP 14,54076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN,,,,84.12Z,NAFRev2,N,6.40624,48.553688,0.83,street,Cours Jean Jaures 54360 Blainville-sur-l'Eau,54076_ynoqlc,G,COURS JEAN JAURES,
195400056,00014,19540005600014,O,1983-03-01,21,2018,,2020-08-25T10:14:14,true,3,HT DES PLACES,,,RUE,DU RENDEZ VOUS,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.398621,48.561009,0.94,street,Rue du Rendez-vous 54360 Blainville-sur-l'Eau,54076_0580,G,RUE DU RENDEZ VOUS,
215400763,00011,21540076300011,O,1983-03-01,12,2018,,2020-08-25T10:17:42,true,4,,14,,RUE,DES ECOLES,54360,BLAINVILLE SUR L'EAU,,BP 36,54076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.405941,48.555771,0.94,housenumber,14 Rue des Ecoles 54360 Blainville-sur-l'Eau,54076_0240_00014,G,14 RUE DES ECOLES,
215400763,00037,21540076300037,O,1983-12-21,11,2018,,2020-08-25T10:17:42,false,4,,13,B,RUE,DE GERBEVILLER,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,6.407027,48.554094,0.83,housenumber,13 bis Rue de Gerbeviller 54360 Blainville-sur-l'Eau,54076_0330_00013_bis,G,13 BIS RUE DE GERBEVILLER,
215400763,00045,21540076300045,O,1983-12-21,11,2018,,2020-08-25T10:17:42,false,4,,17,,RUE,DE GERBEVILLER,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.405787,48.554106,0.94,housenumber,17 Rue de Gerbeviller 54360 Blainville-sur-l'Eau,54076_0330_00017,G,17 RUE DE GERBEVILLER,
215400763,00052,21540076300052,O,1983-12-21,03,2018,,2020-08-25T10:17:42,false,3,,,,AV,LE NID,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN.PUBLIQUE HAUT DES PLACES,,,,85.10Z,NAFRev2,N,6.408192,48.563998,0.75,street,Avenue le Nid 54360 Blainville-sur-l'Eau,54076_0475,G,AVENUE LE NID,
215400763,00060,21540076300060,O,1983-12-21,02,2018,,2021-04-14T16:58:52,false,6,,1,,ALL,DES PINS,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE PRIMAIRE HAUT DES PLACES,,,,85.20Z,NAFRev2,N,6.406602,48.563618,0.82,housenumber,1 Allée des Pins 54360 Blainville-sur-l'Eau,54076_0520_00001,G,1 ALLEE DES PINS,
215400763,00078,21540076300078,O,1996-01-01,NN,,,2009-09-01T16:05:56,false,3,MAIRIE,14,,RUE,DES ECOLES,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.405941,48.555771,0.94,housenumber,14 Rue des Ecoles 54360 Blainville-sur-l'Eau,54076_0240_00014,G,14 RUE DES ECOLES,
215400763,00086,21540076300086,O,1996-09-01,NN,,,2017-07-10T17:02:28,false,4,MAIRIE,14,,RUE,DES ECOLES,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2017-06-13,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.405941,48.555771,0.94,housenumber,14 Rue des Ecoles 54360 Blainville-sur-l'Eau,54076_0240_00014,G,14 RUE DES ECOLES,
215400763,00094,21540076300094,O,2009-04-27,00,2018,,2020-08-25T10:17:42,false,3,,22,,RUE,DU RENDEZ-VOUS,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2018-01-01,F,CRECHE P'TITS MOUSSES,,,,88.91A,NAFRev2,O,6.405243,48.563893,0.94,housenumber,22 Rue du Rendez-vous 54360 Blainville-sur-l'Eau,54076_0580_00022,G,22 RUE DU RENDEZ VOUS,
215400763,00102,21540076300102,O,2009-04-27,12,2018,,2020-08-25T10:17:42,false,3,,1,B,RUE,DU PRESBYTERE,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2010-01-17,A,POLE BERGAMOTE ET MIRABELLE,,,,88.91A,NAFRev2,O,6.405401,48.556449,0.83,housenumber,1 bis Rue du Presbytère 54360 Blainville-sur-l'Eau,54076_0560_00001_bis,G,1 BIS RUE DU PRESBYTERE,
225400019,00710,22540001900710,O,1989-01-01,02,2018,,2020-08-25T10:19:54,false,3,,1,,RUE,DU RAMPEUX,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,6.406716,48.552933,0.94,housenumber,1 Rue du Rampeux 54360 Blainville-sur-l'Eau,54076_0570_00001,G,1 RUE DU RAMPEUX,
245400403,00011,24540040300011,O,,NN,,,,true,1,,,,,,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
245400684,00040,24540068400040,O,2004-03-18,NN,,,2012-05-05T00:34:24,false,5,,1,,RUE,DES ECOLES,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,84.11Z,NAFRev2,O,6.404878,48.553604,0.94,housenumber,1 Rue des Ecoles 54360 Blainville-sur-l'Eau,54076_0240_00001,G,1 RUE DES ECOLES,
245400684,00065,24540068400065,O,2010-03-01,,,,2016-04-26T01:29:22,false,3,MAIRIE,14,,RUE,DES ECOLES,54360,BLAINVILLE SUR L'EAU,,BP 23,54076,,,,,,,,,,,,,,,,,,,2014-07-29,F,,,,,84.11Z,NAFRev2,O,6.405941,48.555771,0.94,housenumber,14 Rue des Ecoles 54360 Blainville-sur-l'Eau,54076_0240_00014,G,14 RUE DES ECOLES,
245400924,00016,24540092400016,O,2003-11-27,NN,,,2019-06-24T13:13:13,true,5,,,,RUE,DES ECOLES,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.404878,48.553604,0.94,street,Rue des Ecoles 54360 Blainville-sur-l'Eau,54076_0240,G,RUE DES ECOLES,
245400924,00024,24540092400024,O,2004-01-01,NN,,,2019-06-24T13:13:13,false,5,,,,RUE,DES ECOLES,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2017-01-01,F,BUDGET ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,6.404878,48.553604,0.94,street,Rue des Ecoles 54360 Blainville-sur-l'Eau,54076_0240,G,RUE DES ECOLES,
255401564,00018,25540156400018,O,,NN,,,,true,1,,,,RUE,DES ECOLES,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,1996-01-09,F,,,,,90.0B,NAF1993,O,6.404878,48.553604,0.94,street,Rue des Ecoles 54360 Blainville-sur-l'Eau,54076_0240,G,RUE DES ECOLES,
255401572,00011,25540157200011,O,1983-03-01,NN,,,2008-06-04T10:35:09,true,5,MAIRIE,,,RUE,DES ECOLES,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,84.12Z,NAFRev2,O,6.404878,48.553604,0.94,street,Rue des Ecoles 54360 Blainville-sur-l'Eau,54076_0240,G,RUE DES ECOLES,
255401580,00014,25540158000014,O,,NN,,,,true,1,,,,RUE,DES ECOLES,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,1996-01-09,F,,,,,41.0Z,NAF1993,O,6.404878,48.553604,0.94,street,Rue des Ecoles 54360 Blainville-sur-l'Eau,54076_0240,G,RUE DES ECOLES,
255402927,00016,25540292700016,O,1990-11-12,NN,,,2007-10-29T11:05:00,true,3,MAIRIE,,,,,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2007-10-04,F,,,,,75.1G,NAFRev1,N,6.396048,48.555088,0.38,street,Rond-point de la Tuilerie 54360 Blainville-sur-l'Eau,54076_0658,D,ROND POINT DE LA TUILERIE,
265400713,00011,26540071300011,O,1983-03-01,00,2018,,2020-08-25T10:21:06,true,4,MAIRIE,14,,RUE,DES ECOLES,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2009-08-26,A,,,,,88.99B,NAFRev2,O,6.405941,48.555771,0.94,housenumber,14 Rue des Ecoles 54360 Blainville-sur-l'Eau,54076_0240_00014,G,14 RUE DES ECOLES,
265405308,00015,26540530800015,O,1992-01-01,NN,,,2010-06-26T03:11:59,true,4,MAIRIE,14,,RUE,DES ECOLES,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2009-08-26,A,,,,,88.99B,NAFRev2,N,6.405941,48.555771,0.94,housenumber,14 Rue des Ecoles 54360 Blainville-sur-l'Eau,54076_0240_00014,G,14 RUE DES ECOLES,
265406744,00028,26540674400028,O,1996-01-01,NN,,,2008-01-04T19:00:45,false,3,,,,RUE,DU BAC,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,6.404105,48.556092,0.94,street,Rue du Bac 54360 Blainville-sur-l'Eau,54076_0050,G,RUE DU BAC,
301240610,00016,30124061000016,O,,NN,,,,true,1,,25,,RUE,PIERRE SEMARD,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,97.23,NAP,N,6.397768,48.556067,0.81,housenumber,25 Avenue Pierre Sémard 54360 Blainville-sur-l'Eau,54076_0510_00025,G,25 AVENUE PIERRE SEMARD,
301843587,00017,30184358700017,O,,NN,,,,true,1,,15,,RUE,DE LA FILATURE,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,1988-01-05,F,,,,,64.47,NAP,N,6.401901,48.55705,0.94,housenumber,15 Rue de la Filature 54360 Blainville-sur-l'Eau,54076_0280_00015,G,15 RUE DE LA FILATURE,
303594188,00011,30359418800011,O,,,,,,true,1,,5,,,SENTIER DES CARRIERES,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.09,NAP,N,6.395726,48.552348,0.94,housenumber,5 Sentier des Carrières 54360 Blainville-sur-l'Eau,54076_0139_00005,G,5 SENTIER DES CARRIERES,
303897961,00015,30389796100015,O,1975-01-01,NN,,,2018-03-08T03:43:19,true,4,,8,,RUE,DE GERBEVILLER,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.11B,NAFRev2,N,6.409722,48.554155,0.94,housenumber,8 Rue de Gerbeviller 54360 Blainville-sur-l'Eau,54076_0330_00008,G,8 RUE DE GERBEVILLER,
304054281,00015,30405428100015,O,1900-01-01,NN,,,2008-01-04T19:28:22,true,3,,,,RUE,DE L'ETANG,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.39648,48.555732,0.94,street,Rue de l'Etang 54360 Blainville-sur-l'Eau,54076_0260,G,RUE DE L ETANG,
304501646,00018,30450164600018,O,,,,,,true,1,,25,,RUE,SAINT ANTOINE,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,6.407121,48.55568,0.94,housenumber,25 Rue Saint-antoine 54360 Blainville-sur-l'Eau,54076_0620_00025,G,25 RUE SAINT ANTOINE,
304705205,00041,30470520500041,O,1986-03-20,NN,,,2018-09-29T12:10:57,true,4,,30,,RUE,PIERRE SEMARD,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.23Z,NAFRev2,O,6.398096,48.5562,0.81,housenumber,30 Avenue Pierre Sémard 54360 Blainville-sur-l'Eau,54076_0510_00030,G,30 AVENUE PIERRE SEMARD,
306053059,00078,30605305900078,O,1996-05-10,NN,,,,false,4,,30,,AV,PIERRE SEMARD,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1E,NAF1993,N,6.398096,48.5562,0.85,housenumber,30 Avenue Pierre Sémard 54360 Blainville-sur-l'Eau,54076_0510_00030,G,30 AVENUE PIERRE SEMARD,
306619982,00029,30661998200029,O,1985-02-11,,,,,false,5,,2,B,RUE,DES ECOLES,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,1993-12-25,F,SO.DI.FA.,,,,51.5E,NAF1993,N,6.40505,48.553738,0.8,housenumber,2 bis Rue des Ecoles 54360 Blainville-sur-l'Eau,54076_0240_00002_bis,G,2 BIS RUE DES ECOLES,
306619982,00052,30661998200052,O,2000-08-01,NN,,,2006-11-25T09:21:03,true,5,,6,,RUE,D'ALSACE,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,51.1T,NAFRev1,N,6.411495,48.555432,0.94,housenumber,6 Rue d'Alsace 54360 Blainville-sur-l'Eau,54076_0040_00006,G,6 RUE D ALSACE,
306619982,00078,30661998200078,O,2000-12-01,,,,2006-12-15T00:16:12,false,3,,54,,RUE,PIERRE SEMARD,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,74.3B,NAF1993,N,6.396353,48.55628,0.81,housenumber,54 Avenue Pierre Sémard 54360 Blainville-sur-l'Eau,54076_0510_00054,G,54 AVENUE PIERRE SEMARD,
306885047,00010,30688504700010,O,,NN,,,,true,1,,13,,RUE,DU CHATEAU,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,15.8C,NAF1993,N,6.407802,48.556584,0.94,housenumber,13 Rue du Château 54360 Blainville-sur-l'Eau,54076_0180_00013,G,13 RUE DU CHATEAU,
306898172,00011,30689817200011,O,,NN,,,,true,1,,13,,RUE,DU CHATEAU,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,15.8C,NAF1993,N,6.407802,48.556584,0.94,housenumber,13 Rue du Château 54360 Blainville-sur-l'Eau,54076_0180_00013,G,13 RUE DU CHATEAU,
307243501,00011,30724350100011,O,,,,,,true,1,,1,,ALL,DES MARGUERITES,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.414337,48.564305,0.86,housenumber,1 Allée des Marguerites 54360 Blainville-sur-l'Eau,54076_0423_00001,G,1 ALLEE DES MARGUERITES,
307267070,00018,30726707000018,O,,,,,,true,1,,2,,RUE,D'ALSACE,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,1989-08-04,F,,,,,55.71,NAP,N,6.412475,48.555421,0.94,housenumber,2 Rue d'Alsace 54360 Blainville-sur-l'Eau,54076_0040_00002,G,2 RUE D ALSACE,
307360487,00010,30736048700010,O,1900-01-01,NN,,,,true,4,,13,,RUE,DU CHATEAU,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,6.407802,48.556584,0.94,housenumber,13 Rue du Château 54360 Blainville-sur-l'Eau,54076_0180_00013,G,13 RUE DU CHATEAU,
308985332,00011,30898533200011,O,1967-01-01,NN,,,,true,1,,1,,IMP,D ALSACE,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,45.4D,NAF1993,N,6.411199,48.554689,0.82,housenumber,1 Impasse d'Alsace 54360 Blainville-sur-l'Eau,54076_0030_00001,G,1 IMPASSE D ALSACE,
309341949,00019,30934194900019,O,,,,,,true,1,,38,,RUE,DU CHATEAU,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,6.405746,48.556581,0.94,housenumber,38 Rue du Château 54360 Blainville-sur-l'Eau,54076_0180_00038,G,38 RUE DU CHATEAU,
309382828,00031,30938282800031,O,1989-06-29,NN,,,,false,4,,8,,RUE,MARECHAL LECLERC,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,15.8C,NAF1993,O,6.408344,48.555514,0.9,housenumber,8 Rue du Maréchal Leclerc 54360 Blainville-sur-l'Eau,54076_0430_00008,G,8 RUE DU MARECHAL LECLERC,
309731560,00012,30973156000012,O,1900-01-01,,,,,false,4,,13,,RUE,DE GERBEVILLER,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,21.2B,NAF1993,N,6.407516,48.554127,0.94,housenumber,13 Rue de Gerbeviller 54360 Blainville-sur-l'Eau,54076_0330_00013,G,13 RUE DE GERBEVILLER,
309731560,00020,30973156000020,O,1992-12-31,NN,,,,false,3,,4,,RUE,DE LA JUSTICE,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5N,NAF1993,O,1.1612516,49.0238713,0.9,poi,Rue de la Justice (Pont) Évreux,https://osm.org/way/319124776,G,,
309731560,00038,30973156000038,O,1987-07-01,NN,,,2006-11-25T09:25:10,false,3,,1,,RUE,DE LA JUSTICE,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,51.5N,NAFRev1,O,6.41277,48.55449,0.94,housenumber,1 Rue de la Justice 54360 Blainville-sur-l'Eau,54076_0360_00001,G,1 RUE DE LA JUSTICE,
309866887,00016,30986688700016,O,1971-01-01,NN,,,,true,1,,16,,RUE,SAINT ANTOINE,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,O,6.407312,48.554439,0.94,housenumber,16 Rue Saint-antoine 54360 Blainville-sur-l'Eau,54076_0620_00016,G,16 RUE SAINT ANTOINE,
310334495,00010,31033449500010,O,1977-01-01,NN,,,,true,1,,40,,RUE,DU MARECHAL LECLERC,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.2C,NAF1993,N,6.403723,48.555649,0.94,housenumber,40 Rue du Maréchal Leclerc 54360 Blainville-sur-l'Eau,54076_0430_00040,G,40 RUE DU MARECHAL LECLERC,
311667182,00019,31166718200019,O,,NN,,,,true,1,,,,RUE,DE LA GARE,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,91.3E,NAF1993,N,6.401105,48.558218,0.94,street,Rue de la Gare 54360 Blainville-sur-l'Eau,54076_0310,G,RUE DE LA GARE,
311751135,00014,31175113500014,O,,NN,,,,true,1,,24,,RUE,MARECHAL LECLERC,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,6.406358,48.555563,0.9,housenumber,24 Rue du Maréchal Leclerc 54360 Blainville-sur-l'Eau,54076_0430_00024,G,24 RUE DU MARECHAL LECLERC,
311999528,00020,31199952800020,O,1900-01-01,,,,,false,4,,54,,RUE,PIERRE SEMARD,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2N,NAF1993,N,6.396353,48.55628,0.81,housenumber,54 Avenue Pierre Sémard 54360 Blainville-sur-l'Eau,54076_0510_00054,G,54 AVENUE PIERRE SEMARD,
311999528,00038,31199952800038,O,1992-12-18,12,2018,,2020-10-10T11:32:59,true,4,ZONE INDUSTRIELLE,,,,ZI DU DOUAIRE SAINT-AIGNAN,54360,BLAINVILLE SUR L'EAU,,BP 12,54076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.12Z,NAFRev2,O,,,0,,,,,,
312232937,00028,31223293700028,O,1981-12-01,NN,,,,false,4,,7,B,RUE,MARECHAL LECLERC,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2001-08-20,F,,,,,85.1C,NAF1993,O,6.407483,48.555435,0.79,housenumber,7 bis Rue du Maréchal Leclerc 54360 Blainville-sur-l'Eau,54076_0430_00007_bis,G,7 BIS RUE DU MARECHAL LECLERC,
312664402,00020,31266440200020,O,,,,,,true,1,,6,,RUE,D ALSACE,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,6.411495,48.555432,0.94,housenumber,6 Rue d'Alsace 54360 Blainville-sur-l'Eau,54076_0040_00006,G,6 RUE D ALSACE,
313034282,00019,31303428200019,O,1978-01-01,NN,,,2006-10-27T00:36:49,true,3,,12,,AV,PIERRE SEMARD,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,6.401766,48.555868,0.85,housenumber,12 Avenue Pierre Sémard 54360 Blainville-sur-l'Eau,54076_0510_00012,G,12 AVENUE PIERRE SEMARD,
313193765,00010,31319376500010,O,1978-01-01,NN,,,2006-10-27T00:37:28,true,3,,12,,AV,PIERRE SEMARD,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,6.401766,48.555868,0.85,housenumber,12 Avenue Pierre Sémard 54360 Blainville-sur-l'Eau,54076_0510_00012,G,12 AVENUE PIERRE SEMARD,
313720021,00010,31372002100010,O,,NN,,,,true,1,,1,,IMP,D'ALSACE,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,6.411199,48.554689,0.82,housenumber,1 Impasse d'Alsace 54360 Blainville-sur-l'Eau,54076_0030_00001,G,1 IMPASSE D ALSACE,
313792236,00017,31379223600017,O,1978-01-01,NN,,,2006-11-25T09:33:06,true,4,,12,,AV,PIERRE SEMARD,54360,BLAINVILLE SUR L'EAU,,BP 17,54076,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,52.4R,NAFRev1,O,6.401766,48.555868,0.85,housenumber,12 Avenue Pierre Sémard 54360 Blainville-sur-l'Eau,54076_0510_00012,G,12 AVENUE PIERRE SEMARD,
313921777,00014,31392177700014,O,,,,,,true,1,,11,,RUE,DROUOT,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.410847,48.565432,0.92,housenumber,11 Rue du Docteur Drouot 54360 Blainville-sur-l'Eau,54076_0226_00011,G,11 RUE DU DOCTEUR DROUOT,
314702747,00036,31470274700036,O,1985-03-05,NN,,,,true,1,,1,,RUE,DU COLONEL DRIANT,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,22.1G,NAF1993,N,6.402748,48.555433,0.94,housenumber,1 Rue du Colonel Driant 54360 Blainville-sur-l'Eau,54076_0190_00001,G,1 RUE DU COLONEL DRIANT,
315185710,00011,31518571000011,O,1979-01-01,NN,,,,false,4,,25,,RUE,ST ANTOINE,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,85.1G,NAF1993,O,6.407121,48.55568,0.84,housenumber,25 Rue Saint-antoine 54360 Blainville-sur-l'Eau,54076_0620_00025,G,25 RUE SAINT ANTOINE,
315185710,00029,31518571000029,O,2001-10-10,01,2018,,2020-08-25T10:26:23,true,3,,3,,RUE,DU BAC,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,6.404139,48.556249,0.94,housenumber,3 Rue du Bac 54360 Blainville-sur-l'Eau,54076_0050_00003,G,3 RUE DU BAC,
315499731,00042,31549973100042,O,2008-04-01,,,,2011-02-13T06:02:14,false,2,,3,,AV,DU BAC,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,96.02B,NAFRev2,N,3.9005539,49.4006248,0.7,poi,Avenue du Général de Gaulle (Pont) Berry-au-Bac,https://osm.org/way/164478151,G,,
315777565,00021,31577756500021,O,1995-03-01,NN,,,2013-07-10T03:32:51,true,4,,10,,RUE,GALLIENI,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,68.20B,NAFRev2,N,6.401492,48.556846,0.94,housenumber,10 Rue Galliéni 54360 Blainville-sur-l'Eau,54076_0300_00010,G,10 RUE GALLIENI,
317020071,00013,31702007100013,O,,NN,,,,true,1,,54,,AV,PIERRE SEMARD,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,1989-11-07,F,,,,,62.43,NAP,N,6.396353,48.55628,0.85,housenumber,54 Avenue Pierre Sémard 54360 Blainville-sur-l'Eau,54076_0510_00054,G,54 AVENUE PIERRE SEMARD,
317416592,00010,31741659200010,O,,,,,,true,1,,,,ALL,DES CAMELIAS,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,6.409449,48.563943,0.84,street,Allée des Camélias 54360 Blainville-sur-l'Eau,54076_0120,G,ALLEE DES CAMELIAS,
317778546,00026,31777854600026,O,,NN,,,,true,1,,16,,AV,PIERRE SEMARD,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.7D,NAF1993,N,6.400036,48.556213,0.85,housenumber,16 Avenue Pierre Sémard 54360 Blainville-sur-l'Eau,54076_0510_00016,G,16 AVENUE PIERRE SEMARD,
317843902,00022,31784390200022,O,,NN,,,,true,1,,4,B,RUE,SAINTE DOMINIQUE,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.11,NAP,N,6.40871,48.556041,0.73,housenumber,4 bis Rue Saint Dominique 54360 Blainville-sur-l'Eau,54076_0640_00004_bis,G,4 BIS RUE SAINT DOMINIQUE,
318245040,00015,31824504000015,O,,NN,,,,true,1,,,,,CENTRE COMMER HAUT DES PLA,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
318271921,00013,31827192100013,O,,NN,,,,true,1,,12,,RUE,GALLIENI,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.401487,48.556939,0.94,housenumber,12 Rue Galliéni 54360 Blainville-sur-l'Eau,54076_0300_00012,G,12 RUE GALLIENI,
318602745,00032,31860274500032,O,2016-10-01,,,,2021-02-23T10:43:09,true,1,,2,,RUE,DU CHATEAU,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,REMETTER JEAN,47.89Z,NAFRev2,N,6.408804,48.556849,0.94,housenumber,2 Rue du Château 54360 Blainville-sur-l'Eau,54076_0180_00002,G,2 RUE DU CHATEAU,
318921079,00030,31892107900030,O,1984-05-21,NN,,,2008-11-07T00:34:47,true,5,,2,,RUE,DES ECOLES,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,21.2B,NAFRev1,O,6.405229,48.554004,0.94,housenumber,2 Rue des Ecoles 54360 Blainville-sur-l'Eau,54076_0240_00002,G,2 RUE DES ECOLES,
318921079,00048,31892107900048,O,2002-12-01,NN,,,2007-05-19T09:03:04,false,3,,4,,RUE,D'ALSACE,54360,BLAINVILLE SUR L'EAU,,,54076,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,21.2B,NAFRev1,N,6.411992,48.555431,0.94,housenumber,4 Rue d'Alsace 54360 Blainville-sur-l'Eau,54076_0040_00004,G,4 RUE D ALSACE,