id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16650,2019-04-01,000002,Vente,,,,VILLAGE,B045,02670,02318,Folembray,02,,,023180000B1506,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.289515,49.542113
2019-16650,2019-04-01,000001,Vente,,,,VILLAGE,B045,02670,02318,Folembray,02,,,023180000B1507,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.289263,49.54203
2019-16967,2019-05-09,000001,Vente,30000,39,,AV AMBROISE CROIZAT,0003,02670,02318,Folembray,02,,,023180000B1504,,,,,,,,,,,,,0,,,,,J,jardins,,,506,3.285572,49.539463
2019-16967,2019-05-09,000001,Vente,30000,39,,AV AMBROISE CROIZAT,0003,02670,02318,Folembray,02,,,023180000B1505,,,,,,,,,,,,,0,,,,,J,jardins,,,1075,3.285894,49.539576
2019-17881,2019-09-03,000001,Vente,180000,14,,RUE DU COL FABIEN,0016,02670,02318,Folembray,02,,,023180000C0634,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,1084,3.27561,49.540213
2019-17881,2019-09-03,000001,Vente,180000,14,,RUE DU COL FABIEN,0016,02670,02318,Folembray,02,,,023180000C0634,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1000,3.27561,49.540213
2019-17881,2019-09-03,000001,Vente,180000,,,BOIS DE MIDI,B003,02670,02318,Folembray,02,,,023180000C0663,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3444,3.275534,49.540865
2019-18194,2019-10-10,000001,Vente,35000,541,,LES BUISSONS,B005,02670,02318,Folembray,02,,,023180000C0587,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,709,3.282527,49.535109
2019-18207,2019-09-25,000001,Vente,191450,,,LE CHAUFOUR,B006,02670,02318,Folembray,02,,,023180000A0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1640,3.296797,49.550977
2019-18207,2019-09-25,000001,Vente,191450,482,,LE CHAUFOUR,B006,02670,02318,Folembray,02,,,023180000A0011,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,819,3.296595,49.551933
2019-18207,2019-09-25,000001,Vente,191450,,,LE CHAUFOUR,B006,02670,02318,Folembray,02,,,023180000A0012,,,,,,,,,,,,,0,,,,,J,jardins,,,1195,3.296596,49.552129
2019-18207,2019-09-25,000001,Vente,191450,,,LE CHAUFOUR,B006,02670,02318,Folembray,02,,,023180000A0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,3.297503,49.553224
2019-18207,2019-09-25,000001,Vente,191450,,,LE CHAUFOUR,B006,02670,02318,Folembray,02,,,023180000A0014,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7020,3.296976,49.553448
2019-18207,2019-09-25,000001,Vente,191450,,,LE CHAUFOUR,B006,02670,02318,Folembray,02,,,023180000A0015,,,,,,,,,,,,,0,,,,,PA,pâtures,,,117750,3.294558,49.552236
2019-18207,2019-09-25,000001,Vente,191450,,,LE CHAUFOUR,B006,02670,02318,Folembray,02,,,023180000A0015,,,,,,,,,,,,,0,,,,,PA,pâtures,,,39250,3.294558,49.552236
2019-18207,2019-09-25,000001,Vente,191450,,,LE CHAUFOUR,B006,02670,02318,Folembray,02,,,023180000A0016,,,,,,,,,,,,,0,,,,,E,eaux,,,3290,3.293423,49.552875
2019-18207,2019-09-25,000001,Vente,191450,,,LE VIVIER,B048,02670,02318,Folembray,02,,,023180000A0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34558,3.289263,49.549082
2019-18351,2019-10-21,000001,Vente,130000,16,,RUE MARCEL MAILLARD,0059,02670,02318,Folembray,02,,,023180000B0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,3.293042,49.541743
2019-18351,2019-10-21,000001,Vente,130000,16,,RUE MARCEL MAILLARD,0059,02670,02318,Folembray,02,,,023180000B0191,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,690,3.293042,49.541743
2019-18351,2019-10-21,000001,Vente,130000,16,,RUE MARCEL MAILLARD,0059,02670,02318,Folembray,02,,,023180000B0191,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,690,3.293042,49.541743
2019-18351,2019-10-21,000001,Vente,130000,16,,RUE MARCEL MAILLARD,0059,02670,02318,Folembray,02,,,023180000B0191,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,690,3.293042,49.541743
2019-18351,2019-10-21,000001,Vente,130000,16,,RUE MARCEL MAILLARD,0059,02670,02318,Folembray,02,,,023180000B0191,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,690,3.293042,49.541743
2019-18351,2019-10-21,000001,Vente,130000,,,VILLAGE,B045,02670,02318,Folembray,02,,,023180000B1046,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.292925,49.541855
2019-18454,2019-10-30,000001,Vente,32500,28,,RUE MARCEL MAILLARD,0059,02670,02318,Folembray,02,,,023180000B0197,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,193,3.293987,49.541256
2019-18454,2019-10-30,000001,Vente,32500,,,VILLAGE,B045,02670,02318,Folembray,02,,,023180000B1165,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.293936,49.541337
2019-18454,2019-10-30,000001,Vente,32500,,,VILLAGE,B045,02670,02318,Folembray,02,,,023180000B1166,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.293896,49.541287
2019-18598,2019-11-08,000001,Vente,101000,2,,RUE BRULEE,0011,02670,02318,Folembray,02,,,023180000B0326,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,837,3.289441,49.541127
2019-18599,2019-11-08,000001,Vente,72000,4,B,RUE JEAN JAURES,0050,02670,02318,Folembray,02,,,023180000C0593,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,,,590,3.281186,49.542119
2019-18599,2019-11-08,000001,Vente,72000,4,B,RUE JEAN JAURES,0050,02670,02318,Folembray,02,,,023180000C0593,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,431,3.281186,49.542119
2019-18668,2019-11-28,000001,Vente,69000,,,PRES DES SARTS,B031,02670,02318,Folembray,02,,,023180000C0047,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1701,3.283795,49.538992
2019-18668,2019-11-28,000001,Vente,69000,28,,AV AMBROISE CROIZAT,0003,02670,02318,Folembray,02,,,023180000C0048,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,375,3.285005,49.538982
2019-18725,2019-12-06,000001,Vente,1600,,,MAISON BRULEE,B024,02670,02318,Folembray,02,,,023180000B0375,,,,,,,,,,,,,0,,,,,S,sols,,,625,3.288085,49.542471
2019-18725,2019-12-06,000001,Vente,1600,,,MAISON BRULEE,B024,02670,02318,Folembray,02,,,023180000B0904,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.288003,49.542231
2019-18725,2019-12-06,000001,Vente,1600,5,,MAISONS DU PARC,0056,02670,02318,Folembray,02,,,023180000B1433,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,21,3.287937,49.542163
2019-18725,2019-12-06,000001,Vente,1600,5,,MAISONS DU PARC,0056,02670,02318,Folembray,02,,,023180000B1435,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.287901,49.542199
2019-18744,2019-11-25,000001,Vente,42000,9003,,RUE ROBERT GODARD,0078,02670,02318,Folembray,02,,,023180000B1281,,,10,79.09,,,,,,,,,1,2,Appartement,80,4,,,,,,3.294991,49.542528
2019-18764,2019-06-24,000001,Vente,85000,,,SOUS HAUTES AVESNES,B037,02670,02318,Folembray,02,,,023180000B0018,,,,,,,,,,,,,0,,,,,J,jardins,,,2669,3.291213,49.545162
2019-18764,2019-06-24,000001,Vente,85000,18,,RUE BERNARD LEFEVRE,0008,02670,02318,Folembray,02,,,023180000B0019,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,768,3.291162,49.544566
2019-18865,2019-12-07,000001,Vente,88000,14,,RUE LOUIS LAVERE,0055,02670,02318,Folembray,02,,,023180000B0297,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,563,3.289571,49.543424
2019-18978,2019-12-27,000001,Vente,1300,,,PRES MARIN,B034,02670,02318,Folembray,02,,,023180000B0934,,,,,,,,,,,,,0,,,,,J,jardins,,,240,3.286328,49.539892
2019-19082,2019-12-31,000001,Vente,138000,,,BOIS DE MIDI,B003,02670,02318,Folembray,02,,,023180000C0378,,,,,,,,,,,,,0,,,,,J,jardins,,,1261,3.277143,49.540696
2019-19082,2019-12-31,000001,Vente,138000,12,,RUE DU COL FABIEN,0016,02670,02318,Folembray,02,,,023180000C0379,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,529,3.276921,49.541042
2019-19082,2019-12-31,000001,Vente,138000,,,BOIS DE MIDI,B003,02670,02318,Folembray,02,,,023180000C0380,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1020,3.276847,49.541354
