siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401369,00015,21140136900015,O,1983-03-01,01,2017,,2019-06-24T13:09:29,true,3,,,,,L'EGLISE,14230,CARDONVILLE,,,14136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
261402176,00018,26140217600018,O,1995-12-25,,,,2016-07-23T12:24:50,true,3,MAIRIE,,,,L'EGLISE,14230,CARDONVILLE,,,14136,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
311074009,00029,31107400900029,O,1990-05-14,NN,,,2008-11-07T00:26:00,true,4,,,,CHE,DE CARDONNERET,14230,CARDONVILLE,,,14136,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,O,-1.076081,49.344719,0.69,street,Chemin du Cardonneret 14230 Cardonville,14136_0010,G,CHEMIN DU CARDONNERET,
325838480,00052,32583848000052,O,1995-02-01,NN,,,2013-05-22T09:08:45,false,4,,,,,LA HUTTIERE,14230,CARDONVILLE,,,14136,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,85.51Z,NAFRev2,N,-1.06116,49.345282,0.32,street,Lieu Dit la Haie du Buis 14230 Cardonville,14136_b028,G,LIEU DIT LA HAIE DU BUIS,
329428734,00019,32942873400019,O,1984-01-01,NN,,,2008-01-04T19:49:28,true,3,,,,LD,LA FERME LA MAURIVIERE,14230,CARDONVILLE,,,14136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352647838,00015,35264783800015,O,1986-04-01,,,,,false,3,,,,,FERME DE LA MUTIERE,14230,CARDONVILLE,,,14136,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,01.2C,NAF1993,N,-1.051102,49.342544,0.34,street,Route de la Cambe 14230 Cardonville,14136_vmpdia,G,ROUTE DE LA CAMBE,
384886958,00014,38488695800014,O,1992-01-01,NN,,,2008-01-04T22:46:26,true,3,,,,,,14230,CARDONVILLE,,,14136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389625161,00010,38962516100010,O,1989-01-01,NN,,,2016-04-26T02:40:53,true,3,,,,PL,DE L'EGLISE,14230,CARDONVILLE,,,14136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
399571660,00030,39957166000030,O,2001-01-01,,,,,true,3,,,,,LA HUTIERE,14230,CARDONVILLE,,,14136,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.6C,NAF1993,N,-1.06116,49.345282,0.34,street,Lieu Dit la Haie du Buis 14230 Cardonville,14136_b028,G,LIEU DIT LA HAIE DU BUIS,
403528870,00013,40352887000013,O,,NN,,,,true,1,,,,LD,LE POTEAU,14230,CARDONVILLE,,,14136,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3B,NAF1993,N,3.6679546,47.3152168,0.89,poi.restaurant,Le Poteau (Restaurant) Ruages,https://osm.org/node/1867223803,G,,
408326999,00021,40832699900021,O,1997-07-01,,,,,false,3,,,,,LA HUTTIERE,14230,CARDONVILLE,,,14136,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,-1.06116,49.345282,0.32,street,Lieu Dit la Haie du Buis 14230 Cardonville,14136_b028,G,LIEU DIT LA HAIE DU BUIS,
410106397,00012,41010639700012,O,1996-11-26,NN,,,2008-01-05T20:25:26,true,3,,,,,LA HAIE DE BUIS,14230,CARDONVILLE,,,14136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.06116,49.345282,0.75,street,Lieu Dit la Haie du Buis 14230 Cardonville,14136_b028,G,LIEU DIT LA HAIE DU BUIS,
413228016,00015,41322801600015,O,1984-12-31,NN,,,2006-10-28T04:08:48,true,3,,,,RUE,DE L EGLISE,14230,CARDONVILLE,,,14136,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-1.062427,49.345353,0.36,street,Rue des Jardinets 14230 Cardonville,14136_ets5kp,G,RUE DES JARDINETS,
413228024,00019,41322802400019,O,1991-12-31,NN,,,2008-01-04T22:30:30,true,3,,,,,,14230,CARDONVILLE,,,14136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414899625,00019,41489962500019,O,1982-12-31,NN,,,,true,4,,,,,FERME DE SERVIGNY,14230,CARDONVILLE,,,14136,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,4.0467705,49.618484,0.75,poi.farmyard,Ferme du Fays (Corps de ferme) Sévigny-Waleppe,https://osm.org/way/179099186,G,,
421507500,00021,42150750000021,O,2016-01-01,,,,2019-09-02T03:34:47,true,2,,6,,,LA HAIE DE BUIS,14230,CARDONVILLE,,,14136,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,90.03B,NAFRev2,N,-1.056209,49.34742,0.77,housenumber,6 Lieu Dit la Haie du Buis 14230 Cardonville,14136_b028_00006,G,6 LIEU DIT LA HAIE DU BUIS,
422367722,00010,42236772200010,O,1998-10-13,NN,,,2017-05-04T01:34:24,true,6,,,,,LE CHATEAU,14230,CARDONVILLE,,,14136,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
432533859,00034,43253385900034,O,2006-09-01,01,2017,,2019-06-24T13:13:05,true,4,LA HUTIERE,,,LD,ARTHENAY,14230,CARDONVILLE,,,14136,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,93.19Z,NAFRev2,O,-0.3941499,46.3295966,0.89,poi.track,Chemin d'Arthenay Niort,https://osm.org/way/42115085,G,,
481381275,00017,48138127500017,O,2005-04-01,,,,2015-05-19T09:58:08,false,3,,,,,LE BOURG,14230,CARDONVILLE,,,14136,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.50Z,NAFRev2,N,-1.035163,49.343573,0.3,street,Lieu Dit la Cour Marqueront 14230 Cardonville,14136_ezhzhv,G,LIEU DIT LA COUR MARQUERONT,
481381275,00025,48138127500025,O,2014-01-01,,,,2015-05-19T09:58:08,true,1,,11,,CHE,DU CARDONNERET,14230,CARDONVILLE,,,14136,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,-1.06447,49.345032,0.85,housenumber,11 Chemin du Cardonneret 14230 Cardonville,14136_0010_00011,G,11 CHEMIN DU CARDONNERET,
482256955,00014,48225695500014,O,2005-01-01,,,,2008-02-22T08:00:22,true,2,,,,RUE,DE L'EGLISE,14230,CARDONVILLE,,,14136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.062427,49.345353,0.36,street,Rue des Jardinets 14230 Cardonville,14136_ets5kp,G,RUE DES JARDINETS,
486640345,00022,48664034500022,O,,NN,,,,true,1,,,,RTE,NATIONALE 13 LE POTEAU,14230,CARDONVILLE,,,14136,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2P,NAF1993,N,-1.043556,49.34299,0.48,locality,Route Nationale 14230 Cardonville,14136_b100,G,ROUTE NATIONALE,
490270006,00011,49027000600011,O,1998-01-01,NN,,,2015-05-11T08:56:18,false,3,,,,RTE,CARDONNERET,14230,CARDONVILLE,,,14136,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,03.21Z,NAFRev2,N,-1.076081,49.344719,0.69,street,Chemin du Cardonneret 14230 Cardonville,14136_0010,G,CHEMIN DU CARDONNERET,
502731326,00018,50273132600018,O,2008-01-01,,,,2008-02-22T08:00:22,true,1,,,,RUE,DE L'EGLISE,14230,CARDONVILLE,,,14136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,-1.062427,49.345353,0.36,street,Rue des Jardinets 14230 Cardonville,14136_ets5kp,G,RUE DES JARDINETS,
751846031,00019,75184603100019,O,2012-05-23,,,,2012-06-01T12:46:40,true,1,,,,,LA COUR MAQUERON,14230,CARDONVILLE,,,14136,,,,,,,,,,,,,,,,,,,2012-05-23,A,,,,,82.30Z,NAFRev2,N,-1.035163,49.343573,0.76,street,Lieu Dit la Cour Marqueront 14230 Cardonville,14136_ezhzhv,G,LIEU DIT LA COUR MARQUERONT,
780718961,00011,78071896100011,O,,,,,,true,1,,,,,,14230,CARDONVILLE,,,14136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
795316934,00012,79531693400012,O,2013-09-10,,,4332AA,2019-10-03T14:49:07,true,4,,,,,SERVIGNY,14230,CARDONVILLE,,,14136,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,31.09B,NAFRev2,N,-1.4755715,49.0931515,0.89,poi.townhall,(Hôtel de ville) Servigny,https://osm.org/way/165085183,G,,
810633636,00016,81063363600016,O,2015-04-01,NN,,,2017-05-04T10:43:27,true,1,,,,LD,SERVIGNY,14230,CARDONVILLE,,,14136,,,,,,,,,,,,,,,,,,,2015-04-01,A,GAEC DE SERVIGNY,,,,01.41Z,NAFRev2,N,-1.4755715,49.0931515,0.89,poi.townhall,(Hôtel de ville) Servigny,https://osm.org/way/165085183,G,,
812376481,00014,81237648100014,O,2015-07-01,,,,2015-07-05T03:52:26,true,1,,2,,CHE,DU CARDONNERET,14230,CARDONVILLE,,,14136,,,,,,,,,,,,,,,,,,,2015-07-01,A,LE JARDIN ADELIS,,,,01.13Z,NAFRev2,N,-1.067215,49.345289,0.84,housenumber,2 Chemin du Cardonneret 14230 Cardonville,14136_0010_00002,G,2 CHEMIN DU CARDONNERET,
814543815,00017,81454381500017,O,2015-11-15,,,,2019-04-12T19:33:31,true,2,,,,,L 'EGLISE,14230,CARDONVILLE,,,14136,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.81Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
821480977,00023,82148097700023,O,2020-02-02,,,,2020-06-05T11:32:01,true,1,,,,,LA MAISON DES PRESLES,14230,CARDONVILLE,,,14136,,,,,,,,,,,,,,,,,,,2020-02-02,A,,,,,86.22A,NAFRev2,N,2.7379326,48.7161167,0.73,poi.community_centre,Salle des fêtes Presles-en-Brie,https://osm.org/node/2780273342,G,,
841273873,00015,84127387300015,O,2018-07-01,,,,2020-06-16T04:03:51,true,1,LIEUDIT LE POTEAU,2,,RTE,DE LA CAMBE,14230,CARDONVILLE,,,14136,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,DOS-ANJOS,47.89Z,NAFRev2,N,-1.051102,49.342544,0.83,housenumber,2 Route de la Cambe 14230 Cardonville,14136_vmpdia_00002,G,2 ROUTE DE LA CAMBE,
841634447,00012,84163444700012,O,2018-07-31,,,,2018-08-09T04:40:33,true,1,,8,,,ROUTE DE LA CAMBE,14230,CARDONVILLE,,,14136,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,47.99A,NAFRev2,N,-1.042974,49.342915,0.93,housenumber,8 Route de la Cambe 14230 Cardonville,14136_vmpdia_00008,G,8 ROUTE DE LA CAMBE,
880514591,00010,88051459100010,O,2020-01-10,,,,2020-01-13T10:00:32,true,1,,5,,LD,DE LA HAIE DU BUIS,14230,CARDONVILLE,,,14136,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,FEE POUR TOI,47.71Z,NAFRev2,N,-1.061,49.345258,0.75,housenumber,5 Lieu Dit la Haie du Buis 14230 Cardonville,14136_b028_00005,G,5 LIEU DIT LA HAIE DU BUIS,
