siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703269,00012,21170326900012,O,1983-03-01,02,2020,,2022-08-29T09:06:08,true,3,,,,,,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211703269,00020,21170326900020,O,2000-10-01,NN,,,2019-11-14T14:00:21,false,3,,,,LD,BELLEFONT,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT TERRAIN,,,,42.99Z,NAFRev2,N,-0.264639,45.515825,0.92,locality,Bellefont Est 17520 Saint-Eugène,17326_B006,G,BELLEFONT EST,
261703656,00015,26170365600015,O,1984-06-06,NN,,,2022-09-09T15:10:53,true,4,MAIRIE,,,,,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.247966,45.503674,0.51,street,Route de la Marronnerie 17520 Saint-Eugène,17326_0220,D,ROUTE DE LA MARRONNERIE,
300708385,00020,30070838500020,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ PERODEAU,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.282779,45.497058,0.8,locality,Chez Peyrodeau 17520 Saint-Eugène,17326_B059,G,CHEZ PEYRODEAU,
302594601,00015,30259460100015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,DE BARBEZIEUX AUX 2 CHAREN,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.261349,45.505422,0.55,street,Route de Barbezieux 17520 Saint-Eugène,17326_0194,G,ROUTE DE BARBEZIEUX,
305709750,00015,30570975000015,O,1900-01-01,,,,2019-11-14T14:00:21,true,2,,,,,,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.9F,NAF1993,N,,,0,,,,,,
309575967,00018,30957596700018,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
316947340,00014,31694734000014,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA MARONNERIE,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,01.1A,NAFRev1,N,-0.247966,45.503674,0.86,street,Route de la Marronnerie 17520 Saint-Eugène,17326_0220,G,ROUTE DE LA MARRONNERIE,
317183432,00028,31718343200028,O,1989-09-01,NN,,,2019-11-14T14:00:21,true,3,,7,,LOT,,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2004-09-25,F,,,,,93.0D,NAFRev1,N,-0.280535,45.510798,0.38,street,Route de Chez Guinot 17520 Saint-Eugène,17326_0201,G,ROUTE DE CHEZ GUINOT,
319378311,00025,31937831100025,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,ECOLE,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
323740514,00019,32374051400019,O,,,,,2019-11-14T14:00:21,true,1,,,,,CHEZ LINET,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.05,NAP,N,-0.285575,45.509955,0.91,street,Allée de Chez Linet 17520 Saint-Eugène,17326_0203,G,ALLEE DE CHEZ LINET,
324022797,00017,32402279700017,O,1982-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ DENIS,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.279747,45.497157,0.92,street,Route de Chez Denis 17520 Saint-Eugène,17326_0200,G,ROUTE DE CHEZ DENIS,
325750917,00016,32575091700016,O,1982-10-01,NN,,,2019-11-14T14:00:21,true,5,FREDAUVILLE,,,,FREDAUVILLE,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,01.21Z,NAFRev2,N,-0.281297,45.501031,0.92,street,Allee de Fredauville 17520 Saint-Eugène,17326_0212,G,ALLEE DE FREDAUVILLE,
327975264,00018,32797526400018,O,1983-08-24,NN,,,2019-11-14T14:00:21,true,3,,,,,,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,,,,0,,,,,,
328016431,00020,32801643100020,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
328320585,00016,32832058500016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,VIBRUNE,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
328547567,00011,32854756700011,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,1,,,,,,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,59.07,NAP,,,,0,,,,,,
329691133,00014,32969113300014,O,1984-04-12,NN,,,2019-11-14T14:00:21,true,3,,,,LD,FREDAUVILLE,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.281297,45.501031,0.92,street,Allee de Fredauville 17520 Saint-Eugène,17326_0212,G,ALLEE DE FREDAUVILLE,
330063686,00019,33006368600019,O,1984-01-01,NN,,,2022-06-08T03:56:52,true,3,,,,,MAIRIE,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.247966,45.503674,0.51,street,Route de la Marronnerie 17520 Saint-Eugène,17326_0220,G,ROUTE DE LA MARRONNERIE,
331505537,00018,33150553700018,O,1985-01-02,NN,,,2021-12-20T11:16:53,true,3,,,,,MAINE AU MAT,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.283744,45.496965,0.77,street,Route du Maine au Mas 17520 Saint-Eugène,17326_0218,G,ROUTE DU MAINE AU MAS,
331505537,00026,33150553700026,O,2022-01-01,,,,2021-12-20T11:16:53,false,1,,,,,MAINE AU MAT,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,-0.283744,45.496965,0.77,street,Route du Maine au Mas 17520 Saint-Eugène,17326_0218,G,ROUTE DU MAINE AU MAS,
332870088,00017,33287008800017,O,1985-05-02,02,2020,4520AA,2022-08-29T09:22:52,true,4,,,,LD,CHEZ BARABEAU,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-0.285672,45.499262,0.92,street,Route de Chez Barabeau 17520 Saint-Eugène,17326_0198,G,ROUTE DE CHEZ BARABEAU,
337614648,00034,33761464800034,O,2011-06-29,,,,2021-02-23T10:54:24,true,1,,4,,RTE,DE LA GARE,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2011-06-29,A,,,,,49.41B,NAFRev2,N,-0.284969,45.502863,0.83,housenumber,4 Route de la Gare 17520 Saint-Eugène,17326_0213_00004,G,4 ROUTE DE LA GARE,
340173079,00013,34017307900013,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,VIBRUNE,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340696269,00018,34069626900018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,FONTENELLE,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,-0.267332,45.499846,0.92,street,Route de Fontenelle 17520 Saint-Eugène,17326_0210,G,ROUTE DE FONTENELLE,
340863786,00018,34086378600018,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,PEUBRUN,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.1G,NAFRev1,N,-0.265358,45.505774,0.93,street,Peubrun 17520 Saint-Eugène,17326_a7rwnt,G,PEUBRUN,
342583820,00010,34258382000010,O,1987-10-01,11,2020,,2022-08-29T09:27:42,true,6,,,,,LE MAINE AU BOIS,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2017-12-13,A,,,,,46.34Z,NAFRev2,O,-0.29484,45.48826,0.93,locality,Le Maine au Bois 17520 Saint-Eugène,17326_B113,G,LE MAINE AU BOIS,
343371266,00010,34337126600010,O,1988-01-05,00,2020,,2022-11-11T03:54:29,true,4,,288,,RTE,DE FONTENELLE,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.258347,45.503927,0.86,housenumber,288 Route de Fontenelle 17520 Saint-Eugène,17326_0210_00288,G,288 ROUTE DE FONTENELLE,
343371266,00028,34337126600028,O,2015-07-01,,,,2019-11-14T14:00:21,false,1,,,,LD,MARIE SEULETTE,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,-0.247966,45.503674,0.45,street,Route de la Marronnerie 17520 Saint-Eugène,17326_0220,G,ROUTE DE LA MARRONNERIE,
350355863,00019,35035586300019,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ PICHET,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,N,-0.283045,45.50342,0.92,street,Allee de Chez Pichet 17520 Saint-Eugène,17326_0204,G,ALLEE DE CHEZ PICHET,
350606000,00015,35060600000015,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ L AVOCAT,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.284123,45.50524,0.6,street,Route de l’Avocat 17520 Saint-Eugène,17326_0192,G,ROUTE DE L AVOCAT,
351196902,00016,35119690200016,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,PRIVAT,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.294064,45.510883,0.91,street,Rue de Privat 17520 Saint-Eugène,17326_0227,G,RUE DE PRIVAT,
351812722,00020,35181272200020,O,2010-12-20,,,,2021-02-23T11:04:21,true,1,,65,,RTE,GASPARD DE MADRONNET,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2010-12-20,A,,,,,68.20B,NAFRev2,N,-0.285952,45.509717,0.85,housenumber,65 Rue Gaspard de Madronnet 17520 Saint-Eugène,17326_rk92u9_00065,G,65 RUE GASPARD DE MADRONNET,
353024409,00016,35302440900016,O,1989-10-31,NN,,,2019-11-14T14:00:21,false,3,,,,LD,LE MAINE AU BOIS,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2005-07-21,F,,,,,70.3E,NAFRev1,N,-0.29484,45.48826,0.93,locality,Le Maine au Bois 17520 Saint-Eugène,17326_B113,G,LE MAINE AU BOIS,
353024409,00024,35302440900024,O,2005-07-21,,,,2019-11-14T14:00:21,true,2,,24,,RUE,DE L'ALAMBIC,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.3E,NAFRev1,N,-0.294006,45.48714,0.71,housenumber,24 Chemin de l'Alambic 17520 Saint-Eugène,17326_0189_00024,G,24 CHEMIN DE L ALAMBIC,
353226996,00018,35322699600018,O,1989-12-11,NN,,,2019-11-14T14:00:21,true,4,,,,LD,TARNAC,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.9166783,45.6680691,0.89,poi,(Pont) Tarnac,https://osm.org/way/234542154,G,,
378003966,00017,37800396600017,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379063472,00011,37906347200011,O,1990-08-01,NN,,,2019-11-14T14:00:21,true,3,MR ANGIBEAU ERIC,,,,TARNAC,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9166783,45.6680691,0.89,poi,(Pont) Tarnac,https://osm.org/way/234542154,G,,
379072655,00010,37907265500010,O,1990-08-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ DOUBLET,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.286278,45.497226,0.92,street,Impasse de Chez Doublet 17520 Saint-Eugène,17326_0206,G,IMPASSE DE CHEZ DOUBLET,
379969850,00021,37996985000021,O,2003-01-01,NN,,,2019-12-18T10:12:06,false,4,,184,,RTE,DE BARBEZIEUX,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.265666,45.507869,0.86,housenumber,184 Route de Barbezieux 17520 Saint-Eugène,17326_0194_00184,G,184 ROUTE DE BARBEZIEUX,
380208868,00014,38020886800014,O,1990-12-01,NN,,,2021-02-23T11:08:43,true,4,,,,,FREDAUVILLE,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.281297,45.501031,0.92,street,Allee de Fredauville 17520 Saint-Eugène,17326_0212,G,ALLEE DE FREDAUVILLE,
380208868,00022,38020886800022,O,2015-07-02,,,,2019-11-14T14:00:21,false,1,,,,,FREDAUVILLE,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2015-07-02,A,,,,,68.20B,NAFRev2,N,-0.281297,45.501031,0.92,street,Allee de Fredauville 17520 Saint-Eugène,17326_0212,G,ALLEE DE FREDAUVILLE,
381560069,00019,38156006900019,O,1991-04-03,NN,,,2019-11-14T14:00:21,false,3,,,,LD,CHEZ DENIS,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,36.1G,NAF1993,N,-0.279747,45.497157,0.92,street,Route de Chez Denis 17520 Saint-Eugène,17326_0200,G,ROUTE DE CHEZ DENIS,
381856822,00014,38185682200014,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,ROUSSENARD,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.21Z,NAFRev2,N,-0.287553,45.500232,0.92,street,Allee Roussenard 17520 Saint-Eugène,17326_0229,G,ALLEE ROUSSENARD,
382558401,00024,38255840100024,O,1993-12-16,,,,2019-11-14T14:00:21,true,3,,,,,LE MAINE AU BOIS,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,51.3J,NAFRev1,N,-0.29484,45.48826,0.93,locality,Le Maine au Bois 17520 Saint-Eugène,17326_B113,G,LE MAINE AU BOIS,
382917227,00011,38291722700011,O,1991-08-09,NN,,,2021-04-03T03:49:11,true,5,,8,,RTE,DE CHEZ DENIS,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.21Z,NAFRev2,O,-0.279747,45.497157,0.74,street,Route de Chez Denis 17520 Saint-Eugène,17326_0200,G,ROUTE DE CHEZ DENIS,
384805602,00016,38480560200016,P,1992-01-01,NN,,,2019-11-14T14:00:21,false,6,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-EUGENE,,[ND],17326,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
384805602,00024,38480560200024,O,2019-01-01,,,,2021-02-23T11:12:56,true,1,,53,,RTE,DU MAINE AU MAS,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,-0.288346,45.496503,0.86,housenumber,53 Route du Maine au Mas 17520 Saint-Eugène,17326_0218_00053,G,53 ROUTE DU MAINE AU MAS,
387512536,00013,38751253600013,O,1992-03-16,03,2020,,2022-08-29T09:12:26,true,3,,,,DOM,DOMAINE DE LA BARDE,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387982770,00019,38798277000019,O,1992-07-03,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ BINET,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1G,NAF1993,N,-0.285575,45.509955,0.67,street,Allée de Chez Linet 17520 Saint-Eugène,17326_0203,G,ALLEE DE CHEZ LINET,
388035529,00022,38803552900022,O,2014-12-31,,,,2021-02-23T11:14:02,true,1,,15,,RUE,DE PAGNON,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,N,-0.28464,45.512738,0.72,housenumber,15 Route de Chez Pagnon 17520 Saint-Eugène,17326_0223_00015,G,15 ROUTE DE CHEZ PAGNON,
388278509,00012,38827850900012,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LA MAISON NEUVE,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.26046,45.481407,0.92,street,Route de la Maison Neuve 17520 Saint-Eugène,17326_0219,G,ROUTE DE LA MAISON NEUVE,
388859316,00027,38885931600027,O,2003-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,TARNAC,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,1.9166783,45.6680691,0.89,poi,(Pont) Tarnac,https://osm.org/way/234542154,G,,
389862962,00013,38986296200013,O,1993-01-21,02,2020,,2022-08-29T09:14:25,true,3,CHEZ GUINOT,,,,CHEZ GUINOT,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.280535,45.510798,0.92,street,Route de Chez Guinot 17520 Saint-Eugène,17326_0201,G,ROUTE DE CHEZ GUINOT,
390610830,00015,39061083000015,O,1993-01-01,02,2020,,2022-08-29T09:15:05,true,3,,,,LD,CHEZ PICHET,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.283045,45.50342,0.92,street,Allee de Chez Pichet 17520 Saint-Eugène,17326_0204,G,ALLEE DE CHEZ PICHET,
391067816,00010,39106781600010,O,1993-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,,FONT REAUX,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.247507,45.498017,0.43,street,Impasse Font Blanche 17520 Saint-Eugène,17326_0207,G,IMPASSE FONT BLANCHE,
391272150,00015,39127215000015,O,1989-01-01,NN,,,2020-10-01T03:37:52,true,3,,62,B,RTE,LA MAISON NEUVE,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.261601,45.480852,0.86,housenumber,62b Route de la Maison Neuve 17520 Saint-Eugène,17326_0219_00062_b,G,62B ROUTE DE LA MAISON NEUVE,
391494564,00019,39149456400019,O,1993-06-15,NN,,,2019-11-14T14:00:21,false,4,,,,,CHEZ PICHET,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2008-04-02,F,,,,,01.21Z,NAFRev2,N,-0.283045,45.50342,0.92,street,Allee de Chez Pichet 17520 Saint-Eugène,17326_0204,G,ALLEE DE CHEZ PICHET,
392375994,00010,39237599400010,O,1971-11-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,FONTENILLE,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2003-09-23,F,,,,,01.1A,NAFRev1,N,-0.27851,45.502918,0.91,street,Allée de Fontenille 17520 Saint-Eugène,17326_0211,G,ALLEE DE FONTENILLE,
392987921,00013,39298792100013,O,1993-04-01,NN,,,2019-11-14T14:00:21,true,4,,11,,RUE,MOUSNIER,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,-0.286125,45.508632,0.32,street,Rue Gaspard de Madronnet 17520 Saint-Eugène,17326_rk92u9,G,RUE GASPARD DE MADRONNET,
392987947,00018,39298794700018,O,1977-12-01,NN,,,2022-11-03T04:40:42,true,3,,,,,,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393483540,00018,39348354000018,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA MARRONNERIE,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,,-0.247966,45.503674,0.92,street,Route de la Marronnerie 17520 Saint-Eugène,17326_0220,G,ROUTE DE LA MARRONNERIE,
393624960,00018,39362496000018,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ DENIS,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,70.2B,NAFRev1,N,-0.279747,45.497157,0.92,street,Route de Chez Denis 17520 Saint-Eugène,17326_0200,G,ROUTE DE CHEZ DENIS,
394033369,00015,39403336900015,O,1977-12-18,NN,,,2019-11-14T14:00:21,true,3,,,,,FONTENELLE,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.267332,45.499846,0.92,street,Route de Fontenelle 17520 Saint-Eugène,17326_0210,G,ROUTE DE FONTENELLE,
394393896,00011,39439389600011,O,1994-01-21,02,2020,,2022-08-29T09:18:07,true,4,,17,,ALL,DE FONTENILLE,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.27851,45.502918,0.85,housenumber,17 Allée de Fontenille 17520 Saint-Eugène,17326_0211_00017,G,17 ALLEE DE FONTENILLE,
394739767,00033,39473976700033,O,2016-08-23,,,7420ZR,2020-07-29T09:14:48,false,2,,45,,RTE,DE LA MARRONNERIE,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2019-05-03,F,AIR DRONE NOUVELLE AQUITAINE IMAGES,,,,59.11B,NAFRev2,N,-0.248259,45.503814,0.87,housenumber,45 Route de la Marronnerie 17520 Saint-Eugène,17326_0220_00045,G,45 ROUTE DE LA MARRONNERIE,
394877591,00013,39487759100013,O,1994-01-01,NN,,,2019-11-27T03:32:06,true,4,,,,,ROUSSENARD,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2018-05-05,F,,,,,68.20B,NAFRev2,N,-0.287553,45.500232,0.92,street,Allee Roussenard 17520 Saint-Eugène,17326_0229,G,ALLEE ROUSSENARD,
395090087,00036,39509008700036,O,2003-04-01,NN,,,2019-11-14T14:00:21,false,2,,3,,IMP,CHEZ DOUBLET,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,,,,-0.286565,45.497106,0.84,housenumber,3 Impasse de Chez Doublet 17520 Saint-Eugène,17326_0206_00003,G,3 IMPASSE DE CHEZ DOUBLET,
397876475,00047,39787647500047,O,2013-12-21,NN,,,2020-12-19T08:43:17,true,3,,306,,RTE,DE BARBEZIEUX,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2020-12-17,F,LES DEUX CHARENTES,,,LES DEUX CHARENTES,56.10A,NAFRev2,N,-0.265666,45.507869,0.86,housenumber,306 Route de Barbezieux 17520 Saint-Eugène,17326_0194_00306,G,306 ROUTE DE BARBEZIEUX,
398590463,00012,39859046300012,P,1994-10-12,NN,,,2019-11-14T14:00:21,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-EUGENE,,[ND],17326,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-06-15,F,[ND],[ND],[ND],[ND],26.2A,NAF1993,N,,,0,,,,,,
399412121,00010,39941212100010,O,1994-09-27,NN,,,2019-11-14T14:00:21,true,3,,,,,LA CROIX DE CHAUMONT,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2007-10-10,F,,,,,01.1A,NAFRev1,N,-0.28413,45.512222,0.37,street,Chemin de la Fontaine 17520 Saint-Eugène,17326_0208,G,CHEMIN DE LA FONTAINE,
400127940,00015,40012794000015,O,1994-11-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400530614,00017,40053061400017,O,1994-10-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LA CROIX DE CHAUMONT,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2000-08-02,F,,,,,01.1G,NAF1993,N,-0.28413,45.512222,0.37,street,Chemin de la Fontaine 17520 Saint-Eugène,17326_0208,G,CHEMIN DE LA FONTAINE,
403452972,00017,40345297200017,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ GUINOT,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,01.1G,NAFRev1,N,-0.280535,45.510798,0.92,street,Route de Chez Guinot 17520 Saint-Eugène,17326_0201,G,ROUTE DE CHEZ GUINOT,
403491780,00017,40349178000017,O,1996-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ GUINOT,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,-0.280535,45.510798,0.92,street,Route de Chez Guinot 17520 Saint-Eugène,17326_0201,G,ROUTE DE CHEZ GUINOT,
403919616,00025,40391961600025,O,2002-06-28,NN,,,2019-11-14T14:00:21,true,6,LE MAINE AU BOIS,,,,LE MAINE DU BOIS,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,68.10Z,NAFRev2,N,-0.29484,45.48826,0.77,locality,Le Maine au Bois 17520 Saint-Eugène,17326_B113,G,LE MAINE AU BOIS,
404345811,00016,40434581100016,O,1996-02-28,NN,,,2019-11-14T14:00:21,false,4,,,,LD,CHEZ GUINOT,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2010-11-20,F,,,,,68.20B,NAFRev2,N,-0.280535,45.510798,0.92,street,Route de Chez Guinot 17520 Saint-Eugène,17326_0201,G,ROUTE DE CHEZ GUINOT,
409170412,00020,40917041200020,O,1996-01-01,,,,2019-11-14T14:00:21,true,4,,,,,CHEZ DOTTE,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.286278,45.497226,0.59,street,Impasse de Chez Doublet 17520 Saint-Eugène,17326_0206,G,IMPASSE DE CHEZ DOUBLET,
409683455,00037,40968345500037,O,2018-07-01,,,,2022-10-27T03:43:13,true,4,,11,,RTE,DE LA CAFOURCHE,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.61Z,NAFRev2,O,-0.27943,45.512075,0.86,housenumber,11 Route de la Cafourche 17520 Saint-Eugène,17326_0197_00011,G,11 ROUTE DE LA CAFOURCHE,
409860848,00012,40986084800012,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHEZ GUINOT,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2018-04-25,F,,,,,01.11Z,NAFRev2,N,-0.280535,45.510798,0.92,street,Route de Chez Guinot 17520 Saint-Eugène,17326_0201,G,ROUTE DE CHEZ GUINOT,
411181050,00013,41118105000013,O,1997-01-25,NN,,,2022-07-21T04:03:39,true,4,,,,,LA RICHARDERIE,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2022-05-18,F,,,,,01.11Z,NAFRev2,N,-0.264647,45.522197,0.92,street,Route de la Richarderie 17520 Saint-Eugène,17326_0228,G,ROUTE DE LA RICHARDERIE,
412586083,00013,41258608300013,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,VILLENEUVE,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,01.1G,NAF1993,N,-0.285977,45.506687,0.91,street,Allée de Villeneuve 17520 Saint-Eugène,17326_0231,G,ALLEE DE VILLENEUVE,
412586588,00011,41258658800011,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412586976,00018,41258697600018,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,PLANTIS,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1G,NAFRev1,N,-0.297973,45.498044,0.91,street,Allee du Plantis 17520 Saint-Eugène,17326_0226,G,ALLEE DU PLANTIS,
412588360,00013,41258836000013,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,,17520,SAINT-EUGENE,,,17326,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,