siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800856,00012,21480085600012,O,1983-03-01,01,2018,,2020-08-25T10:17:29,true,3,,,,,LE VILLAGE,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
214800856,00020,21480085600020,O,1996-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,,,,HOTEL DE VILLE,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214803215,00018,21480321500018,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214803223,00012,21480322300012,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214803231,00015,21480323100015,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264800889,00018,26480088900018,O,1993-09-15,NN,,,2019-11-14T14:00:40,true,5,HOTEL DE VILLE,,,,LE VILLAGE,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
311168447,00010,31116844700010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,67.08,NAP,N,,,0,,,,,,
314139635,00184,31413963500184,O,1995-03-20,NN,,,2019-11-14T14:00:40,false,4,CHATEAU DE LA CAZE,,,,,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314221771,00038,31422177100038,O,2008-01-01,,,0811ZA,2019-11-14T14:00:40,false,2,,,,,CARRIERE DES EYGUIERES,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2014-07-11,F,,,,,08.11Z,NAFRev2,N,5.0466424,43.7433713,0.74,poi.quarry,(Carrière) Eyguières,https://osm.org/way/123529496,G,,
318476371,00014,31847637100014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,COMPOSIGNO,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
323758581,00017,32375858100017,O,1982-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MIJOULE,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326337508,00013,32633750800013,O,1983-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BOUJASSAC,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326337508,00021,32633750800021,O,1998-01-02,,,,2019-11-14T14:00:40,false,3,,,,,COMPOSIGNO,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,1998-12-25,F,ASS GERANT SARL LOU PASSOU BIO,,,,74.1J,NAF1993,N,,,0,,,,,,
327877411,00014,32787741100014,O,1983-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,,BOUJASSAC,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327877411,00022,32787741100022,O,2000-07-01,01,2018,,2020-08-25T10:32:49,true,3,,,,LD,MONTREDON,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.7443963,44.3022979,0.9,poi.peak,Montredon (Pic) Le Vibal,https://osm.org/node/3661828585,G,,
331974451,00014,33197445100014,O,1985-02-16,NN,,,2019-11-14T14:00:40,false,4,,,,,LUEYSSE,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
332922418,00030,33292241800030,O,2000-06-01,NN,,,2019-11-14T14:00:40,false,3,,,,,BOUJASSAC,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
335112215,00017,33511221500017,O,1986-03-01,NN,,,2019-11-14T14:00:40,false,4,,,,,PERRIERES,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.45Z,NAFRev2,N,2.5049888,48.9559037,0.89,poi.school,École les Perrières Aulnay-sous-Bois,https://osm.org/way/79274290,G,,
335112215,00025,33511221500025,O,2015-05-03,,,,2019-11-14T14:00:40,true,1,,,,,PERRIERES,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2015-05-03,A,,,,,68.20B,NAFRev2,N,2.5049888,48.9559037,0.89,poi.school,École les Perrières Aulnay-sous-Bois,https://osm.org/way/79274290,G,,
339066300,00015,33906630000015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,SEGONDES,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
340675073,00019,34067507300019,O,1987-04-06,NN,,,2019-11-14T14:00:40,false,6,,,,,LUEYSSE,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
340675073,00027,34067507300027,O,2001-07-24,NN,,,2019-11-14T14:00:40,true,4,,,,LD,BOUJASSAC,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2013-03-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343395091,00022,34339509100022,O,2009-11-01,,,,2019-11-14T14:00:40,true,1,,,,,RAUSAS,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
350684239,00014,35068423900014,O,1989-05-10,NN,,,2019-11-14T14:00:40,true,1,,,,,,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
352022677,00012,35202267700012,O,1989-10-01,NN,,,2019-11-14T14:00:40,false,3,,,,,GRANDLAC,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,01.1A,NAFRev1,N,3.3277578,44.4064428,0.88,poi.3,Domaine de Grandlac (Patrimoine national) Laval-du-Tarn,https://osm.org/node/4810195469,G,,
353502115,00010,35350211500010,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BOUJASSAC,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
353727548,00011,35372754800011,O,1990-02-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.2D,NAF1993,O,,,0,,,,,,
353727548,00037,35372754800037,O,1995-08-02,NN,,,2019-11-14T14:00:40,true,5,RUE HAUTE,,,,LE BOURG,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2008-11-06,F,,,,,28.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384481339,00016,38448133900016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,1995-03-19,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
387569593,00016,38756959300016,O,1977-02-28,NN,,,2019-11-14T14:00:40,true,4,,,,RUE,BASSE,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2008-11-28,A,,,,,68.20B,NAFRev2,N,5.0462072,48.6096416,0.89,poi,Rue Basse (Pont) Chamouilley,https://osm.org/way/460205411,G,,
390500585,00026,39050058500026,O,2009-11-15,,,,2019-11-14T14:00:40,true,2,,,,,LIEU DIT BOUJASSAC,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
394377394,00017,39437739400017,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LUEYSSE,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400638888,00018,40063888800018,O,1995-02-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MONTREDON,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,71.3A,NAFRev1,N,2.7443963,44.3022979,0.9,poi.peak,Montredon (Pic) Le Vibal,https://osm.org/node/3661828585,G,,
401368121,00042,40136812100042,O,2012-03-27,,,,2019-11-14T14:00:40,true,3,,,,,RUE BASSE,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.49Z,NAFRev2,N,5.0462072,48.6096416,0.89,poi,Rue Basse (Pont) Chamouilley,https://osm.org/way/460205411,G,,
402686646,00025,40268664600025,O,2016-01-01,,,,2019-11-14T14:00:40,false,1,,,,RUE,HAUTE,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
405036591,00015,40503659100015,O,1996-03-01,NN,,,2019-11-14T14:00:40,false,7,CHATEAU DE LA CAZE,,,RTE,DES GORGES DU TARN,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,68.20B,NAFRev2,N,3.409023,44.3595742,0.78,poi.track,Route des Eaux (Chemin) Gorges du Tarn Causses,https://osm.org/way/156304601,G,,
407845478,00012,40784547800012,O,1976-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
415390574,00010,41539057400010,O,1998-01-02,NN,,,2019-11-14T14:00:40,false,4,,,,,COMPOSIGNO,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,10.51A,NAFRev2,O,,,0,,,,,,
417885639,00019,41788563900019,O,1998-01-02,,,,2019-11-14T14:00:40,true,5,,,,,COMPOSIGNO,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
417923745,00018,41792374500018,O,1994-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BOUJASSAC,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
418202628,00016,41820262800016,O,1998-04-01,,,,2019-11-14T14:00:40,true,1,,,,,,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
418799805,00019,41879980500019,O,1988-12-31,,,,2019-11-14T14:00:40,true,3,,,,,,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418799813,00013,41879981300013,O,1982-12-31,,,,2019-11-14T14:00:40,true,1,,,,,MONTREDON,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,01.1A,NAF1993,N,2.7443963,44.3022979,0.9,poi.peak,Montredon (Pic) Le Vibal,https://osm.org/node/3661828585,G,,
419975974,00017,41997597400017,O,1998-04-15,NN,,,2019-11-14T14:00:40,true,4,,,,,LUEYSSE,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420884744,00012,42088474400012,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,PERRIERES,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.5049888,48.9559037,0.89,poi.school,École les Perrières Aulnay-sous-Bois,https://osm.org/way/79274290,G,,
420884751,00017,42088475100017,O,1982-12-31,,,,2019-11-14T14:00:40,true,1,,,,,,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420884769,00019,42088476900019,O,1989-12-31,,,,2019-11-14T14:00:40,true,1,,,,,,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
421339037,00010,42133903700010,O,1998-12-01,,,,2019-11-14T14:00:40,true,1,,,,,MIJOULE,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
423369768,00027,42336976800027,O,2000-06-01,NN,,,2019-11-14T14:00:40,false,3,,,,,BOUJASSAC,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
430311266,00018,43031126600018,O,1998-07-31,NN,,,2019-11-14T14:00:40,true,3,,,,,,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
430781393,00011,43078139300011,O,1987-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,PERRIERES,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,70.2A,NAFRev1,N,2.5049888,48.9559037,0.89,poi.school,École les Perrières Aulnay-sous-Bois,https://osm.org/way/79274290,G,,
432333219,00017,43233321900017,O,2000-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
443340013,00012,44334001300012,O,2002-05-02,NN,,,2019-11-14T14:00:40,false,4,,,,,MAIRIE,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2012-11-22,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
443340013,00020,44334001300020,O,2012-11-22,,,,2019-11-14T14:00:40,true,1,LUEYSSE,,,,CHEZ CHARLES BONICEL,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2012-11-22,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
443433537,00018,44343353700018,O,2001-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,MONTREDON,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,01.1A,NAFRev1,N,2.7443963,44.3022979,0.9,poi.peak,Montredon (Pic) Le Vibal,https://osm.org/node/3661828585,G,,
450883640,00028,45088364000028,O,2019-05-25,,,,2019-11-18T10:22:54,true,2,,,,,MONT-REDON,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,79.90Z,NAFRev2,N,2.6119403,43.036635,0.9,poi.peak,Mont Redon (Pic) Saint-Pierre-des-Champs,https://osm.org/node/3284357371,G,,
488724733,00016,48872473300016,O,2006-02-06,,,,2019-11-14T14:00:40,true,2,,,,,LUEYSSE,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2008-01-01,A,GAEC DE LUEYSSE,,,,01.45Z,NAFRev2,N,,,0,,,,,,
493166060,00019,49316606000019,O,2007-01-01,,,,2019-11-14T14:00:40,true,3,,,,,PERRIERES,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,2.5049888,48.9559037,0.89,poi.school,École les Perrières Aulnay-sous-Bois,https://osm.org/way/79274290,G,,
497657510,00028,49765751000028,O,2011-10-01,NN,,,2019-11-14T14:00:40,false,2,CHATEAU DE LA CAZE,,,RTE,DES GORGES DU TARN,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2015-08-31,F,CASTLE'CAZE,,,,55.10Z,NAFRev2,N,3.409023,44.3595742,0.78,poi.track,Route des Eaux (Chemin) Gorges du Tarn Causses,https://osm.org/way/156304601,G,,
497661603,00025,49766160300025,O,2011-10-01,,,,2019-11-14T14:00:40,true,1,CHATEAU DE LA CAZE,,,RTE,DES GORGES DU TARN,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,3.409023,44.3595742,0.78,poi.track,Route des Eaux (Chemin) Gorges du Tarn Causses,https://osm.org/way/156304601,G,,
497705798,00013,49770579800013,O,2006-11-01,,,,2019-11-14T14:00:40,false,3,MIJOULE,,,,,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
502635170,00017,50263517000017,O,2008-01-20,,,,2019-11-14T14:00:40,true,2,,,,,,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
504285180,00015,50428518000015,O,2008-05-14,,,,2019-11-14T14:00:40,true,2,,,,,LA MANSARDE,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,6.4400723,48.2114156,0.89,poi.restaurant,La Mansarde (Restaurant) Golbey,https://osm.org/node/4680407814,G,,
508846789,00016,50884678900016,O,2008-10-01,,,,2019-11-14T14:00:40,true,1,,,,,LA MANSARDE,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.45Z,NAFRev2,N,6.4400723,48.2114156,0.89,poi.restaurant,La Mansarde (Restaurant) Golbey,https://osm.org/node/4680407814,G,,
519653406,00016,51965340600016,O,2009-07-01,,,,2019-11-14T14:00:40,true,1,,,,,SEGONDES,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
521742593,00010,52174259300010,O,2007-03-26,,,,2019-11-14T14:00:40,true,1,,,,,,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2007-03-26,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
537686354,00037,53768635400037,O,2017-04-05,,,1413ZF,2019-11-14T14:00:40,true,1,,,,,VILLAGE,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2017-04-05,A,,,,ANAMORPH,14.13Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
753975887,00013,75397588700013,O,2012-09-01,02,2018,0811ZA,2020-08-25T10:56:31,true,1,,,,,LUEYSSE,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
776108490,00017,77610849000017,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
776108508,00016,77610850800016,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776108516,00019,77610851600019,O,,,,,2019-11-14T14:00:40,true,1,,,,,CHA CAZE,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
776108532,00016,77610853200016,O,1900-01-01,,,,2019-11-14T14:00:40,true,3,,,,,,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
790062228,00016,79006222800016,O,2013-01-01,,,,2019-11-14T14:00:40,true,1,LE VILLAGE,,,,LE VILLAGE,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
790062228,00024,79006222800024,O,2015-01-01,,,,2019-11-14T14:00:40,false,2,,,,,VILLAGE,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
791853864,00019,79185386400019,O,2013-03-15,NN,,4399CZ,2019-11-14T14:00:40,true,2,,,,LD,LUEYSSE,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2015-08-05,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
791892185,00012,79189218500012,O,2013-03-15,,,,2019-11-14T14:00:40,true,1,,,,,LUEYSSE,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
796240224,00017,79624022400017,O,1962-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
796541043,00017,79654104300017,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.05,NAP,N,,,0,,,,,,
797240777,00012,79724077700012,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,22.02,NAP,N,,,0,,,,,,
798643003,00014,79864300300014,O,2012-03-07,,,,2019-11-14T14:00:40,true,1,,,,RUE,BASSE,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2012-03-07,A,,,,,93.29Z,NAFRev2,N,5.0462072,48.6096416,0.89,poi,Rue Basse (Pont) Chamouilley,https://osm.org/way/460205411,G,,
799171608,00018,79917160800018,O,2013-12-11,,,,2019-11-14T14:00:40,true,1,LES SEGONDES,,,,,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2013-12-11,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
800535601,00028,80053560100028,O,2014-07-11,01,2018,0811ZA,2020-08-25T11:09:49,false,2,,,,,LA CHAM,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,CARRIERE BARATHIEU,08.11Z,NAFRev2,O,3.3792413,44.4137767,0.88,poi.archaeological_site,Dolmen de La Cham (Site archéologique) Laval-du-Tarn,https://osm.org/node/1864194502,G,,
802795682,00037,80279568200037,O,2016-06-01,,,,2019-11-14T14:00:40,true,2,MONTREDON,,,,,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
807531835,00013,80753183500013,O,2013-07-01,,,,2019-11-14T14:00:40,true,1,,,,,LAVAL DU TARN,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20A,NAFRev2,N,3.3486,44.3771,0.93,municipality,Laval-du-Tarn,48085,G,LAVAL DU TARN,
811324318,00013,81132431800013,O,2015-05-04,,,,2019-11-14T14:00:40,true,1,,,,,PERRIERES,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,01.45Z,NAFRev2,N,2.5049888,48.9559037,0.89,poi.school,École les Perrières Aulnay-sous-Bois,https://osm.org/way/79274290,G,,
812887313,00029,81288731300029,O,2015-08-31,01,2018,,2020-08-25T11:21:37,true,1,CHATEAU DE LA CAZE,,,RTE,DES GORGES DU TARN,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,55.10Z,NAFRev2,O,3.409023,44.3595742,0.78,poi.track,Route des Eaux (Chemin) Gorges du Tarn Causses,https://osm.org/way/156304601,G,,
820693208,00010,82069320800010,O,2016-04-27,,,,2019-11-14T14:00:40,false,2,,,,RUE,BASSE,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,93.12Z,NAFRev2,N,5.0462072,48.6096416,0.89,poi,Rue Basse (Pont) Chamouilley,https://osm.org/way/460205411,G,,
825254428,00014,82525442800014,O,2017-02-01,,,4332AA,2019-11-14T14:00:40,true,1,,,,,LE VILLAGE,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,B2R,43.32A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
853163970,00025,85316397000025,O,2020-07-15,,,,2020-09-24T11:46:21,false,1,,,,,LUEYSSE,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,COSTO CALDO,35.11Z,NAFRev2,N,,,0,,,,,,
892570680,00017,89257068000017,O,2020-12-15,,,,2021-01-11T10:45:54,true,1,LE VILLAGE,,,,CHEZ MR ET MME PAPA ,48500,LAVAL-DU-TARN,,,48085,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
