siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003085,00014,21800308500014,O,1983-03-01,01,2020,,2022-08-29T09:09:07,true,4,,,,,,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268000551,00013,26800055100013,O,1983-03-01,NN,,,2010-06-26T03:16:21,true,3,,,,,,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
268003746,00016,26800374600016,O,1983-03-01,NN,,,2017-08-06T14:18:49,true,4,,,,,,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301521928,00855,30152192800855,O,2019-03-07,,,,2019-03-08T03:37:56,false,1,,,,,LE CHEMIN DE LA FALOISE,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,2019-03-07,A,,,,TERNOVEO,52.10B,NAFRev2,O,2.4782503,49.3143125,0.81,poi.track,Sentier de la Faloise (Chemin) Mogneville,https://osm.org/way/206333665,G,,
306720418,00012,30672041800012,O,,NN,,,,true,1,,43,,RUE,GRANDE,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,77.10,NAP,N,2.36607,49.676358,0.71,street,Grande Rue Gde Rue 80250 Folleville,80321_0060,G,GRANDE RUE GDE RUE,
320656895,00010,32065689500010,O,,,,,,true,1,,39,,,GRAND RUE,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,82.01,NAP,N,2.36607,49.676358,0.74,street,Grande Rue Gde Rue 80250 Folleville,80321_0060,G,GRANDE RUE GDE RUE,
326128402,00012,32612840200012,O,1982-07-01,NN,,,2008-01-04T19:13:55,true,3,MAIRIE,,,,,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
328302500,00041,32830250000041,O,2000-01-01,NN,,,2008-10-24T08:30:00,false,3,,2,,RUE,JEANNE DE POIX,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,2.363807,49.676555,0.94,housenumber,2 Rue Jeanne de Poix 80250 Folleville,80321_0063_00002,G,2 RUE JEANNE DE POIX,
328986773,00013,32898677300013,O,1984-01-01,NN,,,2019-05-15T04:05:04,true,4,,39,,,GRANDE RUE,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,2019-05-14,F,,,,,68.20B,NAFRev2,N,2.36607,49.676358,0.92,street,Grande Rue Gde Rue 80250 Folleville,80321_0060,G,GRANDE RUE GDE RUE,
334722014,00027,33472201400027,O,1988-06-01,,,,,true,1,,43,,RUE,GRANDE,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,1993-04-16,F,,,,,74.1J,NAF1993,N,2.36607,49.676358,0.71,street,Grande Rue Gde Rue 80250 Folleville,80321_0060,G,GRANDE RUE GDE RUE,
383793262,00015,38379326200015,O,1991-11-12,NN,,,,false,4,,67,,RUE,DU CHATEAU D'EAU,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,70.2C,NAF1993,N,3.589438,50.1476038,0.9,poi.track,Rue du Château d'Eau (Chemin) Croix-Caluyau,https://osm.org/way/133676542,G,,
383848678,00025,38384867800025,O,1993-01-01,NN,,,,false,4,,67,,RUE,DU CHATEAU D'EAU,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,70.2C,NAF1993,N,3.589438,50.1476038,0.9,poi.track,Rue du Château d'Eau (Chemin) Croix-Caluyau,https://osm.org/way/133676542,G,,
389226937,00016,38922693700016,O,1992-10-27,NN,,,,false,4,,67,,RUE,DU CHATEAU D'EAU,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,70.2C,NAF1993,N,3.589438,50.1476038,0.9,poi.track,Rue du Château d'Eau (Chemin) Croix-Caluyau,https://osm.org/way/133676542,G,,
394038244,00015,39403824400015,O,1994-01-21,NN,,,,false,4,,67,,RUE,DU CHATEAU D'EAU,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,70.2C,NAF1993,N,3.589438,50.1476038,0.9,poi.track,Rue du Château d'Eau (Chemin) Croix-Caluyau,https://osm.org/way/133676542,G,,
398455147,00015,39845514700015,O,,NN,,,,true,1,,27,,,GRANDE RUE,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.1E,NAF1993,N,2.36607,49.676358,0.92,street,Grande Rue Gde Rue 80250 Folleville,80321_0060,G,GRANDE RUE GDE RUE,
399016021,00012,39901602100012,O,,NN,,,2006-11-25T12:37:27,true,1,,27,,,GRANDE RUE,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.1J,NAF1993,N,2.36607,49.676358,0.92,street,Grande Rue Gde Rue 80250 Folleville,80321_0060,G,GRANDE RUE GDE RUE,
401125018,00010,40112501800010,O,1995-04-01,NN,,,2006-11-25T14:44:56,false,4,MAIRIE,,,,,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.5C,NAF1993,O,,,0,,,,,,
401125018,00028,40112501800028,O,2000-01-01,NN,,,2015-05-14T07:07:47,true,4,,2,,RUE,ST VINCENT,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,2013-03-30,A,,,,,91.03Z,NAFRev2,N,2.363468,49.676466,0.82,housenumber,2 Rue Saint-Vincent de Paul 80250 Folleville,80321_0065_00002,G,2 RUE SAINT VINCENT DE PAUL,
402451967,00010,40245196700010,O,1995-10-03,NN,,,,true,1,,14,B,,GDERUE,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,1998-05-05,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
423933365,00029,42393336500029,O,2001-06-07,NN,,,2006-11-25T16:32:06,true,3,,51,,RUE,MAL ASSISE,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.4A,NAFRev1,N,2.361271,49.675461,0.93,housenumber,51 Rue Mal Assise 80250 Folleville,80321_q7lv2t_00051,G,51 RUE MAL ASSISE,
440519601,00023,44051960100023,O,2005-10-01,,,,2022-04-11T13:36:20,false,5,,2,,RUE,COMTESSE DU MAILLY,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,2022-02-02,F,,,,,64.92Z,NAFRev2,N,2.368761,49.676275,0.83,housenumber,2 Rue Comtesse de Mailly 80250 Folleville,80321_0015_00002,G,2 RUE COMTESSE DE MAILLY,
443582705,00028,44358270500028,O,2005-10-01,,,,2009-02-09T04:13:54,true,3,,2,,RUE,COMTESSE DU MAILLY,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.19B,NAFRev2,N,2.368761,49.676275,0.83,housenumber,2 Rue Comtesse de Mailly 80250 Folleville,80321_0015_00002,G,2 RUE COMTESSE DE MAILLY,
445212939,00034,44521293900034,O,2013-06-06,,,8121ZZ,2016-11-15T03:39:04,true,1,,34,C,RUE,JEANNE DE POIX,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,VERO M'AIDE,96.09Z,NAFRev2,N,2.369292,49.675973,0.94,housenumber,34c Rue Jeanne de Poix 80250 Folleville,80321_0063_00034_c,G,34C RUE JEANNE DE POIX,
448628172,00018,44862817200018,O,2003-05-06,NN,,,2012-10-23T05:29:01,false,4,,12,,RUE,JEANNE DE POIX,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,2012-03-03,F,,,,,68.20B,NAFRev2,N,2.36595,49.676218,0.94,housenumber,12 Rue Jeanne de Poix 80250 Folleville,80321_0063_00012,G,12 RUE JEANNE DE POIX,
481434777,00019,48143477700019,O,2005-01-01,,,,2010-06-11T11:08:00,false,2,,15,,RUE,JEANNE DE POIX,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,85.1C,NAFRev1,N,2.36557,49.676196,0.94,housenumber,15 Rue Jeanne de Poix 80250 Folleville,80321_0063_00015,G,15 RUE JEANNE DE POIX,
484693734,00010,48469373400010,O,2005-10-01,,,,2006-11-25T20:31:48,true,2,,34,,RUE,JEANNE DE POIX,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.6D,NAFRev1,N,2.368773,49.675806,0.94,housenumber,34 Rue Jeanne de Poix 80250 Folleville,80321_0063_00034,G,34 RUE JEANNE DE POIX,
510169964,00010,51016996400010,O,2009-02-02,,,4399CZ,2022-06-04T13:10:45,true,1,,30,,RUE,JEANNE DE POIX,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,43.99C,NAFRev2,N,2.368076,49.675764,0.94,housenumber,30 Rue Jeanne de Poix 80250 Folleville,80321_0063_00030,G,30 RUE JEANNE DE POIX,
521385385,00013,52138538500013,O,2010-04-01,,,,2010-03-30T09:22:45,true,1,,12,,RUE,JEANNE DE POIX,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20A,NAFRev2,N,2.36595,49.676218,0.94,housenumber,12 Rue Jeanne de Poix 80250 Folleville,80321_0063_00012,G,12 RUE JEANNE DE POIX,
529837692,00019,52983769200019,O,2011-01-02,,,,2016-12-20T09:16:18,true,3,,5,,RUE,JEANNE DE POIX,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.22Z,NAFRev2,N,2.364449,49.676347,0.94,housenumber,5 Rue Jeanne de Poix 80250 Folleville,80321_0063_00005,G,5 RUE JEANNE DE POIX,
535161962,00019,53516196200019,O,2011-10-17,,,4391BZ,2016-02-03T12:57:18,true,2,,3,,RUE,DES MARAIS,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,,43.91B,NAFRev2,N,2.359809,49.675767,0.93,housenumber,3 Rue des Marais 80250 Folleville,80321_0064_00003,G,3 RUE DES MARAIS,
538555533,00016,53855553300016,O,2011-12-13,,,,2013-07-26T19:26:44,true,2,,51,,RUE,JEANNE DE POIX,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,96.02B,NAFRev2,N,2.369677,49.674618,0.94,housenumber,51 Rue Jeanne de Poix 80250 Folleville,80321_0063_00051,G,51 RUE JEANNE DE POIX,
801302944,00013,80130294400013,O,2014-03-01,,,,2019-09-10T04:01:12,true,2,,49,,RUE,JEANNE DE POIX,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,2019-09-06,F,,,,,74.10Z,NAFRev2,N,2.370553,49.675465,0.94,housenumber,49 Rue Jeanne de Poix 80250 Folleville,80321_0063_00049,G,49 RUE JEANNE DE POIX,
810274787,00011,81027478700011,O,2015-03-07,,,,2021-03-09T08:56:07,true,2,,37,,RUE,JEANNE DE POIX,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,2.368154,49.675757,0.94,housenumber,37 Rue Jeanne de Poix 80250 Folleville,80321_0063_00037,G,37 RUE JEANNE DE POIX,
812282291,00010,81228229100010,O,2015-05-30,,,,2015-06-30T08:30:11,true,1,,2,,IMP,DU POINT DU JOUR,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,2015-05-30,A,,,,,47.99A,NAFRev2,N,2.370537,49.676381,0.84,housenumber,2 Impasse du Point du Jour 80250 Folleville,80321_v14do9_00002,G,2 IMPASSE DU POINT DU JOUR,
813059342,00028,81305934200028,O,2016-04-29,,,7420ZR,2021-02-23T17:31:19,true,1,,23,,RUE,JEANNE DE POIX,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,2016-04-29,A,,,,LA FABRIQUE DE SOUVENIRS,74.20Z,NAFRev2,N,2.366727,49.675993,0.94,housenumber,23 Rue Jeanne de Poix 80250 Folleville,80321_0063_00023,G,23 RUE JEANNE DE POIX,
814345864,00015,81434586400015,O,2015-11-01,,,4322AZ,2015-10-27T19:26:34,true,1,,6,B,RUE,COMTESSE DE MAILLY,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,43.22A,NAFRev2,N,2.369489,49.676749,0.87,housenumber,6bis Rue Comtesse de Mailly 80250 Folleville,80321_0015_00006_bis,G,6BIS RUE COMTESSE DE MAILLY,
827654963,00012,82765496300012,O,2017-02-13,00,2019,,2021-10-27T09:31:45,true,4,,37,,RUE,JEANNE DE POIX,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,2020-05-17,F,,,,,46.34Z,NAFRev2,N,2.368154,49.675757,0.94,housenumber,37 Rue Jeanne de Poix 80250 Folleville,80321_0063_00037,G,37 RUE JEANNE DE POIX,
827712332,00010,82771233200010,O,2017-02-15,02,2020,,2022-08-29T10:16:32,true,2,34 D,,,RUE,JEANNE DE POIX,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,2017-08-28,A,MICRO-CRECHE MAIN DANS LA MAIN,,,MICRO-CRECHE MAIN DANS LA MAIN,88.91A,NAFRev2,O,2.367028,49.676029,0.94,street,Rue Jeanne de Poix 80250 Folleville,80321_0063,G,RUE JEANNE DE POIX,
842025819,00017,84202581900017,O,2018-08-03,,,,2018-09-03T08:45:44,true,1,MAIRIE,2,B,RUE,SAINT VINCENT DE PAUL,80250,FOLLEVILLE,,,80321,,,,,,,,,,,,,,,,,,,2018-08-03,A,,,,,94.99Z,NAFRev2,N,2.363468,49.676466,0.87,housenumber,2bis Rue Saint-Vincent de Paul 80250 Folleville,80321_0065_00002_bis,G,2BIS RUE SAINT VINCENT DE PAUL,
