siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097170773,00010,09717077300010,O,,NN,,,,true,1,,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
216403808,00019,21640380800019,O,1983-03-01,02,2020,,2022-08-29T09:08:20,true,3,,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216403808,00027,21640380800027,O,1983-12-21,01,2020,,2022-08-29T09:08:20,false,3,,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266403633,00016,26640363300016,O,1983-03-01,NN,,,2018-12-10T11:52:50,true,4,,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
310064845,00012,31006484500012,O,,,,,,true,1,,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
323122812,00015,32312281200015,O,1981-01-01,NN,,,,true,1,,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
325486033,00013,32548603300013,O,1982-09-22,NN,,,2008-04-05T00:25:52,true,4,,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326323862,00028,32632386200028,O,1997-01-06,NN,,,,true,1,,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328349022,00017,32834902200017,O,1983-11-15,NN,,,2008-04-05T00:29:09,true,3,,,,,GAMARD,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.394255,43.511085,0.9,locality,Chemin de Gamard 64410 Méracq,64380_0067,G,CHEMIN DE GAMARD,
333250975,00039,33325097500039,O,2003-01-01,NN,,,2006-11-25T10:22:08,false,3,,,,CHE,DEPARTEMENTAL 944,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.1A,NAFRev1,N,-0.387366,43.511176,0.73,locality,Route Departementale 944 64410 Méracq,64380_0056,G,ROUTE DEPARTEMENTALE 944,
334844800,00014,33484480000014,O,1986-01-01,NN,,,,true,3,,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
334844818,00016,33484481800016,O,1986-01-01,NN,,,2007-01-18T09:21:37,true,3,,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337603633,00013,33760363300013,O,1986-04-14,NN,,,2021-10-27T08:31:21,true,3,MAIRIE,,,,MAIRIE,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339066565,00013,33906656500013,O,1986-10-02,NN,,,2008-01-04T21:27:10,true,3,64MERACQ,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
339529604,00045,33952960400045,O,2002-01-03,,,,,true,1,,,,,MAISON LABRUNE,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
353707037,00019,35370703700019,O,1990-01-01,NN,,,2021-02-23T11:05:58,true,4,,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2008-06-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378027858,00018,37802785800018,O,1990-04-01,01,2020,,2022-08-29T09:05:15,true,4,,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
379558893,00010,37955889300010,O,1990-07-01,02,2020,4520AB,2022-08-29T09:06:36,true,5,,,,RTE,DE PAU,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.11Z,NAFRev2,O,-0.387366,43.511176,0.42,locality,Route Departementale 944 64410 Méracq,64380_0056,G,ROUTE DEPARTEMENTALE 944,
381987536,00046,38198753600046,O,1994-07-01,NN,,,2016-04-26T02:08:36,false,5,CHATEAU DE MERACQ,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,55.10Z,NAFRev2,O,-0.382826,43.504197,0.61,locality,Chemin de Pilate 64410 Méracq,64380_0125,D,CHEMIN DE PILATE,
383825767,00015,38382576700015,O,1991-11-01,NN,,,2008-01-04T22:29:49,true,4,,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394099931,00021,39409993100021,O,2000-11-02,NN,,,2006-11-25T12:21:34,true,4,MAISON AU PRINCE,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
399860865,00019,39986086500019,O,1995-01-20,NN,,,,true,4,,,,,MAISON FAOURET,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407937267,00018,40793726700018,O,1971-02-22,NN,,,2008-01-04T21:01:51,true,3,MAIRIE,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
412791782,00011,41279178200011,O,1997-07-03,NN,,4932ZA,2015-05-14T08:01:07,true,9,,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
414573022,00012,41457302200012,O,1970-10-01,NN,,,,true,1,,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2000-12-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419194915,00015,41919491500015,O,1986-12-31,NN,,,2006-10-28T04:41:04,true,3,,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419194923,00019,41919492300019,O,1986-12-31,NN,,,,true,4,,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419194931,00012,41919493100012,O,1982-12-31,NN,,,2016-01-12T00:20:16,true,3,,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419194949,00014,41919494900014,O,1982-12-31,NN,,,2011-12-13T08:19:16,true,5,,,,,FLANDE,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-0.385653,43.510259,0.37,locality,Chemin de la Lanne 64410 Méracq,64380_0080,G,CHEMIN DE LA LANNE,
419194956,00019,41919495600019,O,1990-12-31,NN,,,2014-04-28T10:50:12,true,4,,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420348096,00017,42034809600017,O,1996-12-31,NN,,,2014-06-13T23:09:31,true,3,,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420348104,00019,42034810400019,O,1997-02-01,NN,,,,true,3,,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421299413,00011,42129941300011,O,1998-01-01,NN,,,2008-01-05T00:05:05,true,3,,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425213121,00014,42521312100014,O,1992-01-01,NN,,,2008-01-05T01:14:02,true,3,,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429523038,00041,42952303800041,O,2009-01-01,,,,2021-02-23T11:49:11,true,1,,,,,MAISON CARAT,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
430600031,00016,43060003100016,O,1975-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430600049,00018,43060004900018,O,1971-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430600536,00014,43060053600014,O,1986-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,CRABOS,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.7208846,43.5802541,0.88,poi.stream,Ruisseau de Crabos Prunet,https://osm.org/way/84755471,G,,
430600734,00015,43060073400015,O,1989-01-01,NN,,,2006-10-31T00:59:43,true,3,,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430600759,00012,43060075900012,O,1989-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440713337,00010,44071333700010,O,2002-01-14,NN,,,2009-02-13T04:28:13,true,3,,,,RTE,DE PAU,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.387366,43.511176,0.42,locality,Route Departementale 944 64410 Méracq,64380_0056,G,ROUTE DEPARTEMENTALE 944,
442227096,00033,44222709600033,O,2011-01-22,01,2020,4331ZB,2022-08-29T09:18:19,true,1,,,,,COTE DE CATY,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2011-01-22,A,,,,,43.31Z,NAFRev2,O,-0.383512,43.508785,0.93,locality,Cote de Caty 64410 Méracq,64380_0045,G,COTE DE CATY,
444599609,00054,44459960900054,O,2009-01-01,,,,2016-09-23T08:26:22,true,2,,,,,QUARTIER DE LA VIEILLE EGLISE,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,86.90E,NAFRev2,N,-0.386933,43.513245,0.53,locality,Vieille Eglise 64410 Méracq,64380_B091,G,VIEILLE EGLISE,
444849806,00013,44484980600013,O,1991-11-01,NN,,,2007-08-12T05:43:53,true,3,,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2007-07-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
445170319,00013,44517031900013,O,2003-05-01,NN,,,2008-01-04T22:47:04,true,3,,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
445260854,00010,44526085400010,O,1959-01-01,NN,,,2013-02-09T12:28:18,true,4,,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451745616,00016,45174561600016,O,2004-01-01,NN,,,2017-07-07T05:00:56,true,3,,,,RTE,DE PAU,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.387366,43.511176,0.42,locality,Route Departementale 944 64410 Méracq,64380_0056,G,ROUTE DEPARTEMENTALE 944,
489493387,00067,48949338700067,P,2018-02-01,,,2053ZZ,2020-11-24T08:44:33,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MERACQ,,[ND],64380,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
491248415,00011,49124841500011,O,2006-07-01,,,,2008-01-05T22:14:42,true,2,,,,RTE,DE PAU,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.387366,43.511176,0.42,locality,Route Departementale 944 64410 Méracq,64380_0056,G,ROUTE DEPARTEMENTALE 944,
494509656,00018,49450965600018,O,2006-09-02,NN,,,2009-06-27T13:50:53,true,4,RD 944,,,RTE,DE PAU,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2008-04-07,F,LA PAILLOTTE,,,,56.10A,NAFRev2,N,-0.116812,43.1730377,0.73,poi,Route de Pau (Pont) Lamarque-Pontacq,https://osm.org/way/52577820,G,,
500224308,00014,50022430800014,O,2007-10-08,,,4332AA,2018-11-06T09:54:20,false,3,RTE D'ARZACQ,,,CHE,DE BOAST,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,-0.393793,43.523617,0.79,locality,Chemin de Boast 64410 Méracq,64380_0020,G,CHEMIN DE BOAST,
500224308,00022,50022430800022,O,2017-02-08,,,4332AA,2019-06-20T17:04:48,true,1,ROUTE D ARZACQ,1,,CHE,DE BOAST,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2017-02-08,A,,,,,43.32A,NAFRev2,N,-0.393793,43.523617,0.67,locality,Chemin de Boast 64410 Méracq,64380_0020,G,CHEMIN DE BOAST,
500224308,00030,50022430800030,O,2019-01-01,,,,2021-02-23T14:09:28,false,1,ROUTE D'ARZACQ,1,,CHE,DE BOAST,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,-0.393793,43.523617,0.67,locality,Chemin de Boast 64410 Méracq,64380_0020,G,CHEMIN DE BOAST,
507425718,00016,50742571800016,O,2008-06-15,,,,2022-02-05T13:06:58,true,2,CHEZ MR DUCASSOU JEAN CLAUDE,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
508400033,00025,50840003300025,O,2013-01-28,11,2020,,2023-02-01T03:47:32,false,2,,,,RTE,DE CATY,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,90.01Z,NAFRev2,O,-0.383512,43.508785,0.77,locality,Cote de Caty 64410 Méracq,64380_0045,G,COTE DE CATY,
508440575,00027,50844057500027,O,2016-03-01,,,3312ZA,2017-06-02T09:55:06,true,2,,,,CHE,DE PILATE,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,33.12Z,NAFRev2,N,-0.382826,43.504197,0.8,locality,Chemin de Pilate 64410 Méracq,64380_0125,G,CHEMIN DE PILATE,
511212706,00036,51121270600036,O,2017-06-23,01,2020,,2022-08-29T09:14:46,false,2,COTE DE CATY,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2022-03-29,F,,,,,70.22Z,NAFRev2,N,-0.383512,43.508785,0.93,locality,Cote de Caty 64410 Méracq,64380_0045,D,COTE DE CATY,
513131482,00012,51313148200012,O,2009-06-15,,,,2012-11-10T00:59:17,true,1,QUARTIER LOUISOUN,,,CHE,DE LA LANNE,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,95.29Z,NAFRev2,N,-0.385653,43.510259,0.81,locality,Chemin de la Lanne 64410 Méracq,64380_0080,G,CHEMIN DE LA LANNE,
517701199,00013,51770119900013,O,2010-01-01,,,,2011-12-13T08:19:16,true,2,,,,,MAISON FLANDE,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.3720224,48.8872421,0.75,poi.community_centre,Antenne Jeune Flandres (Salle des fêtes) Paris,https://osm.org/node/3461183715,G,,
521550822,00014,52155082200014,O,2010-03-31,,,,2021-02-23T15:35:59,true,1,,,,CHE,DE LA LANNE,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,38.32Z,NAFRev2,N,-0.385653,43.510259,0.81,locality,Chemin de la Lanne 64410 Méracq,64380_0080,G,CHEMIN DE LA LANNE,
521905026,00014,52190502600014,O,2010-04-01,,,,2013-10-24T08:19:52,true,3,,,,CHE,DUBERN,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2013-10-23,A,,,,,90.03A,NAFRev2,N,-0.384241,43.513574,0.83,street,Chemin de Dubern 64410 Méracq,64380_0055,G,CHEMIN DE DUBERN,
522129527,00019,52212952700019,P,2010-04-06,,,,2012-07-10T14:24:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MERACQ,,[ND],64380,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-06-30,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
522129527,00035,52212952700035,P,2021-08-19,,,,2021-10-02T13:29:36,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MERACQ,,[ND],64380,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-19,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
522365865,00016,52236586500016,O,2010-03-15,,,,2010-05-11T07:44:45,true,1,,,,,MAISON DU LAC,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,68.20B,NAFRev2,N,5.8905238,45.6935934,0.89,poi.ice_cream,La Maison du Lac (Glacier) Aix-les-Bains,https://osm.org/node/5299350810,G,,
523328714,00028,52332871400028,O,2020-02-01,,,9602BB,2021-02-23T15:39:17,true,1,,,,,LIEU-DIT BORDENAVE,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,L'ESPRIT CECILE,96.02B,NAFRev2,N,-0.5387383,42.9981062,0.89,poi,Pont de Bordenave Aydius,https://osm.org/way/51707877,G,,
753084532,00021,75308453200021,O,2012-10-07,,,,2021-02-23T16:09:52,true,1,,,,CHE,VIGNOTTES,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2012-10-07,A,,,,,74.30Z,NAFRev2,N,-0.387775,43.511854,0.79,locality,Chemin des Vignottes 64410 Méracq,64380_0180,G,CHEMIN DES VIGNOTTES,
775666407,00041,77566640700041,O,1900-01-01,NN,,,2008-01-05T02:57:30,false,3,,,,,CHATEAU DE MERACQ,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.382826,43.504197,0.61,locality,Chemin de Pilate 64410 Méracq,64380_0125,G,CHEMIN DE PILATE,
782317960,00014,78231796000014,O,1965-01-01,NN,,,,true,1,,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
782317994,00013,78231799400013,O,,,,,,true,1,,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
797447281,00024,79744728100024,O,2019-04-01,,,,2021-06-19T12:09:54,true,3,FERME LEGERE,,,CHE,DE PILATE,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2021-05-24,A,,,,,59.11A,NAFRev2,N,-0.382826,43.504197,0.8,locality,Chemin de Pilate 64410 Méracq,64380_0125,G,CHEMIN DE PILATE,
801633314,00019,80163331400019,O,2014-05-02,01,2020,,2022-08-29T09:56:47,true,2,,,,CHE,DE LA LANNE,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,49.32Z,NAFRev2,O,-0.385653,43.510259,0.81,locality,Chemin de la Lanne 64410 Méracq,64380_0080,G,CHEMIN DE LA LANNE,
804847069,00023,80484706900023,O,2018-10-01,00,2020,4334ZC,2022-08-29T09:59:45,true,1,,,,CHE,DE FAURET,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.34Z,NAFRev2,O,-0.378536,43.505898,0.8,locality,Chemin de Fauret 64410 Méracq,64380_0064,G,CHEMIN DE FAURET,
808379689,00017,80837968900017,O,2014-12-01,,,,2017-04-07T11:35:07,true,1,,,,,LE BOURG,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.49Z,NAFRev2,N,-0.393793,43.523617,0.3,locality,Chemin de Boast 64410 Méracq,64380_0020,G,CHEMIN DE BOAST,
812343549,00026,81234354900026,O,2015-10-19,,,,2018-01-19T04:19:41,true,1,,,,CHE,DE PILATE LOUSTALOT,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2015-10-19,A,,,,,68.20B,NAFRev2,N,-0.382826,43.504197,0.49,locality,Chemin de Pilate 64410 Méracq,64380_0125,G,CHEMIN DE PILATE,
813934635,00026,81393463500026,O,2019-07-29,,,8211ZP,2021-02-23T17:32:45,true,1,COTE DE CATY,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2019-07-29,A,,,,FL SERENITE,82.11Z,NAFRev2,N,-0.383512,43.508785,0.93,locality,Cote de Caty 64410 Méracq,64380_0045,D,COTE DE CATY,
818874026,00011,81887402600011,O,2016-01-22,,,,2021-02-23T17:37:04,true,1,LOUSTALOT,,,CHE,DE PILATE,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2016-01-22,A,,,,,94.99Z,NAFRev2,N,-0.382826,43.504197,0.8,locality,Chemin de Pilate 64410 Méracq,64380_0125,G,CHEMIN DE PILATE,
820371227,00019,82037122700019,O,2016-05-02,NN,,,2021-02-23T17:39:15,true,2,,,,CHE,DE PILATE,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,ABCYS,82.30Z,NAFRev2,O,-0.382826,43.504197,0.8,locality,Chemin de Pilate 64410 Méracq,64380_0125,G,CHEMIN DE PILATE,
821960770,00021,82196077000021,O,2016-12-01,,,,2017-01-06T14:07:22,false,1,,,,,CHEMIN DE PILATE,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,62.02A,NAFRev2,N,-0.382826,43.504197,0.93,locality,Chemin de Pilate 64410 Méracq,64380_0125,G,CHEMIN DE PILATE,
822836367,00018,82283636700018,O,2016-10-03,,,,2020-02-28T08:37:38,true,2,,,,CHE,CHEMIN DE LA LANNE,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,96.09Z,NAFRev2,N,-0.385653,43.510259,0.85,locality,Chemin de la Lanne 64410 Méracq,64380_0080,G,CHEMIN DE LA LANNE,
824193833,00012,82419383300012,O,2017-01-01,,,,2016-12-08T03:51:42,true,1,,,,,MAISON NINOU,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
827626615,00013,82762661500013,O,2017-02-13,,,1610AQ,2019-02-22T04:25:39,true,1,,,,RTE,DEPARTEMENTALE 944,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,BEARN BOIS DE CHAUFFAGE,47.78B,NAFRev2,N,-0.387366,43.511176,0.89,locality,Route Departementale 944 64410 Méracq,64380_0056,G,ROUTE DEPARTEMENTALE 944,
827768250,00017,82776825000017,P,2017-02-10,,,,2020-08-07T11:01:13,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MERACQ,,[ND],64380,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-02-10,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
827768250,00025,82776825000025,P,2020-06-27,,,,2021-03-29T09:21:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MERACQ,,[ND],64380,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-27,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
830370870,00016,83037087000016,O,2017-02-01,,,,2021-02-23T17:49:52,true,2,,,,CHE,DE PILATE,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,01.28Z,NAFRev2,N,-0.382826,43.504197,0.8,locality,Chemin de Pilate 64410 Méracq,64380_0125,G,CHEMIN DE PILATE,
830660999,00012,83066099900012,O,2017-06-01,,,,2017-07-05T04:40:00,true,1,MAISON CARAT,,,,,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
831834197,00020,83183419700020,P,2019-04-15,,,,2021-02-23T17:51:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MERACQ,,[ND],64380,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-15,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
838692069,00019,83869206900019,O,2018-04-09,,,4322BA,2018-04-06T04:09:11,true,1,,,,CHE,DE LA LANNE,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,43.22B,NAFRev2,N,-0.385653,43.510259,0.81,locality,Chemin de la Lanne 64410 Méracq,64380_0080,G,CHEMIN DE LA LANNE,
847706363,00011,84770636300011,O,2019-01-25,,,3213ZZ,2022-09-28T09:24:24,false,2,MAISON REYROT,,,CHE,DE LA PETITE,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LES AIGUILLES FRIVOLES,14.39Z,NAFRev2,N,-0.387888,43.510449,0.82,locality,Chemin de la Petite 64410 Méracq,64380_0120,G,CHEMIN DE LA PETITE,
879241586,00012,87924158600012,O,2019-11-01,,,,2022-02-10T08:51:55,true,1,,,,CHE,DES VIGNOTTES,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,69.20Z,NAFRev2,O,-0.387775,43.511854,0.82,locality,Chemin des Vignottes 64410 Méracq,64380_0180,G,CHEMIN DES VIGNOTTES,
880997010,00017,88099701000017,P,2020-01-14,,,8121ZZ,2020-08-13T03:54:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MERACQ,,[ND],64380,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-14,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
881182448,00012,88118244800012,P,2019-12-29,,,1419ZE,2020-02-04T04:08:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MERACQ,,[ND],64380,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-29,A,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,
891433989,00011,89143398900011,P,2020-11-17,,,4321AB,2020-11-27T09:00:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MERACQ,,[ND],64380,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-17,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
898747373,00014,89874737300014,O,2021-04-28,,,,2021-07-30T19:33:07,true,2,,1223,,RTE,DEPARTEMENTALE 944,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2021-07-01,A,LASTECOUERES AUTOMOBILES,,,LASTECOUERES AUTOMOBILES,45.20A,NAFRev2,O,-0.387366,43.511176,0.74,locality,Route Departementale 944 64410 Méracq,64380_0056,G,ROUTE DEPARTEMENTALE 944,
900347444,00029,90034744400029,P,2022-03-04,,,,2022-12-29T08:41:20,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MERACQ,,[ND],64380,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-12,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
914687314,00015,91468731400015,O,2022-07-01,,,4520AB,2022-06-21T03:53:24,true,1,,990,,,QUARTIER MOULI,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,45.20A,NAFRev2,N,1.0927424,42.9630708,0.83,poi.community_centre,Salle polyvalente (Salle des fêtes) Moulis,https://osm.org/way/299792621,G,,
948647052,00018,94864705200018,O,2023-01-12,,,,2023-02-02T13:47:27,true,1,,901,,RTE,DEPARTEMENTALE N 944,64410,MERACQ,,,64380,,,,,,,,,,,,,,,,,,,2023-01-12,A,,,,,68.20B,NAFRev2,N,-0.387366,43.511176,0.68,locality,Route Departementale 944 64410 Méracq,64380_0056,G,ROUTE DEPARTEMENTALE 944,
