id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-12042,2019-02-08,000002,Vente,380000,5012,,QUARTIER AUX JUIFS,B041,01090,01225,Lurcy,01,,,012250000B0891,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,525,4.77964,46.062453
2019-12042,2019-02-08,000002,Vente,380000,,,QUARTIER AUX JUIFS,B041,01090,01225,Lurcy,01,,,012250000B0892,,,,,,,,,,,,,0,,,,,S,sols,,,348,4.779489,46.062408
2019-12042,2019-02-08,000002,Vente,380000,,,QUARTIER AUX JUIFS,B041,01090,01225,Lurcy,01,,,012250000B0893,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.779763,46.062287
2019-12042,2019-02-08,000002,Vente,380000,,,QUARTIER AUX JUIFS,B041,01090,01225,Lurcy,01,,,012250000B0894,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.77981,46.062291
2019-12042,2019-02-08,000002,Vente,380000,,,QUARTIER AUX JUIFS,B041,01090,01225,Lurcy,01,,,012250000B0895,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.779805,46.062408
2019-12042,2019-02-08,000002,Vente,380000,,,QUARTIER AUX JUIFS,B041,01090,01225,Lurcy,01,,,012250000B0896,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.779801,46.062509
2019-12077,2019-02-07,000001,Vente,160000,,,LA CROIX,B020,01090,01225,Lurcy,01,,,012250000A0459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2748,4.78329,46.061074
2019-12192,2019-03-07,000001,Vente,314900,5094,,CHAMP MORIPO,B014,01090,01225,Lurcy,01,,,01225000ZE0099,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1802,4.776257,46.058086
2019-12192,2019-03-07,000001,Vente,314900,5094,,CHAMP MORIPO,B014,01090,01225,Lurcy,01,,,01225000ZE0099,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,558,4.776257,46.058086
2019-12334,2019-03-12,000001,Vente,3888,,,PRES MARBOZ,B039,01090,01225,Lurcy,01,,,01225000ZH0005,,,,,,,,,,,,,0,,,,,T,terres,,,2373,4.765497,46.066031
2019-12334,2019-03-12,000001,Vente,3888,,,PRES MARBOZ,B039,01090,01225,Lurcy,01,,,01225000ZH0005,,,,,,,,,,,,,0,,,,,T,terres,,,2374,4.765497,46.066031
2019-12334,2019-03-12,000001,Vente,3888,,,PRES MARBOZ,B039,01090,01225,Lurcy,01,,,01225000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,1515,4.765608,46.06581
2019-12334,2019-03-12,000001,Vente,3888,,,PRES MARBOZ,B039,01090,01225,Lurcy,01,,,01225000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,1514,4.765608,46.06581
2019-12426,2019-03-19,000001,Vente,141000,,,QUARTIER AUX JUIFS,B041,01090,01225,Lurcy,01,,,012250000B0892,,,,,,,,,,,,,0,,,,,S,sols,,,348,4.779489,46.062408
2019-12426,2019-03-19,000001,Vente,141000,,,QUARTIER AUX JUIFS,B041,01090,01225,Lurcy,01,,,012250000B0902,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,4.779442,46.062567
2019-12426,2019-03-19,000001,Vente,141000,,,QUARTIER AUX JUIFS,B041,01090,01225,Lurcy,01,,,012250000B0903,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,4.779423,46.062671
2019-14013,2019-07-30,000002,Vente,129000,5018,,QUARTIER AUX JUIFS,B041,01090,01225,Lurcy,01,,,012250000B0914,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,108,4.778039,46.062408
2019-14013,2019-07-30,000002,Vente,129000,,,QUARTIER AUX JUIFS,B041,01090,01225,Lurcy,01,,,012250000B0916,,,,,,,,,,,,,0,,,,,P,prés,,,132,4.778017,46.062495
2019-14013,2019-07-30,000002,Vente,129000,,,QUARTIER AUX JUIFS,B041,01090,01225,Lurcy,01,,,012250000B0917,,,,,,,,,,,,,0,,,,,P,prés,,,55,4.778021,46.062646
2019-14053,2019-07-10,000001,Vente,130000,,,QUARTIER AUX JUIFS,B041,01090,01225,Lurcy,01,,,012250000B0896,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.779801,46.062509
2019-14053,2019-07-10,000001,Vente,130000,,,QUARTIER AUX JUIFS,B041,01090,01225,Lurcy,01,,,012250000B0898,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,4.779917,46.062531
2019-14053,2019-07-10,000001,Vente,130000,,,QUARTIER AUX JUIFS,B041,01090,01225,Lurcy,01,,,012250000B0899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,4.780037,46.062716
2019-14308,2019-08-29,000001,Vente,,9000,,GRAND PRE,B023,01090,01225,Lurcy,01,,,01225000ZB0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,16819,4.772629,46.069886
2019-14635,2019-09-13,000001,Vente,7750,,,GRAND PRE,B023,01090,01225,Lurcy,01,,,01225000ZE0005,,,,,,,,,,,,,0,,,,,P,prés,,,9251,4.764461,46.061142
2019-14635,2019-09-13,000001,Vente,7750,,,GRAND PRE,B023,01090,01225,Lurcy,01,,,01225000ZE0005,,,,,,,,,,,,,0,,,,,P,prés,,,37006,4.764461,46.061142
2019-14759,2019-09-24,000002,Vente,65000,,,LE ROSIER,B042,01090,01225,Lurcy,01,,,012250000A0068,,,,,,,,,,,,,0,,,,,P,prés,,,3580,4.784581,46.067075
2019-14759,2019-09-24,000002,Vente,65000,,,LE ROSIER,B042,01090,01225,Lurcy,01,,,012250000A0334,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2280,4.784466,46.066701
2019-14759,2019-09-24,000002,Vente,65000,,,LE ROSIER,B042,01090,01225,Lurcy,01,,,012250000A0490,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4057,4.784576,46.066361
