siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106603,00013,21210660300013,O,1983-03-01,NN,,,2018-09-29T12:04:41,true,3,,,,,,21360,VEILLY,,,21660,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262106891,00019,26210689100019,O,1986-01-01,NN,,,2016-11-20T14:02:48,true,4,,,,,MAIRIE,21360,VEILLY,,,21660,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292107711,00015,29210771100015,O,1991-03-11,NN,,,2019-06-24T13:14:34,true,4,,,,,MAIRIE,21360,VEILLY,,,21660,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339303620,00019,33930362000019,O,1986-11-03,NN,,,2018-09-29T12:31:46,true,3,,,,,,21360,VEILLY,,,21660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340682004,00015,34068200400015,O,1987-01-01,NN,,,2013-05-27T02:34:02,true,3,,,,,,21360,VEILLY,,,21660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
342022258,00012,34202225800012,O,1987-06-22,NN,,,2008-01-04T21:58:45,true,3,,,,,MAIRIE,21360,VEILLY,,,21660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344146931,00011,34414693100011,O,1988-01-01,NN,,,2008-04-13T05:47:38,true,5,,,,,,21360,VEILLY,,,21660,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352999809,00010,35299980900010,O,1990-01-08,NN,,,,true,1,,,,,,21360,VEILLY,,,21660,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
390993517,00015,39099351700015,O,1993-01-01,NN,,,2014-04-14T11:26:47,true,4,,,,,,21360,VEILLY,,,21660,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393232285,00022,39323228500022,O,2012-01-01,,,,2021-02-23T11:18:59,true,1,,,,RTE,DE PASQUIER,21360,VEILLY,,,21660,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402818041,00012,40281804100012,O,1995-11-01,NN,,,2008-01-04T20:10:39,true,3,,,,,,21360,VEILLY,,,21660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405064569,00016,40506456900016,O,1982-12-31,NN,,,2008-01-04T20:50:01,true,3,,,,,,21360,VEILLY,,,21660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405064577,00019,40506457700019,O,1992-12-31,NN,,,2015-02-10T05:24:58,true,4,,,,,,21360,VEILLY,,,21660,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408280196,00010,40828019600010,O,1982-12-31,NN,,,2012-01-17T14:37:13,false,4,,,,,,21360,VEILLY,,,21660,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408280196,00028,40828019600028,O,2011-10-01,,,,2021-02-23T11:30:26,true,1,,,,,,21360,VEILLY,,,21660,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412933137,00017,41293313700017,O,1997-05-01,NN,,,2012-05-05T05:57:40,true,3,,,,,,21360,VEILLY,,,21660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427469929,00017,42746992900017,O,1968-01-01,NN,,,,true,1,,,,,,21360,VEILLY,,,21660,,,,,,,,,,,,,,,,,,,1997-09-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
492529805,00011,49252980500011,O,2006-11-01,00,2018,,2020-08-25T10:37:55,true,2,,,,,,21360,VEILLY,,,21660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
502300494,00015,50230049400015,O,2008-01-01,,,,2012-05-02T04:26:36,true,2,,,,,,21360,VEILLY,,,21660,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
511430837,00019,51143083700019,O,2009-04-01,,,,2012-11-10T00:41:10,true,1,,,,PL,DE LA MAIRIE,21360,VEILLY,,,21660,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,62.09Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
523270247,00019,52327024700019,O,2010-07-01,,,,2012-03-12T19:39:59,true,2,,,,,AU VILLAGE,21360,VEILLY,,,21660,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,49.32Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
538498601,00011,53849860100011,O,2011-10-01,NN,,,2014-06-14T09:07:17,true,1,,,,RUE,DES GUES,21360,VEILLY,,,21660,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.50Z,NAFRev2,N,4.598818,47.126806,0.92,street,Rue des Gués 21360 Veilly,21660_0140,G,RUE DES GUES,
538498601,00029,53849860100029,O,2017-10-06,,,,2017-10-17T03:19:42,false,1,,,,LD,LA CHAPELLE,21360,VEILLY,,,21660,,,,,,,,,,,,,,,,,,,2017-10-06,A,GUILLEMARD,,,,35.11Z,NAFRev2,N,4.598038,47.12679,0.91,street,Rue de la Chapelle 21360 Veilly,21660_0060,G,RUE DE LA CHAPELLE,
749953477,00017,74995347700017,O,2010-11-05,,,,2012-03-01T09:56:17,true,1,,,,RUE,DE LA CHAPELLE,21360,VEILLY,,,21660,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,93.29Z,NAFRev2,N,4.598038,47.12679,0.92,street,Rue de la Chapelle 21360 Veilly,21660_0060,G,RUE DE LA CHAPELLE,
800159782,00013,80015978200013,O,2014-02-04,,,,2014-02-05T09:47:07,true,1,,,,,VILLAGE,21360,VEILLY,,,21660,,,,,,,,,,,,,,,,,,,2014-02-04,A,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
