siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026174748,00017,02617474800017,O,,,,,,true,1,,,,,,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
027271477,00013,02727147700013,O,,NN,,,,true,1,,6,,RUE,LA CROIX MOUCLET,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.11,NAP,N,-0.19664,46.426679,0.95,housenumber,6 Rue de la Croix Mouclet 79400 Exireuil,79114_0024_00006,G,6 RUE DE LA CROIX MOUCLET,
217901149,00013,21790114900013,O,1983-03-01,03,2020,,2022-08-29T09:09:04,true,4,,,,,,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217901149,00021,21790114900021,O,1983-12-21,03,2020,,2022-08-29T09:09:04,false,3,,3,,PL,DE LA MAIRIE,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.191828,46.432883,0.73,street,Place de la Mairie 79400 Exireuil,79114_0130,G,PLACE DE LA MAIRIE,
217901149,00054,21790114900054,O,1995-12-25,NN,,,2009-11-16T14:12:58,false,3,MAIRIE,,,,,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2009-06-02,F,DEBIT DE BOISSONS D'EXIREUIL,,,,56.30Z,NAFRev2,N,-0.191828,46.432883,0.91,street,Place de la Mairie 79400 Exireuil,79114_0130,D,PLACE DE LA MAIRIE,
217901149,00062,21790114900062,O,1995-12-25,NN,,,2008-01-04T18:42:52,false,2,MAIRIE,,,,,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEUR D'EXIREUIL,,,,42.99Z,NAFRev2,N,-0.191828,46.432883,0.91,street,Place de la Mairie 79400 Exireuil,79114_0130,D,PLACE DE LA MAIRIE,
217901149,00070,21790114900070,O,2001-12-25,NN,,,2008-01-04T18:42:52,false,2,MAIRIE,,,,,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.191828,46.432883,0.91,street,Place de la Mairie 79400 Exireuil,79114_0130,D,PLACE DE LA MAIRIE,
217901149,00088,21790114900088,O,2022-04-08,,,,2023-06-05T15:13:25,false,1,MAIRIE,,,,,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2022-04-08,A,LOTISSEMENT DU CHAMPS DES BLES,,,,42.99Z,NAFRev2,N,-0.191828,46.432883,0.91,street,Place de la Mairie 79400 Exireuil,79114_0130,D,PLACE DE LA MAIRIE,
267902492,00011,26790249200011,O,1995-12-25,NN,,,2016-07-23T12:10:38,true,3,MAIRIE,,,,,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.191828,46.432883,0.91,street,Place de la Mairie 79400 Exireuil,79114_0130,D,PLACE DE LA MAIRIE,
267904688,00012,26790468800012,O,1995-12-25,NN,,,2010-06-26T03:16:20,true,2,MAIRIE,,,,,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.191828,46.432883,0.91,street,Place de la Mairie 79400 Exireuil,79114_0130,D,PLACE DE LA MAIRIE,
277900148,00010,27790014800010,O,,,,,,true,1,,,,,,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
302502943,00012,30250294300012,O,,NN,,4399CZ,2015-03-17T00:11:08,true,1,,,,,,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,1994-05-18,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
306324856,00047,30632485600047,O,2001-09-01,NN,,4331ZB,2015-03-17T00:11:46,true,5,,,,,BOIS BOULAIS,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.31Z,NAFRev2,O,-0.162584,46.472309,0.94,street,Bois Boulais 79400 Exireuil,79114_B011,G,BOIS BOULAIS,
306702531,00022,30670253100022,O,2009-09-02,,,,2021-02-23T10:37:32,true,1,,6,,,LA BOUTINIERE,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2009-09-02,A,,,,,96.09Z,NAFRev2,N,-0.163138,46.433394,0.95,housenumber,6 la Boutinière 79400 Exireuil,79114_zjyeyt_00006,G,6 LA BOUTINIERE,
308795798,00013,30879579800013,O,,NN,,,,true,1,,,,,LA PIERRE LEVEE,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,1988-01-11,F,,,,,01.80,NAP,N,-0.200361,46.427757,0.94,street,Rue de la Pierre-levée 79400 Exireuil,79114_0161,G,RUE DE LA PIERRE LEVEE,
311269773,00025,31126977300025,O,1985-01-01,NN,,,2017-07-10T10:45:35,true,6,,,,,LA PALAIRE,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,68.20B,NAFRev2,N,-0.181564,46.459644,0.67,street,Lieu Dit la Palere 79400 Exireuil,79114_57tduk,G,LIEU DIT LA PALERE,
312773039,00838,31277303900838,O,2005-08-26,NN,,,2012-05-05T01:09:06,false,3,ZI DE VERDALE,,,,,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2010-03-31,F,RESEAU PRO,,,,46.73A,NAFRev2,O,,,0,,,,,,
313478976,00019,31347897600019,O,,NN,,9999ZZ,2015-03-17T00:13:10,true,1,,,,,LES GATS CHARBONNIER,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.71,NAP,N,-0.159633,46.460634,0.91,street,les Gâts Charbonniers 79400 Exireuil,79114_B061,G,LES GATS CHARBONNIERS,
313541369,00010,31354136900010,O,,,,,2007-01-18T09:13:02,true,1,,,,,FONTOURNABLE,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,01.2A,NAF1993,N,-0.186213,46.43566,0.93,street,Rue de Fontournable 79400 Exireuil,79114_0050,G,RUE DE FONTOURNABLE,
317573244,00017,31757324400017,O,,NN,,,,true,1,,,,,BOIS CHABOT,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.16759,46.465796,0.94,street,Bois Chabot 79400 Exireuil,79114_B012,G,BOIS CHABOT,
317573251,00012,31757325100012,O,,NN,,,,true,1,,,,,BOIS CHABOT,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.16759,46.465796,0.94,street,Bois Chabot 79400 Exireuil,79114_B012,G,BOIS CHABOT,
318649043,01993,31864904301993,O,2010-03-31,NN,,,2015-05-14T05:07:55,false,2,,,,,ZI DE VERDALE,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2013-12-23,F,RESEAU PRO,,,,46.73A,NAFRev2,O,,,0,,,,,,
319798369,00025,31979836900025,O,2009-04-14,,,,2016-09-15T08:30:12,true,2,,15,,PL,DE LA MAIRIE,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,70.22Z,NAFRev2,N,-0.191529,46.432945,0.85,housenumber,15 Place de la Mairie 79400 Exireuil,79114_0130_00015,G,15 PLACE DE LA MAIRIE,
319920625,00013,31992062500013,O,,NN,,,,true,1,,,,,TONTOURNABLE,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.4A,NAF1993,N,-0.186213,46.43566,0.79,street,Rue de Fontournable 79400 Exireuil,79114_0050,G,RUE DE FONTOURNABLE,
320911415,00018,32091141500018,O,,,,,,true,1,,,,LD,LE POMMIER,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-0.185373,46.478973,0.95,street,le Pommier 79400 Exireuil,79114_hupnwz,G,LE POMMIER,
320938137,00017,32093813700017,O,,NN,,,,true,1,,,,,LES GRANDS AJONCS,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.178216,46.455337,0.84,street,Rue des Grands Ajoncs 79400 Exireuil,79114_0070,G,RUE DES GRANDS AJONCS,
321091100,00016,32109110000016,O,1981-01-01,NN,,,2022-05-07T11:58:57,true,3,,37,,RUE,DE L'ESPERANCE,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.193166,46.41977,0.83,street,Rue de l'Esperance 79400 Exireuil,79114_0043,G,RUE DE L ESPERANCE,
322834821,00017,32283482100017,O,1981-07-01,NN,,,2012-11-15T03:39:30,true,4,,,,,LA COLLINIERE,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,68.20B,NAFRev2,N,-0.182329,46.44038,0.95,street,la Collinière 79400 Exireuil,79114_43pg7a,G,LA COLLINIERE,
324452416,00039,32445241600039,O,,NN,,9999ZZ,2015-03-17T00:17:26,true,1,,,,LD,LA MARTINIERE,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.70,NAP,N,-0.175542,46.437793,0.95,street,la Martinière 79400 Exireuil,79114_efxb78,G,LA MARTINIERE,
325070605,00010,32507060500010,O,1982-07-01,NN,,,,true,3,,,,LD,FROIDEFOND,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,-0.190925,46.450818,0.94,street,Froidefond 79400 Exireuil,79114_sq2mnh,G,FROIDEFOND,
325545911,00019,32554591100019,O,1982-10-01,01,2020,,2022-08-29T09:18:54,true,3,,,,LD,LA CHALONNIERE,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.171497,46.459793,0.94,street,la Chalonnière 79400 Exireuil,79114_ybnbj6,G,LA CHALONNIERE,
328279393,00024,32827939300024,O,1995-03-01,NN,,4391BZ,2015-03-17T00:19:16,true,4,,,,,LA BOUTINIERE,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,-0.16309,46.433476,0.95,street,la Boutinière 79400 Exireuil,79114_zjyeyt,G,LA BOUTINIERE,
329494983,00045,32949498300045,O,2005-07-15,NN,,,2006-12-15T00:24:52,false,2,,3,,CITE,DE LA CROIX PEROTIN,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,51.1T,NAFRev1,N,-0.195017,46.435867,0.91,housenumber,3 Cite de la Croix Perrotin 79400 Exireuil,79114_0027_00003,G,3 CITE DE LA CROIX PERROTIN,
331097402,00027,33109740200027,O,1985-01-14,NN,,,,false,3,,2,,CITE,DE LA CROIX PERROTIN,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,1995-02-09,F,,,,,85.1G,NAF1993,N,-0.195156,46.43573,0.95,housenumber,2 Cite de la Croix Perrotin 79400 Exireuil,79114_0027_00002,G,2 CITE DE LA CROIX PERROTIN,
331430520,00014,33143052000014,O,1985-01-14,NN,,,,true,3,,22,,RUE,DE LA CROIX MOUCLET,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,-0.194327,46.425569,0.95,housenumber,22 Rue de la Croix Mouclet 79400 Exireuil,79114_0024_00022,G,22 RUE DE LA CROIX MOUCLET,
331441279,00014,33144127900014,O,1985-01-14,NN,,4399CZ,2015-03-17T00:20:50,false,4,,22,,RUE,DE LA CROIX MOUCLET,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,N,-0.194327,46.425569,0.95,housenumber,22 Rue de la Croix Mouclet 79400 Exireuil,79114_0024_00022,G,22 RUE DE LA CROIX MOUCLET,
331441287,00017,33144128700017,O,1985-01-14,NN,,4399CZ,2015-03-17T00:20:50,true,4,,22,,RUE,DE LA CROIX MOUCLET,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,-0.194327,46.425569,0.95,housenumber,22 Rue de la Croix Mouclet 79400 Exireuil,79114_0024_00022,G,22 RUE DE LA CROIX MOUCLET,
331642934,00011,33164293400011,O,1985-01-28,NN,,,2019-05-24T19:33:39,true,4,,,,LD,LA DIMERIE,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,33.12Z,NAFRev2,N,-0.200591,46.428944,0.52,street,Cité de la Petite Rougerie 79400 Exireuil,79114_0153,G,CITE DE LA PETITE ROUGERIE,
332145507,00031,33214550700031,O,,NN,,,,true,1,,,,,LES JARRIES,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,92.7C,NAF1993,N,-0.159633,46.460634,0.36,street,les Gâts Charbonniers 79400 Exireuil,79114_B061,G,LES GATS CHARBONNIERS,
332754654,00090,33275465400090,P,2021-01-01,,,,2023-03-04T12:45:33,false,1,[ND],[ND],[ND],[ND],[ND],[ND],EXIREUIL,,[ND],79114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
332872571,00044,33287257100044,P,2019-03-22,,,9602AB,2019-08-07T11:51:22,true,3,[ND],[ND],[ND],[ND],[ND],[ND],EXIREUIL,,[ND],79114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-01,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
334723228,00014,33472322800014,O,1986-01-30,NN,,,2010-09-15T09:48:58,true,4,,,,,LES NOUES,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.43Z,NAFRev2,N,-0.174425,46.436124,0.42,street,les Menottières 79400 Exireuil,79114_dwrpo5,G,LES MENOTTIERES,
338452618,00048,33845261800048,O,2011-01-01,,,,2015-01-20T04:16:53,true,2,RES L AMONITE APPT 41,2,,RUE,FRANCOIS COUPERIN,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,-0.195898,46.427758,0.95,housenumber,2 Rue Francois Couperin 79400 Exireuil,79114_0075_00002,G,2 RUE FRANCOIS COUPERIN,
338633977,00016,33863397700016,O,,NN,,,,true,1,,2,,CITE,DE LA CROIX PERROTIN BP 91,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,84.12,NAP,N,-0.195156,46.43573,0.81,housenumber,2 Cite de la Croix Perrotin 79400 Exireuil,79114_0027_00002,G,2 CITE DE LA CROIX PERROTIN,
339986994,00012,33998699400012,O,1986-12-31,,,,2011-06-30T06:11:44,true,4,,,,,LES GRANDS AJONCS,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,-0.178216,46.455337,0.84,street,Rue des Grands Ajoncs 79400 Exireuil,79114_0070,G,RUE DES GRANDS AJONCS,
341391548,00011,34139154800011,P,1986-01-01,,,,2021-09-23T08:10:58,false,4,[ND],[ND],[ND],[ND],[ND],[ND],EXIREUIL,,[ND],79114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-12-25,F,[ND],[ND],[ND],[ND],01.3Z,NAF1993,N,,,0,,,,,,
342657012,00023,34265701200023,O,1987-09-15,NN,,1813ZB,2015-03-17T00:26:09,false,4,,4,,IMP,DU GRAND PRE,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,21.2G,NAFRev1,N,-0.194458,46.426285,0.85,housenumber,4 Impasse du Grand Pré 79400 Exireuil,79114_0060_00004,G,4 IMPASSE DU GRAND PRE,
344777891,00013,34477789100013,O,1988-03-01,NN,,,,true,4,,,,,LA GUYONNIERE,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,01.2C,NAF1993,N,-0.16535,46.439283,0.68,street,la Gaconnière 79400 Exireuil,79114_747pbv,G,LA GACONNIERE,
348874066,00015,34887406600015,O,1988-10-17,NN,,,2020-03-26T03:38:01,true,3,,,,,MAIRIE,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.191828,46.432883,0.91,street,Place de la Mairie 79400 Exireuil,79114_0130,G,PLACE DE LA MAIRIE,
349540799,00013,34954079900013,O,,NN,,,,true,1,,,,,BOUTINIERE,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,-0.16309,46.433476,0.94,street,la Boutinière 79400 Exireuil,79114_zjyeyt,G,LA BOUTINIERE,
350585246,00027,35058524600027,O,1900-01-01,NN,,,2011-04-28T00:40:42,false,3,,,,,LA FORTRANCHE,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,74.2C,NAF1993,N,-0.194892,46.460444,0.94,street,la Fortranche 79400 Exireuil,79114_rhg5yv,G,LA FORTRANCHE,
350922613,00012,35092261300012,O,1989-05-01,NN,,,,true,1,,,,,LA NALIERE,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2G,NAF1993,N,-0.16433,46.450913,0.61,street,la Clavelière 79400 Exireuil,79114_km75kr,G,LA CLAVELIERE,
351102611,00016,35110261100016,O,1900-01-01,,,,2011-04-28T00:41:12,false,3,,,,,LES GRANDS AJONCS,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,55.3A,NAF1993,N,-0.178216,46.455337,0.84,street,Rue des Grands Ajoncs 79400 Exireuil,79114_0070,G,RUE DES GRANDS AJONCS,
352009534,03768,35200953403768,O,2013-12-23,NN,,,2017-05-04T01:20:47,false,2,,,,,DE VERDALE,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,46.73A,NAFRev2,O,-0.203504,46.426374,0.71,street,Verdale 79400 Exireuil,79114_0h3b7m,G,VERDALE,
352663082,00019,35266308200019,O,1990-01-02,NN,,4321AB,2015-03-17T00:30:57,true,3,,5,,RUE,DU STADE,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,-0.193251,46.435093,0.95,housenumber,5 Rue du Stade 79400 Exireuil,79114_0225_00005,G,5 RUE DU STADE,
352734719,00011,35273471900011,O,1990-01-01,NN,,,2009-06-27T06:03:57,true,4,ZONE INDUSTRIELLE,,,RTE,PARTHENAY,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.5F,NAFRev1,O,-0.204065,46.42615,0.81,street,Route de Parthenay 79400 Exireuil,79114_0152,G,ROUTE DE PARTHENAY,
353123474,00028,35312347400028,O,2011-11-26,,,,2023-07-03T20:30:14,true,2,,11,,,CHEM DE CHAUSSEROI,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,66.19A,NAFRev2,N,-0.197348,46.428226,0.74,housenumber,11 Rue de Chausseroi 79400 Exireuil,79114_0018_00011,G,11 RUE DE CHAUSSEROI,
353670201,00014,35367020100014,O,1990-01-01,NN,,,2007-01-18T09:28:16,true,3,,,,,LA CLAVELIERE,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-0.16433,46.450913,0.95,street,la Clavelière 79400 Exireuil,79114_km75kr,G,LA CLAVELIERE,
353672751,00016,35367275100016,O,1990-01-01,NN,,,,true,1,,,,,LES NOUES,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,-0.174425,46.436124,0.42,street,les Menottières 79400 Exireuil,79114_dwrpo5,G,LES MENOTTIERES,
353826399,00035,35382639900035,O,1996-08-01,NN,,3102ZZ,2015-03-17T00:31:40,false,4,,10,B,,CITE DE LA PIERRE LEVEE,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,45.4C,NAF1993,N,-0.198447,46.428832,0.89,housenumber,10bis Cité de la Pierre Levée 79400 Exireuil,79114_0159_00010_bis,G,10BIS CITE DE LA PIERRE LEVEE,
353826399,00043,35382639900043,O,1998-08-01,NN,,3102ZZ,2017-06-16T03:20:49,false,4,,2,,CHE,DU PUITS D ENFER,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,43.32A,NAFRev2,N,-0.187054,46.431773,0.87,housenumber,2 Chemin du Puits d'Enfer 79400 Exireuil,79114_0177_00002,G,2 CHEMIN DU PUITS D ENFER,
354062226,00023,35406222600023,O,1997-01-01,NN,,4334ZC,2014-06-27T00:19:48,true,6,,4,,CHE,DU PUITS D'ENFER,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2008-06-11,A,,,,,43.34Z,NAFRev2,N,-0.18673,46.431237,0.87,housenumber,4 Chemin du Puits d'Enfer 79400 Exireuil,79114_0177_00004,G,4 CHEMIN DU PUITS D ENFER,
380395111,00012,38039511100012,O,1990-12-03,NN,,,,false,3,,150,,,ALESIA,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,74.1J,NAF1993,N,4.8447651,47.0350944,0.89,poi.hotel,Hôtel Alésia Beaune,https://osm.org/way/117523282,G,,
381172378,00014,38117237800014,O,1991-02-01,,,,,true,4,,,,,LES GATS CHARBONNIER,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.1A,NAF1993,N,-0.159633,46.460634,0.91,street,les Gâts Charbonniers 79400 Exireuil,79114_B061,G,LES GATS CHARBONNIERS,
381387281,00011,38138728100011,O,1991-01-01,01,2020,,2022-08-29T09:08:32,true,4,,,,,LA GRANDE NALIERE,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.16433,46.450913,0.41,street,la Clavelière 79400 Exireuil,79114_km75kr,G,LA CLAVELIERE,
383743846,00016,38374384600016,O,1989-10-09,NN,,,,false,3,,,,RUE,DE LA PIERRE LEVEE,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,1996-09-05,F,,,,,85.1G,NAF1993,N,-0.200361,46.427757,0.95,street,Rue de la Pierre-levée 79400 Exireuil,79114_0161,G,RUE DE LA PIERRE LEVEE,
384011979,00083,38401197900083,O,2013-06-01,,,7311ZP,2019-03-05T03:57:49,true,9,FONTOURNABLE,14,,RUE,DES OUCHES,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,TOPAFFICHES,73.11Z,NAFRev2,N,-0.184245,46.435181,0.95,housenumber,14 Rue des Ouches 79400 Exireuil,79114_0147_00014,G,14 RUE DES OUCHES,
384263349,00019,38426334900019,O,1992-01-01,01,2020,,2022-08-29T09:11:16,true,3,,,,,LA CLAVELIERE,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.16433,46.450913,0.95,street,la Clavelière 79400 Exireuil,79114_km75kr,G,LA CLAVELIERE,
384871745,00012,38487174500012,O,1992-03-24,NN,,,2008-01-05T19:57:18,true,3,,,,,AUBIGNY,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.159551,46.471564,0.45,locality,Bois Aubin 79400 Exireuil,79114_B009,G,BOIS AUBIN,
388334153,00011,38833415300011,O,1992-04-01,NN,,,2015-12-22T13:07:30,true,2,,,,,LA NAIDE,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,,,,-0.175252,46.461979,0.94,street,la Naide 79400 Exireuil,79114_brrhqh,G,LA NAIDE,
388506743,00011,38850674300011,O,1992-07-01,02,2020,4332AA,2022-08-29T09:13:15,true,4,,,,LD,LES GRANDS AJONCS,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.178216,46.455337,0.84,street,Rue des Grands Ajoncs 79400 Exireuil,79114_0070,G,RUE DES GRANDS AJONCS,
389362526,00011,38936252600011,O,1992-12-01,02,2020,4520AB,2023-03-28T03:41:03,true,4,ZI,,,RTE,DE PARTHENAY,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.204065,46.42615,0.84,street,Route de Parthenay 79400 Exireuil,79114_0152,G,ROUTE DE PARTHENAY,
390270395,00010,39027039500010,O,1993-01-01,NN,,,2016-03-06T04:18:08,true,4,,,,,LE POMMIER,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,-0.185373,46.478973,0.95,street,le Pommier 79400 Exireuil,79114_hupnwz,G,LE POMMIER,
390653269,00030,39065326900030,O,2021-04-01,,,,2021-06-21T10:01:06,true,1,,21,,RUE,DE LA PIERRE LEVEE,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,BARCO,68.20A,NAFRev2,N,-0.201835,46.428177,0.95,housenumber,21 Rue de la Pierre-levée 79400 Exireuil,79114_0161_00021,G,21 RUE DE LA PIERRE LEVEE,
391186723,00014,39118672300014,O,1975-12-13,NN,,,2021-02-23T11:17:03,true,5,,1,,,LE POMMIER,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,N,-0.183577,46.477893,0.95,housenumber,1 le Pommier 79400 Exireuil,79114_hupnwz_00001,G,1 LE POMMIER,
392666517,00017,39266651700017,O,,NN,,,,true,1,,108,,RUE,DE BECHEREAU,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.1T,NAF1993,N,-0.191207,46.424168,0.95,housenumber,108 Rue de Béchereau 79400 Exireuil,79114_0011_00108,G,108 RUE DE BECHEREAU,
392828349,00010,39282834900010,O,1993-11-01,,,3213ZZ,2015-03-17T00:40:14,true,3,,,,,LA BOUTINIERE,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,36.6A,NAF1993,N,-0.16309,46.433476,0.95,street,la Boutinière 79400 Exireuil,79114_zjyeyt,G,LA BOUTINIERE,
394059539,00038,39405953900038,P,2019-06-12,,,,2020-10-12T10:07:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],EXIREUIL,,[ND],79114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,F,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
395228604,00017,39522860400017,O,1994-01-01,NN,,,2019-04-17T11:26:34,true,5,,,,,LA FORTRANCHE,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-0.194892,46.460444,0.94,street,la Fortranche 79400 Exireuil,79114_rhg5yv,G,LA FORTRANCHE,
395230329,00017,39523032900017,O,,NN,,,,true,1,,,,,LE GRAND VAIRE,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.3Z,NAF1993,N,-0.186638,46.444971,0.94,street,le Grand Vaire 79400 Exireuil,79114_wfmpp8,G,LE GRAND VAIRE,
395400146,00043,39540014600043,O,1900-01-01,NN,,9602AB,2015-03-17T00:41:50,false,3,,14,,CITE,PIERRE LEVEE,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,93.0D,NAF1993,N,-0.198083,46.429085,0.9,housenumber,14 Cité de la Pierre Levée 79400 Exireuil,79114_0159_00014,G,14 CITE DE LA PIERRE LEVEE,
399513506,00028,39951350600028,O,2013-10-01,,,1624ZA,2022-03-05T12:53:59,true,6,,7,,,LES GATS CHARBONNIERS,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2021-12-01,A,A P S,,,AQUITAINE PEUPLIERS SERVICES,16.24Z,NAFRev2,N,-0.158985,46.460387,0.95,housenumber,7 les Gâts Charbonniers 79400 Exireuil,79114_b061_00007,G,7 LES GATS CHARBONNIERS,
401002811,00016,40100281100016,O,1995-05-02,NN,,,,true,1,,,,,LA DIMERIE,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,37.1Z,NAF1993,N,-0.200591,46.428944,0.52,street,Cité de la Petite Rougerie 79400 Exireuil,79114_0153,G,CITE DE LA PETITE ROUGERIE,
402749543,00011,40274954300011,O,1995-10-15,NN,,,2016-01-12T00:16:29,true,5,,,,,LES GATS CHARBONNIERS,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,2010-08-06,A,,,,,02.20Z,NAFRev2,N,-0.159633,46.460634,0.95,street,les Gâts Charbonniers 79400 Exireuil,79114_B061,G,LES GATS CHARBONNIERS,
404961013,00038,40496101300038,P,2020-02-10,,,,2022-11-17T15:43:02,false,2,[ND],[ND],[ND],[ND],[ND],[ND],EXIREUIL,,[ND],79114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,F,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
407515683,00016,40751568300016,O,1996-06-01,NN,,,,true,4,,26,,RUE,DU CHAUSSEROI,79400,EXIREUIL,,,79114,,,,,,,,,,,,,,,,,,,1999-01-27,F,,,,,51.5F,NAF1993,O,-0.196735,46.430033,0.83,housenumber,26 Rue de Chausseroi 79400 Exireuil,79114_0018_00026,G,26 RUE DE CHAUSSEROI,