siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213305212,00010,21330521200010,O,1983-03-01,11,2018,,2020-08-25T10:16:51,true,4,,,,,,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213305212,00028,21330521200028,O,1983-12-21,02,2018,,2020-08-25T10:16:51,false,3,,,,,,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213305212,00036,21330521200036,O,1996-12-25,NN,,,2008-01-04T18:31:28,false,2,MAIRIE,,,,,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.056526,45.471796,0.37,street,Rue du 8 Mai 1945 33590 Talais,33521_0031,D,RUE DU 8 MAI 1945,
213305212,00044,21330521200044,O,1999-10-01,NN,,,2017-02-02T09:36:04,false,4,,10,,RTE,DU BOURG,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2017-01-27,F,COMMERCE MULTI SERVICES RURAL,,,,42.99Z,NAFRev2,N,-1.056646,45.47211,0.82,housenumber,10 Route du Bourg 33590 Talais,33521_0008_00010,G,10 ROUTE DU BOURG,
253301162,00017,25330116200017,O,1983-03-01,NN,,,2009-06-27T03:28:43,true,5,MAIRIE,,,,,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-1.056526,45.471796,0.37,street,Rue du 8 Mai 1945 33590 Talais,33521_0031,D,RUE DU 8 MAI 1945,
253304406,00023,25330440600023,O,2003-10-07,NN,,,2008-01-04T18:52:00,false,3,,6,,RTE,DU BOURG,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-1.057275,45.472381,0.82,housenumber,6 Route du Bourg 33590 Talais,33521_0008_00006,G,6 ROUTE DU BOURG,
253304406,00031,25330440600031,O,2013-09-06,02,2018,,2020-08-25T10:20:22,true,1,HOTEL DE VILLE,6,,RTE,DU BOURG,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2013-09-06,A,,,,,84.12Z,NAFRev2,O,-1.057275,45.472381,0.82,housenumber,6 Route du Bourg 33590 Talais,33521_0008_00006,G,6 ROUTE DU BOURG,
263305096,00012,26330509600012,O,1983-03-01,NN,,,2010-06-26T03:08:41,true,3,,,,,,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
273300285,00015,27330028500015,O,,NN,,,,true,1,,6,,RTE,DU BOURG,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,-1.057275,45.472381,0.82,housenumber,6 Route du Bourg 33590 Talais,33521_0008_00006,G,6 ROUTE DU BOURG,
293302345,00013,29330234500013,O,1978-12-14,,,,2006-11-25T09:10:36,true,1,,,,,,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2002-04-14,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301257978,00033,30125797800033,O,1900-01-01,NN,,,2006-12-15T00:15:04,false,4,,,,,LEMBEC,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
305072365,00011,30507236500011,O,,,,,,true,1,,,,,,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
306104183,00042,30610418300042,O,2009-11-23,,,,2010-03-11T08:27:49,true,1,,310,,,PASSE CASTILLONNAISE,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,55.30Z,NAFRev2,N,-1.043068,45.480194,0.94,housenumber,310 Passe Castillonnaise 33590 Talais,33521_0015_00310,G,310 PASSE CASTILLONNAISE,
306375460,00038,30637546000038,O,1993-01-01,NN,,,,true,3,,,,,VOIE RAPIDE,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,6.2048381,49.1160467,0.89,poi,Voie Rapide Est (Pont) Metz,https://osm.org/way/50849031,G,,
307634774,00011,30763477400011,O,,NN,,,,true,1,,,,,,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,81.21,NAP,N,,,0,,,,,,
310185475,00061,31018547500061,O,2003-01-01,NN,,,2006-11-25T09:25:54,false,3,,22,,RTE,DU BOURG,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,74.2A,NAFRev1,N,-1.055119,45.470623,0.82,housenumber,22 Route du Bourg 33590 Talais,33521_0008_00022,G,22 ROUTE DU BOURG,
311385173,00019,31138517300019,O,1976-01-01,NN,,,,true,1,,,,,,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
311610588,00015,31161058800015,O,,NN,,,,true,1,,,,,,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,49.01,NAP,N,,,0,,,,,,
313691743,00022,31369174300022,O,1993-01-01,NN,,,2012-07-28T11:09:49,true,4,,,,,LE BOURG,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-1.056019,45.470878,0.94,street,Le Bourg 33590 Talais,33521_5qgvkp,G,LE BOURG,
314193061,00012,31419306100012,O,,,,,,true,1,,,,PL,DE L EGLISE,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.062456,45.468722,0.45,street,Impasse de l'Ecole 33590 Talais,33521_0029,G,IMPASSE DE L ECOLE,
314274515,00019,31427451500019,O,,NN,,,,true,1,,,,,,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.13,NAP,N,,,0,,,,,,
314351966,00010,31435196600010,O,,,,,,true,1,,,,,,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
314628272,00028,31462827200028,O,1991-07-01,,,,,true,1,,,,RUE,JEAN DE L OUILLE,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1G,NAF1993,N,-1.061502,45.470627,0.81,street,Route de Jean de l'Ouille 33590 Talais,33521_0033,G,ROUTE DE JEAN DE L OUILLE,
314981481,00018,31498148100018,O,,,,,,true,1,,,,LD,LE BOURG,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-1.056019,45.470878,0.94,street,Le Bourg 33590 Talais,33521_5qgvkp,G,LE BOURG,
316869809,00020,31686980900020,O,,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE 1918,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,52.4R,NAF1993,N,-1.05805,45.472664,0.94,street,Rue du 11 Novembre 1918 33590 Talais,33521_0045,G,RUE DU 11 NOVEMBRE 1918,
317067940,00021,31706794000021,O,1983-03-01,NN,,,,true,1,,,,LD,LES VIGNAUX,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,52.2E,NAF1993,N,-1.0623,45.472315,0.62,street,Route des Vigneaux 33590 Talais,33521_0064,G,ROUTE DES VIGNEAUX,
317987295,00027,31798729500027,O,1983-07-01,NN,,,2006-10-27T00:57:40,false,3,,,,LD,LE CHEZIN,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1C,NAFRev1,N,-1.046275,45.481217,0.75,street,Le Cheyzin 33590 Talais,33521_z91wuy,G,LE CHEYZIN,
317987295,00043,31798729500043,O,2008-12-31,,,,2015-04-08T08:44:24,true,2,,37,,RTE,DES BRENGUES,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.21Z,NAFRev2,N,-1.046685,45.469224,0.84,housenumber,37 Route des Brengues 33590 Talais,33521_0012_00037,G,37 ROUTE DES BRENGUES,
318137080,00020,31813708000020,O,1982-09-01,NN,,,2009-03-24T08:57:51,false,4,,410,,,PASSE CASTILLONAISE,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2008-01-01,F,EXPLOITATION DU CHEYZIN,,,,01.11Z,NAFRev2,O,-1.036209,45.472271,0.9,housenumber,410 Passe Castillonnaise 33590 Talais,33521_0015_00410,G,410 PASSE CASTILLONNAISE,
318852456,00041,31885245600041,O,1993-08-25,NN,,,2008-11-07T00:34:42,true,4,,11,,RTE,BOURG,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,-1.056971,45.472545,0.72,housenumber,11 Route du Bourg 33590 Talais,33521_0008_00011,G,11 ROUTE DU BOURG,
319496170,00022,31949617000022,O,,NN,,,,true,1,,,,LD,LES BRENGUES,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,1990-04-28,F,,,,,62.43,NAP,N,-1.053998,45.471054,0.77,street,Route des Brengues 33590 Talais,33521_0012,G,ROUTE DES BRENGUES,
321866915,00028,32186691500028,O,1996-07-01,NN,,,2008-04-26T09:25:50,false,3,,22,,RTE,DU BOURG,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2006-09-24,F,,,,,55.4B,NAFRev1,O,-1.055119,45.470623,0.82,housenumber,22 Route du Bourg 33590 Talais,33521_0008_00022,G,22 ROUTE DU BOURG,
322606054,00029,32260605400029,O,1996-01-01,NN,,,2008-01-04T18:37:34,true,3,,23,,RUE,DU BOURG,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,-1.056027,45.47153,0.77,housenumber,23 Route du Bourg 33590 Talais,33521_0008_00023,G,23 ROUTE DU BOURG,
323594556,00017,32359455600017,O,1981-09-22,NN,,,2016-09-06T11:11:04,true,4,,,,,LES BALUARDS,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,-1.052196,45.485836,0.94,street,Les Baluards 33590 Talais,33521_36weml,G,LES BALUARDS,
323594564,00011,32359456400011,O,,NN,,,,true,1,,,,,AU BOURG,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,-1.058034,45.473724,0.71,street,Route du Bourg 33590 Talais,33521_0008,G,ROUTE DU BOURG,
324209501,00018,32420950100018,O,1982-03-15,NN,,,,true,3,,,,,,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324908748,00019,32490874800019,O,,,,,,true,1,,,,,,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,62.43,NAP,N,,,0,,,,,,
325262210,00025,32526221000025,O,1987-09-01,NN,,,2008-01-04T19:05:04,true,3,,57,,RTE,DE BRENGUES,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-1.043263,45.469991,0.75,housenumber,57 Route des Brengues 33590 Talais,33521_0012_00057,G,57 ROUTE DES BRENGUES,
325262236,00012,32526223600012,O,,,,,,true,1,,,,,LES BRENGUES,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.053998,45.471054,0.77,street,Route des Brengues 33590 Talais,33521_0012,G,ROUTE DES BRENGUES,
327515094,00032,32751509400032,O,1988-07-01,NN,,,2009-04-21T14:41:38,false,4,,3,,RTE,,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,02.0B,NAF1993,N,-1.053364,45.46907,0.59,housenumber,3 Route du Luc 33590 Talais,33521_0041_00003,G,3 ROUTE DU LUC,
327649216,00030,32764921600030,O,2005-10-01,,,,2008-11-07T00:45:19,true,3,,56,,RTE,DU BOURG,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.31Z,NAFRev2,N,-1.049264,45.464784,0.82,housenumber,56 Route du Bourg 33590 Talais,33521_0008_00056,G,56 ROUTE DU BOURG,
328370952,00041,32837095200041,O,2014-06-28,,,,2016-07-06T03:49:13,true,1,PORT DE TALAIS-CABANE N 5,,,,PORT DE TALAIS CABANE DU PORT,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2014-06-28,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
328623913,00014,32862391300014,O,1983-04-22,NN,,,2006-10-27T01:51:03,true,3,,,,RTE,DU STADE,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,-1.053826,45.469217,0.73,street,Rue du Stade 33590 Talais,33521_0061,G,RUE DU STADE,
329078398,00016,32907839800016,O,1983-12-17,NN,,,2008-01-04T19:45:39,true,4,,,,LD,PARGAUX,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.05408,45.471461,0.91,street,Route des Pargaux 33590 Talais,33521_0047,G,ROUTE DES PARGAUX,
329612741,00044,32961274100044,O,2014-10-01,,,2370ZZ,2016-03-10T04:51:01,true,2,VILLAGE ST MARTIN,21,,RTE,DES TERRES NOIRES LOT N 3,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2016-02-29,F,CHRISTIAN,,,CHRISTIAN,23.70Z,NAFRev2,N,-1.058007,45.467673,0.65,housenumber,21 Route des Terres Noires 33590 Talais,33521_0062_00021,G,21 ROUTE DES TERRES NOIRES,
329957765,00012,32995776500012,O,,NN,,,,true,1,,,,,,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,67.01,NAP,N,,,0,,,,,,
330088139,00010,33008813900010,O,,NN,,,,true,1,,,,LD,AU BOURG,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,-1.058034,45.473724,0.71,street,Route du Bourg 33590 Talais,33521_0008,G,ROUTE DU BOURG,
330299553,00025,33029955300025,O,1994-07-01,NN,,,,true,1,,9,,RUE,DU 11 NOVEMBRE,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,1996-09-04,F,,,,,45.4A,NAF1993,O,-1.05865,45.471855,0.93,housenumber,9 Rue du 11 Novembre 1918 33590 Talais,33521_0045_00009,G,9 RUE DU 11 NOVEMBRE 1918,
330426651,00080,33042665100080,O,2014-11-12,,,,2014-11-25T15:13:49,true,1,,14,,RTE,DU LUC,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2014-11-12,A,,,,,68.31Z,NAFRev2,N,-1.051327,45.467708,0.81,housenumber,14 Route du Luc 33590 Talais,33521_0041_00014,G,14 ROUTE DU LUC,
330798711,00017,33079871100017,O,,NN,,,,true,1,,,,,,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
331334078,00044,33133407800044,O,2012-08-01,,,,2014-07-08T00:36:21,false,2,,7,,RTE,DES VIGNAUX,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.22A,NAFRev2,N,-1.062678,45.472186,0.74,housenumber,7 Route des Vigneaux 33590 Talais,33521_0064_00007,G,7 ROUTE DES VIGNEAUX,
331334078,00051,33133407800051,O,2013-06-01,,,4322AZ,2015-09-18T08:13:03,false,2,,10,B,RTE,DE LONG REGAT,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.22A,NAFRev2,N,-1.067359,45.471735,0.74,housenumber,10 bis Route de Long Regat 33590 Talais,33521_0037_00010_bis,G,10 BIS ROUTE DE LONG REGAT,
331334078,00077,33133407800077,O,2018-12-20,,,4322AZ,2019-01-25T13:48:53,true,1,,29,,RTE,DU STADE,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,43.22A,NAFRev2,N,-1.058469,45.470907,0.77,housenumber,29 Rue du Stade 33590 Talais,33521_0061_00029,G,29 RUE DU STADE,
333352615,00012,33335261500012,O,1985-07-22,NN,,,2014-07-08T00:38:45,true,5,,,,LD,LE BOURG,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,O,-1.056019,45.470878,0.94,street,Le Bourg 33590 Talais,33521_5qgvkp,G,LE BOURG,
334792991,00013,33479299100013,O,,,,,,true,1,,,,LD,LA CROIX EST,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,1993-08-04,F,,,,,85.1J,NAF1993,N,-1.064223,45.465409,0.3,street,Passe de la Cousteyre 33590 Talais,33521_0023,G,PASSE DE LA COUSTEYRE,
337823991,00027,33782399100027,O,1992-01-01,NN,,,2006-10-27T02:47:00,true,3,,,,,LE BOURG,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0B,NAFRev1,N,-1.056019,45.470878,0.94,street,Le Bourg 33590 Talais,33521_5qgvkp,G,LE BOURG,
337866347,00129,33786634700129,O,2008-03-25,NN,,,2012-11-14T05:38:08,false,2,,12,,RTE,DU BOURG,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2012-10-31,F,ACHAT IMMO DEMOLIN,,,,68.31Z,NAFRev2,O,-1.056647,45.471643,0.82,housenumber,12 Route du Bourg 33590 Talais,33521_0008_00012,G,12 ROUTE DU BOURG,
338108012,00018,33810801200018,O,,,,,,true,1,,,,,,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
338221583,00010,33822158300010,O,1986-07-01,NN,,,2008-01-04T21:18:06,true,3,,,,LD,LE BOURG,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.056019,45.470878,0.94,street,Le Bourg 33590 Talais,33521_5qgvkp,G,LE BOURG,
339042384,00018,33904238400018,O,1986-09-12,NN,,,,true,3,,,,,,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
340387968,00043,34038796800043,O,2005-10-01,01,2018,4331ZB,2020-08-25T10:39:14,true,3,,56,,RTE,DU BOURG,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,43.31Z,NAFRev2,O,-1.049264,45.464784,0.82,housenumber,56 Route du Bourg 33590 Talais,33521_0008_00056,G,56 ROUTE DU BOURG,
340679554,00014,34067955400014,O,,NN,,,,true,1,,,,,LE BOURG,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2E,NAF1993,N,-1.056019,45.470878,0.94,street,Le Bourg 33590 Talais,33521_5qgvkp,G,LE BOURG,
341756161,00046,34175616100046,O,2002-12-12,NN,,,2018-07-11T15:51:15,false,4,,46,,RTE,DU LUC,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,86.90D,NAFRev2,N,-1.045207,45.465193,0.81,housenumber,46 Route du Luc 33590 Talais,33521_0041_00046,G,46 ROUTE DU LUC,
342251154,00023,34225115400023,O,2010-10-01,,,9522ZB,2015-03-17T00:25:57,true,3,,74,B,RTE,DU BOURG,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2013-01-31,F,PASCAL DEPANNAGE,,,,95.22Z,NAFRev2,N,-1.045902,45.461737,0.67,housenumber,74 bis Route du Bourg 33590 Talais,33521_0008_00074_bis,G,74 BIS ROUTE DU BOURG,
343406633,00028,34340663300028,O,1997-09-01,,,,,true,1,,26,,RTE,DU PETIT LIOT,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,60.2L,NAF1993,N,-1.065488,45.470244,0.85,housenumber,26 Route du Petit Liot 33590 Talais,33521_0051_00026,G,26 ROUTE DU PETIT LIOT,
343441408,00014,34344140800014,O,1987-10-01,NN,,,,false,4,,,,LD,BOURG,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2001-05-28,F,HUITRES DAURY ET BARRE,,,,51.3S,NAF1993,N,-1.056019,45.470878,0.92,street,Le Bourg 33590 Talais,33521_5qgvkp,G,LE BOURG,
344541743,00029,34454174300029,O,1996-10-01,NN,,,,false,3,,25,,RUE,DU STADE,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,N,-1.058491,45.470913,0.94,housenumber,25 Rue du Stade 33590 Talais,33521_0061_00025,G,25 RUE DU STADE,
344693916,00050,34469391600050,O,1999-09-01,NN,,,2018-07-12T14:09:03,false,5,,46,,RTE,DU LUC,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-1.045207,45.465193,0.81,housenumber,46 Route du Luc 33590 Talais,33521_0041_00046,G,46 ROUTE DU LUC,
345172746,00017,34517274600017,O,1988-05-15,NN,,,,true,3,,,,,LES PARGAUX,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,74.4B,NAF1993,N,-1.055354,45.472085,0.92,street,Les Pargaux Ouest 33590 Talais,33521_b047,G,LES PARGAUX OUEST,
347597882,00013,34759788200013,O,,NN,,,,true,1,,,,,LE LUC,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,03.20,NAP,N,-1.053534,45.469121,0.51,street,Route du Luc 33590 Talais,33521_0041,G,ROUTE DU LUC,
348213794,00012,34821379400012,O,1909-01-01,NN,,,2008-01-04T22:49:18,true,3,LE BOURG,8,,RUE,BAROZES,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.058669,45.47194,0.41,housenumber,8 Rue du 11 Novembre 1918 33590 Talais,33521_0045_00008,G,8 RUE DU 11 NOVEMBRE 1918,
348614132,00028,34861413200028,O,1991-05-01,NN,,,2006-10-27T03:43:38,true,4,,,,,LE CHEZYN,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,55.3A,NAFRev1,O,-1.046275,45.481217,0.56,street,Le Cheyzin 33590 Talais,33521_z91wuy,G,LE CHEYZIN,
349394775,00085,34939477500085,O,2000-01-10,,,,,false,3,,46,,RTE,,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,-1.045207,45.465193,0.65,housenumber,46 Route du Luc 33590 Talais,33521_0041_00046,G,46 ROUTE DU LUC,
349443325,00015,34944332500015,O,1989-01-30,NN,,,2008-01-04T23:04:20,true,3,,,,,,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349494401,00012,34949440100012,O,1900-01-01,NN,,,2011-04-28T00:39:45,false,3,,,,LD,VIGNEAU,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,70.2C,NAF1993,N,-1.0623,45.472315,0.8,street,Route des Vigneaux 33590 Talais,33521_0064,G,ROUTE DES VIGNEAUX,
350777066,00019,35077706600019,O,1989-04-01,00,2018,,2020-08-25T10:11:01,true,4,,,,LD,LES VIGNEAUX,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,-1.0623,45.472315,0.78,street,Route des Vigneaux 33590 Talais,33521_0064,G,ROUTE DES VIGNEAUX,
350777140,00012,35077714000012,O,1989-04-01,NN,,4399CZ,2019-01-08T04:01:34,true,7,,,,LD,LES VIGNEAUX,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,-1.0623,45.472315,0.78,street,Route des Vigneaux 33590 Talais,33521_0064,G,ROUTE DES VIGNEAUX,
350777256,00016,35077725600016,O,1989-04-01,NN,,4399CZ,2019-01-08T04:01:34,true,4,,,,LD,LES VIGNEAUX,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,-1.0623,45.472315,0.78,street,Route des Vigneaux 33590 Talais,33521_0064,G,ROUTE DES VIGNEAUX,
351238688,00011,35123868800011,O,1989-06-28,NN,,,2017-05-04T01:13:29,false,4,,,,LD,LES VIGNEAUX,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2015-07-08,F,,,,,03.21Z,NAFRev2,N,-1.0623,45.472315,0.78,street,Route des Vigneaux 33590 Talais,33521_0064,G,ROUTE DES VIGNEAUX,
351400155,00054,35140015500054,O,2016-05-09,,,,2018-03-28T04:17:28,true,5,,215,,PAS,DE LA COUSTEYRE,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,,47.89Z,NAFRev2,N,-1.064223,45.465409,0.86,housenumber,215 Passe de la Cousteyre 33590 Talais,33521_0023_00215,G,215 PASSE DE LA COUSTEYRE,
353618572,00013,35361857200013,O,,,,,,true,1,,,,,,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,1993-08-24,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
354072886,00014,35407288600014,O,1989-06-01,NN,,,2010-03-03T09:48:23,true,4,,,,LD,LE LUC,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.30Z,NAFRev2,N,-1.053534,45.469121,0.51,street,Route du Luc 33590 Talais,33521_0041,G,ROUTE DU LUC,
356000729,03855,35600072903855,O,1991-01-01,NN,,,2006-10-28T00:11:54,false,3,,13,,RTE,DU BOURG,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2004-04-22,F,BUREAU DE PLEIN EXERCICE,,,,64.1A,NAFRev1,O,-1.056876,45.472481,0.82,housenumber,13 Route du Bourg 33590 Talais,33521_0008_00013,G,13 ROUTE DU BOURG,
377778543,00019,37777854300019,O,,NN,,,,true,1,,,,RTE,,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,1991-09-05,F,,,,,01.17,NAP,N,-1.053534,45.469121,0.38,street,Route du Luc 33590 Talais,33521_0041,G,ROUTE DU LUC,
378028930,00014,37802893000014,O,1990-03-30,NN,,,2017-06-11T18:03:58,true,8,,,,,LE CHEYZIN,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2017-06-11,A,,,,,68.20A,NAFRev2,O,-1.046275,45.481217,0.94,street,Le Cheyzin 33590 Talais,33521_z91wuy,G,LE CHEYZIN,
378862338,00043,37886233800043,O,2013-09-30,,,,2015-06-09T03:37:42,true,1,,300,,,PASSE CASTILLONAISE,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,56.10C,NAFRev2,N,-1.046594,45.482044,0.9,housenumber,300 Passe Castillonnaise 33590 Talais,33521_0015_00300,G,300 PASSE CASTILLONNAISE,
378876973,00017,37887697300017,O,1990-07-01,NN,,,2008-11-08T00:34:48,true,4,,2,,RUE,8 MAI 1945,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.2Z,NAFRev1,O,-1.056526,45.471796,0.88,housenumber,2 Rue du 8 Mai 1945 33590 Talais,33521_0031_00002,G,2 RUE DU 8 MAI 1945,
379006232,00027,37900623200027,O,2010-12-27,,,,2011-05-03T09:01:46,true,1,,410,,,PASSE CASTILLONNAISE,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2010-12-27,A,,,,,68.20B,NAFRev2,N,-1.036209,45.472271,0.94,housenumber,410 Passe Castillonnaise 33590 Talais,33521_0015_00410,G,410 PASSE CASTILLONNAISE,
379562804,00011,37956280400011,O,1990-02-01,NN,,,2016-01-12T00:13:41,true,3,,,,RUE,DES ECOLES,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-1.062456,45.468722,0.48,street,Impasse de l'Ecole 33590 Talais,33521_0029,G,IMPASSE DE L ECOLE,
380237172,00016,38023717200016,O,,NN,,,,true,1,,,,LD,LA RIVIERE,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,05.0A,NAF1993,N,-1.041925,45.479297,0.94,street,La Rivière 33590 Talais,33521_2uiny0,G,LA RIVIERE,
380763144,00025,38076314400025,O,2003-01-01,NN,,,2012-01-07T12:42:26,true,4,,5,,RUE,DU ONZE NOVEMBRE 1918,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,47.81Z,NAFRev2,N,-1.058225,45.47241,0.75,housenumber,5 Rue du 11 Novembre 1918 33590 Talais,33521_0045_00005,G,5 RUE DU 11 NOVEMBRE 1918,
380993170,00030,38099317000030,O,2015-04-05,,,,2017-11-17T14:58:51,true,4,,18,,RTE,DU LUC,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,86.90F,NAFRev2,N,-1.050854,45.467426,0.81,housenumber,18 Route du Luc 33590 Talais,33521_0041_00018,G,18 ROUTE DU LUC,
381539501,00019,38153950100019,O,1900-01-01,NN,,,2011-04-28T00:47:38,false,3,,,,LD,LA AYGUE_LONGUE EST,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
381792613,00022,38179261300022,O,2004-12-07,01,2018,9602AA,2020-08-25T10:18:49,true,7,,18,,RTE,DU BOURG,33590,TALAIS,,,33521,,,,,,,,,,,,,,,,,,,2015-02-28,A,,,,,96.02A,NAFRev2,N,-1.055639,45.471045,0.82,housenumber,18 Route du Bourg 33590 Talais,33521_0008_00018,G,18 ROUTE DU BOURG,