id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1196939,2021-01-04,000001,Vente,150000,5240,,LA COURANS,B218,72510,72252,Requeil,72,,,722520000B0018,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,415,0.151182,47.776906
2021-1196939,2021-01-04,000001,Vente,150000,,,LA COURANS,B218,72510,72252,Requeil,72,,,722520000B0019,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,765,0.151011,47.776962
2021-1196939,2021-01-04,000001,Vente,150000,,,L ENCLOS,B235,72510,72252,Requeil,72,,,722520000B0458,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,356,0.151057,47.776871
2021-1197869,2021-02-03,000001,Vente,3000,,,GRANDES TAILLES DE LA DREU,B306,72510,72252,Requeil,72,,,722520000C0430,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11773,0.13272,47.783773
2021-1198320,2021-02-10,000001,Vente,160032,5582,,LA HERCE,B317,72510,72252,Requeil,72,,,722520000A0908,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2374,0.172596,47.802565
2021-1198320,2021-02-10,000001,Vente,160032,5581,,LA HERCE,B317,72510,72252,Requeil,72,,,722520000A0909,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3994,0,S,sols,,,2082,0.172655,47.803068
2021-1200101,2021-04-01,000001,Vente,140000,403,,RTE DE LA HENRIERE,0064,72510,72252,Requeil,72,,,722520000B0089,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,920,0.163445,47.776752
2021-1200101,2021-04-01,000001,Vente,140000,,,LA PIECE DE DEVANT,B458,72510,72252,Requeil,72,,,722520000B0091,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7700,0.165001,47.776465
2021-1200101,2021-04-01,000001,Vente,140000,,,LA PIECE DE DEVANT,B458,72510,72252,Requeil,72,,,722520000B0092,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9100,0.164243,47.775848
2021-1200101,2021-04-01,000001,Vente,140000,,,LA PIECE DE DEVANT,B458,72510,72252,Requeil,72,,,722520000B0093,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,16250,0.162773,47.776162
2021-1200101,2021-04-01,000001,Vente,140000,,,PIECE DES VALLEES,B497,72510,72252,Requeil,72,,,722520000B0153,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,19500,0.163688,47.774395
2021-1200101,2021-04-01,000001,Vente,140000,,,LA TROUSSARDIERE,B663,72510,72252,Requeil,72,,,722520000B0353,,,,,,,,,,,,,0,,,,,P,prés,,,1163,0.163592,47.777284
2021-1200101,2021-04-01,000001,Vente,140000,,,LA TROUSSARDIERE,B663,72510,72252,Requeil,72,,,722520000B0400,,,,,,,,,,,,,0,,,,,T,terres,,,2567,0.16273,47.776768
2021-1200101,2021-04-01,000001,Vente,140000,,,LA TROUSSARDIERE,B663,72510,72252,Requeil,72,,,722520000B0499,,,,,,,,,,,,,0,,,,,S,sols,,,451,0.16354,47.777026
2021-1200101,2021-04-01,000001,Vente,140000,,,LA TROUSSARDIERE,B663,72510,72252,Requeil,72,,,722520000B0499,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,0.16354,47.777026
2021-1200604,2021-03-30,000001,Vente,40000,,,CLOTEAU DU DEVANT,B208,72510,72252,Requeil,72,,,722520000A0788,,,,,,,,,,,,,0,,,,,T,terres,,,1575,0.173503,47.79623
2021-1200604,2021-03-30,000001,Vente,40000,,,PIECE DES DOUETS,B493,72510,72252,Requeil,72,,,722520000A1125,,,,,,,,,,,,,0,,,,,T,terres,,,29314,,
2021-1200606,2021-04-14,000001,Vente,675,,,LA PIECE DU JARDIN,B512,72510,72252,Requeil,72,,,722520000A1143,,,,,,,,,,,,,0,,,,,P,prés,,,1695,0.161739,47.797824
2021-1200606,2021-04-14,000001,Vente,675,,,LA PIECE DU JARDIN,B512,72510,72252,Requeil,72,,,722520000A1145,,,,,,,,,,,,,0,,,,,T,terres,,,1039,0.162322,47.798013
2021-1201164,2021-04-22,000001,Vente,53000,5,,RUE CHARLES DE GAULLE,0023,72510,72252,Requeil,72,,,722520000D1157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,346,0,S,sols,,,498,0.161437,47.784554
2021-1201164,2021-04-22,000001,Vente,53000,5,,RUE CHARLES DE GAULLE,0023,72510,72252,Requeil,72,,,722520000D1157,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,POTAG,Jardin potager,1057,0.161437,47.784554
2021-1201164,2021-04-22,000001,Vente,53000,5,,RUE CHARLES DE GAULLE,0023,72510,72252,Requeil,72,,,722520000D1157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,346,0,J,jardins,POTAG,Jardin potager,1057,0.161437,47.784554
2021-1201164,2021-04-22,000001,Vente,53000,5,,RUE CHARLES DE GAULLE,0023,72510,72252,Requeil,72,,,722520000D1157,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,498,0.161437,47.784554
2021-1201343,2021-04-06,000001,Vente,36050,,,LE TAUCHAUX,B657,72510,72252,Requeil,72,,,722520000C0063,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2430,0.15136,47.785825
2021-1201343,2021-04-06,000001,Vente,36050,,,LE TAUCHAUX,B657,72510,72252,Requeil,72,,,722520000C0064,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1242,0.151806,47.786479
2021-1201343,2021-04-06,000001,Vente,36050,,,PRE DE BOURDAS,B541,72510,72252,Requeil,72,,,722520000C0073,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3495,0.149527,47.786237
2021-1201343,2021-04-06,000001,Vente,36050,,,LE PRE HUBERT,B590,72510,72252,Requeil,72,,,722520000C0074,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,935,0.15012,47.786956
2021-1201343,2021-04-06,000001,Vente,36050,,,LE PRE HUBERT,B590,72510,72252,Requeil,72,,,722520000C0075,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,815,0.149857,47.787005
2021-1201343,2021-04-06,000001,Vente,36050,,,PRE DE BOURDAS,B541,72510,72252,Requeil,72,,,722520000C0076,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1805,0.149106,47.786558
2021-1202163,2021-05-28,000001,Vente,90000,1,,RUE VICTOR HUGO,0125,72510,72252,Requeil,72,,,722520000D0721,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,0.160894,47.784784
2021-1202163,2021-05-28,000001,Vente,90000,1,,RUE VICTOR HUGO,0125,72510,72252,Requeil,72,,,722520000D0721,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,0.160894,47.784784
2021-1202163,2021-05-28,000001,Vente,90000,1,,RUE VICTOR HUGO,0125,72510,72252,Requeil,72,,,722520000D0721,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,91,0.160894,47.784784
2021-1202163,2021-05-28,000001,Vente,90000,,,LE BOURG,B050,72510,72252,Requeil,72,,,722520000D0724,,,,,,,,,,,,,0,,,,,S,sols,,,373,0.160951,47.784685
2021-1202237,2021-05-21,000001,Vente,70000,5146,,LE PAVILLON,B399,72510,72252,Requeil,72,,,722520000A1148,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1080,0.165301,47.802752
2021-1202237,2021-05-21,000001,Vente,70000,,,PIECE DE LA TOUCHE,B487,72510,72252,Requeil,72,,,722520000A1150,,,,,,,,,,,,,0,,,,,T,terres,,,922,0.165219,47.802938
2021-1202237,2021-05-21,000001,Vente,70000,,,PIECE DE LA TOUCHE,B487,72510,72252,Requeil,72,,,722520000A1152,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,177,0.165445,47.802935
2021-1204305,2021-07-06,000001,Vente,189000,430,,RTE DE LA BELLE CROIX,0017,72510,72252,Requeil,72,,,722520000A0912,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,1000,0.171699,47.802246
2021-1204305,2021-07-06,000001,Vente,189000,430,,RTE DE LA BELLE CROIX,0017,72510,72252,Requeil,72,,,722520000A0912,,,,,,,,,,,,,0,1,Maison,152,4,T,terres,,,2542,0.171699,47.802246
2021-1204305,2021-07-06,000001,Vente,189000,430,,RTE DE LA BELLE CROIX,0017,72510,72252,Requeil,72,,,722520000A0912,,,,,,,,,,,,,0,1,Maison,152,4,AG,terrains d'agrément,,,1436,0.171699,47.802246
2021-1205108,2021-07-19,000001,Vente,148000,9,,RUE DES LILAS,0067,72510,72252,Requeil,72,,,722520000D0912,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,657,0.162303,47.781843
2021-1205163,2021-07-16,000001,Vente,15000,31,,RUE GEORGES CLEMENCEAU,0063,72510,72252,Requeil,72,,,722520000A1085,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,352,0.16706,47.789102
2021-1205163,2021-07-16,000001,Vente,15000,,,CHAMP DE L AUBEPIN,B082,72510,72252,Requeil,72,,,722520000A1147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1533,0.167534,47.788891
2021-1205360,2021-07-23,000001,Vente,30000,,,RUE JULES FERRY,0065,72510,72252,Requeil,72,,,722520000D0004,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,850,0.156244,47.787204
2021-1205360,2021-07-23,000001,Vente,30000,19,,RUE JULES FERRY,0065,72510,72252,Requeil,72,,,722520000D0005,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1250,0.156414,47.787353
2021-1205360,2021-07-23,000001,Vente,30000,19,,RUE JULES FERRY,0065,72510,72252,Requeil,72,,,722520000D0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1250,0.156414,47.787353
2021-1205360,2021-07-23,000001,Vente,30000,,,LA PIECE DE BOURDAS,B455,72510,72252,Requeil,72,,,722520000D0006,,,,,,,,,,,,,0,,,,,P,prés,,,9100,0.156609,47.787934
2021-1205940,2021-08-03,000001,Vente,230000,,,PRE NOCHE,B594,72510,72252,Requeil,72,,,722520000C0002,,,,,,,,,,,,,0,,,,,P,prés,,,713,0.142422,47.791843
2021-1205940,2021-08-03,000001,Vente,230000,,,PRE NOCHE,B594,72510,72252,Requeil,72,,,722520000C0002,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,887,0.142422,47.791843
2021-1205940,2021-08-03,000001,Vente,230000,,,PRE NOCHE,B594,72510,72252,Requeil,72,,,722520000C0013,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1496,0.143115,47.791692
2021-1205940,2021-08-03,000001,Vente,230000,,,PRE NOCHE,B594,72510,72252,Requeil,72,,,722520000C0013,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.143115,47.791692
2021-1205940,2021-08-03,000001,Vente,230000,5566,,RTE D OIZE,0100,72510,72252,Requeil,72,,,722520000C0014,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,1520,0.143264,47.792027
2021-1205940,2021-08-03,000001,Vente,230000,,,PRE NOCHE,B594,72510,72252,Requeil,72,,,722520000C0015,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,702,0.143455,47.792368
2021-1205940,2021-08-03,000001,Vente,230000,,,PRE NOCHE,B594,72510,72252,Requeil,72,,,722520000C0015,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,848,0.143455,47.792368
2021-1205940,2021-08-03,000001,Vente,230000,,,PRE NOCHE,B594,72510,72252,Requeil,72,,,722520000C0500,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4652,0.142806,47.792274
2021-1206649,2021-08-11,000001,Vente,41500,4,,RUE PASTEUR,0082,72510,72252,Requeil,72,,,722520000D1324,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,338,0.161942,47.785256
2021-1207784,2021-09-21,000001,Vente,83000,,,LE BOURG,B050,72510,72252,Requeil,72,,,722520000D0720,,,,,,,,,,,,,0,,,,,S,sols,,,214,0.161169,47.784749
2021-1207784,2021-09-21,000001,Vente,83000,,,LE BOURG,B050,72510,72252,Requeil,72,,,722520000D0887,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.161395,47.784752
2021-1207784,2021-09-21,000001,Vente,83000,,,LE BOURG,B050,72510,72252,Requeil,72,,,722520000D0889,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,8,0.161355,47.78459
2021-1207784,2021-09-21,000001,Vente,83000,,,LE BOURG,B050,72510,72252,Requeil,72,,,722520000D0923,,,,,,,,,,,,,0,,,,,S,sols,,,89,0.161195,47.784838
2021-1207784,2021-09-21,000001,Vente,83000,3,,RUE CHARLES DE GAULLE,0023,72510,72252,Requeil,72,,,722520000D0925,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,535,0.161289,47.784699
2021-1207969,2021-09-30,000001,Vente,205000,7,,CHE DES NOIROTTES,0075,72510,72252,Requeil,72,,,722520000A1131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,0.164386,47.787765
2021-1207969,2021-09-30,000001,Vente,205000,7,,CHE DES NOIROTTES,0075,72510,72252,Requeil,72,,,722520000A1131,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,643,0.164386,47.787765
2021-1208824,2021-09-28,000001,Vente,32000,24,,RTE DE LA SERVINIERE,0122,72510,72252,Requeil,72,,,722520000D0417,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,970,0.140958,47.800971
2021-1208824,2021-09-28,000001,Vente,32000,,,CHAMP BAS DU JARDIN,B074,72510,72252,Requeil,72,,,722520000D0418,,,,,,,,,,,,,0,,,,,P,prés,,,4645,0.141572,47.801182
2021-1208824,2021-09-28,000001,Vente,32000,,,CHAMP DE LA FONTAINE,B100,72510,72252,Requeil,72,,,722520000D0419,,,,,,,,,,,,,0,,,,,P,prés,,,4885,0.142857,47.801714
2021-1208824,2021-09-28,000001,Vente,32000,,,CHAMP DE LA FONTAINE,B100,72510,72252,Requeil,72,,,722520000D0419,,,,,,,,,,,,,0,,,,,P,prés,,,5136,0.142857,47.801714
2021-1208824,2021-09-28,000001,Vente,32000,,,LE PATIS,B380,72510,72252,Requeil,72,,,722520000D0421,,,,,,,,,,,,,0,,,,,P,prés,,,1585,0.143159,47.80225
2021-1208824,2021-09-28,000001,Vente,32000,,,LA BRETONNIERE,B056,72510,72252,Requeil,72,,,722520000D0695,,,,,,,,,,,,,0,,,,,T,terres,,,616,0.141345,47.800647
2021-1209332,2021-10-11,000001,Vente,15000,,,LA VIGNE,B679,72510,72252,Requeil,72,,,722520000C0161,,,,,,,,,,,,,0,,,,,VI,vignes,,,1948,0.14794,47.780456
2021-1209332,2021-10-11,000001,Vente,15000,,,L ENCLOS,B235,72510,72252,Requeil,72,,,722520000C0162,,,,,,,,,,,,,0,,,,,T,terres,,,3367,0.147318,47.780617
2021-1209332,2021-10-11,000001,Vente,15000,,,LA FROMENTEAU,B258,72510,72252,Requeil,72,,,722520000C0321,,,,,,,,,,,,,0,,,,,P,prés,,,10000,0.140708,47.780753
2021-1209332,2021-10-11,000001,Vente,15000,,,L ECOBUEE,B230,72510,72252,Requeil,72,,,722520000C0322,,,,,,,,,,,,,0,,,,,P,prés,,,9365,0.142255,47.78079
2021-1209332,2021-10-11,000001,Vente,15000,,,LA PIECE DE BREGEONS,B456,72510,72252,Requeil,72,,,722520000C0323,,,,,,,,,,,,,0,,,,,T,terres,,,38295,0.142266,47.77968
2021-1209332,2021-10-11,000001,Vente,15000,,,LA BOGANNE,B021,72510,72252,Requeil,72,,,722520000C0445,,,,,,,,,,,,,0,,,,,T,terres,,,300,0.143471,47.780964
2021-1210126,2021-11-05,000001,Vente,34500,,,TAILLIS DU BOURNIER,B652,72510,72252,Requeil,72,,,722520000C0400,,,,,,,,,,,,,0,,,,,P,prés,,,6665,0.134751,47.772662
2021-1210126,2021-11-05,000001,Vente,34500,,,TAILLIS DU BOURNIER,B652,72510,72252,Requeil,72,,,722520000C0400,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4000,0.134751,47.772662
2021-1210286,2021-11-05,000001,Vente,114000,,,L ENCLOS,B235,72510,72252,Requeil,72,,,722520000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,1055,0.166786,47.790132
2021-1210286,2021-11-05,000001,Vente,114000,38,,RUE GEORGES CLEMENCEAU,0063,72510,72252,Requeil,72,,,722520000A0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,0.167545,47.789882
2021-1210286,2021-11-05,000001,Vente,114000,38,,RUE GEORGES CLEMENCEAU,0063,72510,72252,Requeil,72,,,722520000A0312,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,505,0.167545,47.789882
2021-1211775,2021-12-03,000001,Vente,165000,,,CHAMP DE L AIRE,B080,72510,72252,Requeil,72,,,722520000C0648,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.148842,47.784062
2021-1211775,2021-12-03,000001,Vente,165000,678,,RTE DE LA DREURIE,0028,72510,72252,Requeil,72,,,722520000C0650,,,,,,,,,,,,,0,1,Maison,153,3,S,sols,,,1492,0.148644,47.783949
2021-1211775,2021-12-03,000001,Vente,165000,,,LE CHAMP NOE,B173,72510,72252,Requeil,72,,,722520000C0652,,,,,,,,,,,,,0,,,,,P,prés,,,320,0.148142,47.784087
2021-1211775,2021-12-03,000001,Vente,165000,,,LE CHAMP NOE,B173,72510,72252,Requeil,72,,,722520000C0654,,,,,,,,,,,,,0,,,,,P,prés,,,163,0.147983,47.784136
2021-1212210,2021-12-29,000001,Vente,48000,5181,,LA FOUJASSIERE,B251,72510,72252,Requeil,72,,,722520000A0035,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,85,0.173647,47.795615
2021-1212210,2021-12-29,000001,Vente,48000,,,L ENCLOS,B235,72510,72252,Requeil,72,,,722520000A0036,,,,,,,,,,,,,0,,,,,T,terres,,,4455,0.174009,47.795321
2021-1212376,2021-12-29,000001,Vente,27000,,,LA BRIERE,B057,72510,72252,Requeil,72,,,722520000B0039,,,,,,,,,,,,,0,,,,,T,terres,,,2370,0.158146,47.77726
2021-1212376,2021-12-29,000001,Vente,27000,,,LA GARDERIE,B264,72510,72252,Requeil,72,,,722520000B0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7220,0.15769,47.777005
2021-1212376,2021-12-29,000001,Vente,27000,,,LA PIECE,B453,72510,72252,Requeil,72,,,722520000B0062,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3075,0.157102,47.776463
