id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-326393,2020-04-28,000001,Vente,155000,169,,LES SABLONNIERES 2,B089,28270,28322,Rueil-la-Gadelière,28,,,28322000AC0217,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,0.982252,48.715891
2020-326393,2020-04-28,000001,Vente,155000,169,,LES SABLONNIERES 2,B089,28270,28322,Rueil-la-Gadelière,28,,,28322000AC0217,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,500,0.982252,48.715891
2020-326394,2020-04-30,000001,Vente,164000,330,,LA GRANDE NOE,B040,28270,28322,Rueil-la-Gadelière,28,,,28322000ZL0019,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,675,0.928034,48.692696
2020-326394,2020-04-30,000001,Vente,164000,330,,LA GRANDE NOE,B040,28270,28322,Rueil-la-Gadelière,28,,,28322000ZL0019,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,500,0.928034,48.692696
2020-327482,2020-09-09,000001,Vente,50000,473,T,RTE DE BOIS NORMAND,0020,28270,28322,Rueil-la-Gadelière,28,,,28322000AB0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,0.969109,48.711123
2020-327482,2020-09-09,000001,Vente,50000,,,RTE DE BOIS NORMAND,0020,28270,28322,Rueil-la-Gadelière,28,,,28322000AB0257,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,141,0.968937,48.711218
2020-327482,2020-09-09,000001,Vente,50000,473,B,RTE DE BOIS NORMAND,0020,28270,28322,Rueil-la-Gadelière,28,,,28322000AB0259,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,107,0.968788,48.71129
2020-327482,2020-09-09,000001,Vente,50000,473,,RTE DE BOIS NORMAND,0020,28270,28322,Rueil-la-Gadelière,28,,,28322000AB0261,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,394,0.968582,48.711356
2020-327482,2020-09-09,000001,Vente,50000,,,RTE DE BOIS NORMAND,0020,28270,28322,Rueil-la-Gadelière,28,,,28322000AB0264,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,107,0.968962,48.711231
2020-327606,2020-10-01,000001,Vente,456888,201,,LA BESNARDERIE,B005,28270,28322,Rueil-la-Gadelière,28,,,28322000ZK0041,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,6096,0.950619,48.691964
2020-327606,2020-10-01,000001,Vente,456888,201,,LA BESNARDERIE,B005,28270,28322,Rueil-la-Gadelière,28,,,28322000ZK0041,,,,,,,,,,,,,0,1,Maison,115,5,P,prés,,,6096,0.950619,48.691964
2020-327606,2020-10-01,000001,Vente,456888,201,,LA BESNARDERIE,B005,28270,28322,Rueil-la-Gadelière,28,,,28322000ZK0041,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1886,0.950619,48.691964
2020-327606,2020-10-01,000001,Vente,456888,201,,LA BESNARDERIE,B005,28270,28322,Rueil-la-Gadelière,28,,,28322000ZK0041,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,1886,0.950619,48.691964
2020-327606,2020-10-01,000001,Vente,456888,201,,LA BESNARDERIE,B005,28270,28322,Rueil-la-Gadelière,28,,,28322000ZK0041,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,1886,0.950619,48.691964
2020-327606,2020-10-01,000001,Vente,456888,201,,LA BESNARDERIE,B005,28270,28322,Rueil-la-Gadelière,28,,,28322000ZK0041,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,948,0.950619,48.691964
2020-327606,2020-10-01,000001,Vente,456888,201,,LA BESNARDERIE,B005,28270,28322,Rueil-la-Gadelière,28,,,28322000ZK0041,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,948,0.950619,48.691964
2020-327606,2020-10-01,000001,Vente,456888,201,,LA BESNARDERIE,B005,28270,28322,Rueil-la-Gadelière,28,,,28322000ZK0041,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6096,0.950619,48.691964
2020-327606,2020-10-01,000001,Vente,456888,201,,LA BESNARDERIE,B005,28270,28322,Rueil-la-Gadelière,28,,,28322000ZK0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,948,0.950619,48.691964
2020-327657,2020-10-16,000002,Vente,2500,,,LE MOULIN HALGRIN,B055,28270,28322,Rueil-la-Gadelière,28,,,28322000AC0283,,,,,,,,,,,,,0,,,,,P,prés,,,1329,0.976193,48.719812
2020-328105,2020-11-20,000001,Vente,95500,241,,RTE DE VERNEUIL,0130,28270,28322,Rueil-la-Gadelière,28,,,28322000AB0062,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,197,0.973126,48.714404
2020-328105,2020-11-20,000001,Vente,95500,,,RTE DE VERNEUIL,0130,28270,28322,Rueil-la-Gadelière,28,,,28322000AB0270,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,383,0.973218,48.714234
2020-328186,2020-12-18,000001,Vente,153000,101,,PLEVILLIERS,B064,28270,28322,Rueil-la-Gadelière,28,,,28322000ZC0016,,,,,,,,,,,,,0,1,Maison,240,6,J,jardins,,,901,0.99909,48.703759
2020-328186,2020-12-18,000001,Vente,153000,101,,PLEVILLIERS,B064,28270,28322,Rueil-la-Gadelière,28,,,28322000ZC0016,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,1340,0.99909,48.703759
2020-328186,2020-12-18,000001,Vente,153000,,,PLEVILLIERS,B064,28270,28322,Rueil-la-Gadelière,28,,,28322000ZC0020,,,,,,,,,,,,,0,,,,,S,sols,,,252,0.999137,48.703981
