siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017250812,00033,01725081200033,O,1996-08-01,NN,,,,false,4,,1,,CHE,DU STADE,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,O,6.606088,47.053283,0.7,housenumber,1 Rue du Stade 25500 Morteau,25411_spqtw0_00001,G,1 RUE DU STADE,
017250812,00041,01725081200041,O,2001-10-01,00,2018,,2020-08-25T10:10:22,false,4,,8,,AV,CHARLES DE GAULLE,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,71.12B,NAFRev2,O,6.611533,47.057178,0.87,housenumber,8 Avenue Charles de Gaulle 25500 Morteau,25411_0100_00008,G,8 AVENUE CHARLES DE GAULLE,
043491158,00010,04349115800010,O,1994-12-25,01,2018,,2020-08-25T10:12:22,true,3,,8,,RUE,DU CLOS JEUNE,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.610137,47.057273,0.95,housenumber,8 Rue du Clos Jeune 25500 Morteau,25411_0113_00008,G,8 RUE DU CLOS JEUNE,
043500628,00011,04350062800011,O,1994-12-25,NN,,,2017-05-04T01:04:54,true,4,,7,,PL,DE LA HALLE,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,6.60385,47.05651,0.84,housenumber,7 Place de la Halle 25500 Morteau,25411_0290_00007,G,7 PLACE DE LA HALLE,
043502178,00015,04350217800015,O,1994-12-25,NN,,,2013-05-18T02:04:11,true,4,,14,,RUE,DU CLOS JEUNE,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,6.609075,47.056743,0.95,housenumber,14 Rue du Clos Jeune 25500 Morteau,25411_0113_00014,G,14 RUE DU CLOS JEUNE,
043502186,00018,04350218600018,O,1994-12-25,01,2018,,2020-08-25T10:12:22,true,3,,17,,AV,CHARLES DE GAULLE,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.609949,47.058471,0.87,housenumber,17 Avenue Charles de Gaulle 25500 Morteau,25411_0100_00017,G,17 AVENUE CHARLES DE GAULLE,
043504307,00018,04350430700018,O,1994-12-25,01,2018,,2020-08-25T10:12:22,true,2,,21,,RUE,RENE PAYOT,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.602163,47.054232,0.95,housenumber,21 Rue René Payot 25500 Morteau,25411_0503_00021,G,21 RUE RENE PAYOT,
043509736,00013,04350973600013,O,1994-12-25,01,2018,,2020-08-25T10:12:22,true,3,,14,,RUE,GONSALVE PERTUSIER,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.602664,47.055939,0.95,housenumber,14 Rue Gonsalve Pertusier 25500 Morteau,25411_0248_00014,G,14 RUE GONSALVE PERTUSIER,
043513944,00017,04351394400017,O,1994-12-25,01,2018,,2020-08-25T10:12:22,true,3,,12,,RUE,DES MOULINOTS,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.598692,47.053944,0.95,housenumber,12 Rue des Moulinots 25500 Morteau,25411_0450_00012,G,12 RUE DES MOULINOTS,
043516350,00022,04351635000022,O,2007-01-01,,,,2008-01-04T18:05:02,false,2,,5,,RUE,JEAN JAURES,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,6.600686,47.057213,0.95,housenumber,5 Rue Jean Jaurés 25500 Morteau,25411_0360_00005,G,5 RUE JEAN JAURES,
043516368,00016,04351636800016,O,1994-12-25,01,2018,,2020-08-25T10:12:22,true,3,,,,RUE,DU CLOS JEUNE,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.61067,47.057263,0.95,street,Rue du Clos Jeune 25500 Morteau,25411_0113,G,RUE DU CLOS JEUNE,
043524396,00017,04352439600017,O,1994-12-25,NN,,,2018-09-29T12:01:20,true,3,,13,,RUE,GONSALVE PERTUSIER,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.602378,47.055755,0.95,housenumber,13 Rue Gonsalve Pertusier 25500 Morteau,25411_0248_00013,G,13 RUE GONSALVE PERTUSIER,
068502376,04931,06850237604931,O,2005-01-01,NN,,,2013-05-18T02:05:15,false,3,,3,,AV,CHARLES DE GAULLE,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2011-11-03,F,PARU VENDU,,,,58.13Z,NAFRev2,O,6.608757,47.05528,0.87,housenumber,3 Avenue Charles de Gaulle 25500 Morteau,25411_0100_00003,G,3 AVENUE CHARLES DE GAULLE,
130003098,00014,13000309800014,O,2007-01-01,NN,,,2017-06-26T15:09:18,true,4,LYCEE EDGAR FAURE,2,,RUE,DU DOCTEUR LEON SAUZE,25500,MORTEAU,,BP 87,25411,,,,,,,,,,,,,,,,,,,2016-05-10,F,,,,,72.19Z,NAFRev2,O,6.607374,47.062136,0.95,housenumber,2 Rue du Docteur Leon Sauze 25500 Morteau,25411_0155_00002,G,2 RUE DU DOCTEUR LEON SAUZE,
130005481,15018,13000548115018,O,2008-12-19,NN,,,2017-05-04T01:09:38,false,3,,8,,AV,CHARLES DE GAULLE,25500,MORTEAU,,MORTEAU,25411,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,84.13Z,NAFRev2,O,6.611533,47.057178,0.87,housenumber,8 Avenue Charles de Gaulle 25500 Morteau,25411_0100_00008,G,8 AVENUE CHARLES DE GAULLE,
130005481,15562,13000548115562,O,2008-12-19,,,,2009-01-11T11:23:56,false,1,,10,,RUE,BELZON,25500,MORTEAU,,MORTEAU,25411,,,,,,,,,,,,,,,,,,,2008-12-19,A,,,,,84.13Z,NAFRev2,N,6.604051,47.055354,0.95,housenumber,10 Rue Belzon 25500 Morteau,25411_0035_00010,G,10 RUE BELZON,
130005481,23665,13000548123665,O,2015-04-01,12,2018,,2020-08-25T10:13:07,false,1,,1,A,RUE,DU CLOS JEUNE,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2015-04-01,A,POLE EMPLOI MORTEAU,,,,84.13Z,NAFRev2,O,6.61067,47.057263,0.83,street,Rue du Clos Jeune 25500 Morteau,25411_0113,G,RUE DU CLOS JEUNE,
130011646,00325,13001164600325,O,2010-04-26,11,2018,,2020-08-25T10:13:17,false,1,,6,,RUE,CHARLES BRUGGER,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2010-04-26,A,SIP-E DE MORTEAU,,,,84.11Z,NAFRev2,N,6.602408,47.05703,0.95,housenumber,6 Rue Charles Brügger 25500 Morteau,25411_0135_00006,G,6 RUE CHARLES BRUGGER,
130011646,00358,13001164600358,O,2010-04-26,,,,2012-09-26T15:27:10,false,2,,10,,,LES CHARRIERES,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2012-08-20,F,TRESORERIE DE MORTEAU,,,,84.11Z,NAFRev2,N,6.609783,47.061036,0.95,housenumber,10 Les Charrieres 25500 Morteau,25411_wn777d_00010,G,10 LES CHARRIERES,
130011646,00606,13001164600606,O,2012-08-20,02,2018,,2020-08-25T10:13:17,false,1,CENTRE DES FINANCES PUBLIQUES,6,,RUE,CHARLES BRUGGER,25500,MORTEAU,,BP 83089,25411,25503,MORTEAU CEDEX,,,,,,,,,,,,,,,,,2012-08-20,A,TRESORERIE MORTEAU,,,,84.11Z,NAFRev2,N,6.602408,47.05703,0.95,housenumber,6 Rue Charles Brügger 25500 Morteau,25411_0135_00006,G,6 RUE CHARLES BRUGGER,
172502114,00173,17250211400173,O,1983-10-01,,,,2013-04-29T22:36:03,false,4,,10,,,LES CHARRIERES,25500,MORTEAU,,,25411,25503,MORTEAU CEDEX,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE MORTEAU,,,,84.11Z,NAFRev2,N,6.609783,47.061036,0.95,housenumber,10 Les Charrieres 25500 Morteau,25411_wn777d_00010,G,10 LES CHARRIERES,
172502213,00298,17250221300298,O,1900-01-01,,,,2011-04-28T00:10:36,false,4,,6,,RUE,CHARLES BRUGGER,25500,MORTEAU,,BP 89,25411,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,75.1A,NAFRev1,N,6.602408,47.05703,0.95,housenumber,6 Rue Charles Brügger 25500 Morteau,25411_0135_00006,G,6 RUE CHARLES BRUGGER,
172502213,00306,17250221300306,O,1983-07-01,,,,2013-04-29T22:36:03,false,5,HOTEL DES IMPOTS,6,,RUE,CHARLES BRUGGER,25500,MORTEAU,,BP 89,25411,25503,MORTEAU CEDEX,,,,,,,,,,,,,,,,,2010-04-26,F,SCE IMPOTS PARTICULIERS MORTEAU,,,,84.11Z,NAFRev2,N,6.602408,47.05703,0.95,housenumber,6 Rue Charles Brügger 25500 Morteau,25411_0135_00006,G,6 RUE CHARLES BRUGGER,
172502312,00280,17250231200280,O,1988-02-11,12,2018,,2020-08-25T10:13:32,false,4,,,,AV,DE LA GARE,25500,MORTEAU,,BP 33093,25411,25503,MORTEAU CEDEX,,,,,,,,,,,,,,,,,2011-11-15,A,BUREAU DES DOUANES DE MORTEAU,,,,84.11Z,NAFRev2,N,6.604913,47.054722,0.81,street,Avenue de la Gare 25500 Morteau,25411_0205,G,AVENUE DE LA GARE,
172502312,00322,17250231200322,O,1988-02-11,NN,,,2016-04-26T01:12:08,false,4,,7,,RUE,DU HUIT MAI,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2011-11-15,A,BRIGADE DES DOUANES DE MORTEAU,,,,84.11Z,NAFRev2,N,6.617997,47.053461,0.66,housenumber,7 Rue du 8 Mai 25500 Morteau,25411_0345_00007,G,7 RUE DU 8 MAI,
172502312,00439,17250231200439,O,1994-06-20,NN,,,2014-06-13T23:16:50,false,4,,5,,RUE,DU HUIT MAI,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2011-11-15,A,SCE TECHNIQUE AUTOMOBILE DES DOUANES DE MORTEAU,,,,84.11Z,NAFRev2,N,6.617561,47.05366,0.66,housenumber,5 Rue du 8 Mai 25500 Morteau,25411_0345_00005,G,5 RUE DU 8 MAI,
172504318,00103,17250431800103,O,1985-07-11,11,2018,,2020-08-25T10:13:32,false,3,,,,PL,DE LA HALLE,25500,MORTEAU,,BP 117,25411,25503,MORTEAU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC 1 DEGRE IEN MORTEAU,,,,84.12Z,NAFRev2,N,6.604231,47.056549,0.82,street,Place de la Halle 25500 Morteau,25411_0290,G,PLACE DE LA HALLE,
172506610,00119,17250661000119,O,1985-03-15,NN,,,2009-03-19T13:13:58,false,4,,6,,RUE,DE LA GLAPINEY,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE MORTEAU,,,,84.13Z,NAFRev2,N,6.599826,47.054809,0.95,housenumber,6 Rue de la Glapiney 25500 Morteau,25411_0240_00006,G,6 RUE DE LA GLAPINEY,
180038028,09412,18003802809412,O,1985-10-16,NN,,,,false,4,,14,,RUE,PASTEUR,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,1994-12-25,F,ANPE ANTENNE DE MORTEAU,,,,75.1E,NAF1993,N,6.602664,47.055939,0.95,housenumber,14 Rue Pasteur 25500 Morteau,25411_0470_00014,G,14 RUE PASTEUR,
180038028,14073,18003802814073,O,1993-06-15,,,,,false,3,,7,,AV,CHARLES DE GAULLE,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2001-06-30,F,AGENCE LOCALE DE MORTEAU,,,,75.1E,NAF1993,N,6.609381,47.055764,0.87,housenumber,7 Avenue Charles de Gaulle 25500 Morteau,25411_0100_00007,G,7 AVENUE CHARLES DE GAULLE,
192500379,00016,19250037900016,O,1983-03-01,22,2018,,2020-08-25T10:14:04,true,5,,2,,RUE,DU DOCTEUR LEON SAUZE,25500,MORTEAU,,BP 87,25411,25503,MORTEAU CEDEX,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,85.31Z,NAFRev2,O,6.607374,47.062136,0.95,housenumber,2 Rue du Docteur Leon Sauze 25500 Morteau,25411_0155_00002,G,2 RUE DU DOCTEUR LEON SAUZE,
192500379,00032,19250037900032,O,1990-09-05,,,,,false,3,2 RUE DU DR SAUZE,,,RTE,DES SUCHAUX,25500,MORTEAU,,BP 102,25411,25503,MORTEAU CEDEX,,,,,,,,,,,,,,,,,1995-11-01,F,GRETA VAL DE MORTEAU - PLATEAU DE MAICHE,,,,80.4C,NAF1993,N,6.606349,47.061709,0.88,street,Route des Suchaux 25500 Morteau,25411_0010,G,ROUTE DES SUCHAUX,
192500379,00040,19250037900040,O,1995-11-01,NN,,,,false,3,,4,,RUE,D ETAIN,25500,MORTEAU,,BP 102,25411,25503,MORTEAU CEDEX,,,,,,,,,,,,,,,,,1996-01-04,F,GRETA DE MORTEAU -MAICHE,,,,80.4C,NAF1993,N,6.606652,47.059604,0.95,housenumber,4 Rue d'Etain 25500 Morteau,25411_0178_00004,G,4 RUE D ETAIN,
192510907,00012,19251090700012,O,1983-03-01,22,2018,,2020-08-25T10:14:04,true,4,,4,,RUE,ARISTIDE GRAPPE,25500,MORTEAU,,BP 73097,25411,25503,MORTEAU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,6.607191,47.059153,0.95,housenumber,4 Rue Aristide Grappe 25500 Morteau,25411_0263_00004,G,4 RUE ARISTIDE GRAPPE,
200036788,00087,20003678800087,O,2012-12-19,,,,2013-01-30T09:26:35,false,1,,8,,RUE,DU COLLEGE,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2012-12-19,F,PSYCHIATRIE ADULTE,,,,86.10Z,NAFRev2,N,6.606116,47.058078,0.95,housenumber,8 Rue du Collège 25500 Morteau,25411_0115_00008,G,8 RUE DU COLLEGE,
200049252,00014,20004925200014,O,2014-12-04,,,,2014-12-16T11:17:28,true,1,MAIRIE,1,,PL,DE L HOTEL DE VILLE,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2014-12-04,A,,,,,84.13Z,NAFRev2,O,6.604985,47.056521,0.9,housenumber,1 Place de l'Hotel de Ville 25500 Morteau,25411_0340_00001,G,1 PLACE DE L HOTEL DE VILLE,
200049450,00014,20004945000014,O,2015-01-01,03,2018,,2020-08-25T10:14:55,true,1,MAIRIE,2,,PL,DE L HOTEL DE VILLE,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,84.11Z,NAFRev2,O,6.605185,47.056628,0.9,housenumber,2 Place de l'Hotel de Ville 25500 Morteau,25411_0340_00002,G,2 PLACE DE L HOTEL DE VILLE,
212504112,00013,21250411200013,O,1983-03-01,21,2018,,2020-08-25T10:16:23,true,4,,2,,PL,DE L HOTEL DE VILLE,25500,MORTEAU,,BP 95,25411,25503,MORTEAU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.605185,47.056628,0.9,housenumber,2 Place de l'Hotel de Ville 25500 Morteau,25411_0340_00002,G,2 PLACE DE L HOTEL DE VILLE,
212504112,00021,21250411200021,O,1983-12-21,11,2018,,2020-08-25T10:16:23,false,3,,1,,PL,DE LA HALLE,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,6.604231,47.056549,0.84,housenumber,1 Place de la Halle 25500 Morteau,25411_0290_00001,G,1 PLACE DE LA HALLE,
212504112,00039,21250411200039,O,1983-12-21,NN,,,,false,4,,,,,LES ARCES,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,1995-12-25,F,ECOLE PRIMAIRE PUBLIQUE LES ARCES,,,,80.1Z,NAF1993,N,6.609029,47.060606,0.42,street,Les Charrieres 25500 Morteau,25411_wn777d,G,LES CHARRIERES,
212504112,00047,21250411200047,O,1983-12-21,02,2018,,2020-08-25T10:16:23,false,3,,24,,RUE,PASTEUR,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE DU CENTRE,,,,85.10Z,NAFRev2,N,6.602245,47.055404,0.95,housenumber,24 Rue Pasteur 25500 Morteau,25411_0470_00024,G,24 RUE PASTEUR,
212504112,00054,21250411200054,O,1983-12-21,02,2018,,2020-08-25T10:16:23,false,3,,14,,RUE,LOUIS PERGAUD,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LOUIS PERGAUD,,,,85.10Z,NAFRev2,N,6.613821,47.054071,0.95,housenumber,14 Rue Louis Pergaud 25500 Morteau,25411_0375_00014,G,14 RUE LOUIS PERGAUD,
212504112,00062,21250411200062,O,1983-12-21,02,2018,,2020-08-25T10:16:23,false,3,,23,,RUE,BOIS SOLEIL,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BOIS SOLEIL,,,,85.10Z,NAFRev2,N,6.601883,47.059735,0.95,housenumber,23 Rue Bois Soleil 25500 Morteau,25411_0045_00023,G,23 RUE BOIS SOLEIL,
212504112,00070,21250411200070,O,1983-12-21,11,2018,,2020-08-25T10:16:23,false,3,,,,,LE TREPIED,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBL PERGAUD LE TREPIED,,,,85.20Z,NAFRev2,N,6.612178,47.054862,0.69,street,Rue du Trepied 25500 Morteau,25411_0535,G,RUE DU TREPIED,
212504112,00088,21250411200088,O,1997-01-01,NN,,,2008-01-04T18:29:13,false,3,,,,PL,DE L HOTEL DE VILLE,25500,MORTEAU,,BP 95,25411,25503,MORTEAU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.604985,47.056521,0.9,street,Place de l'Hotel de Ville 25500 Morteau,25411_0340,G,PLACE DE L HOTEL DE VILLE,
212504112,00096,21250411200096,O,1997-01-01,NN,,,2011-10-05T12:36:31,false,3,MAIRIE,2,,PL,DE L HOTEL DE VILLE,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOCATION USINES,,,,84.11Z,NAFRev2,N,6.605185,47.056628,0.9,housenumber,2 Place de l'Hotel de Ville 25500 Morteau,25411_0340_00002,G,2 PLACE DE L HOTEL DE VILLE,
212504112,00104,21250411200104,O,1997-01-01,01,2018,,2020-08-25T10:16:23,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE BUS DE MORTEAU,,,,49.31Z,NAFRev2,N,6.604985,47.056521,0.9,street,Place de l'Hotel de Ville 25500 Morteau,25411_0340,G,PLACE DE L HOTEL DE VILLE,
212504112,00112,21250411200112,O,1997-01-01,NN,,,2008-01-04T18:29:13,false,3,,,,PL,DE L HOTEL DE VILLE,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOCATION LOCAUX AMENAGES,,,,42.99Z,NAFRev2,N,6.604985,47.056521,0.9,street,Place de l'Hotel de Ville 25500 Morteau,25411_0340,G,PLACE DE L HOTEL DE VILLE,
212504112,00120,21250411200120,O,1997-01-01,NN,,,2016-01-12T00:10:26,false,3,MAIRIE,2,,PL,DE L HOTEL DE VILLE,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.605185,47.056628,0.9,housenumber,2 Place de l'Hotel de Ville 25500 Morteau,25411_0340_00002,G,2 PLACE DE L HOTEL DE VILLE,
212504112,00138,21250411200138,O,1997-01-01,NN,,,2012-10-25T15:58:59,false,4,MAIRIE,2,,PL,DE L HOTEL DE VILLE,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE CONSTRUCTIONS FUNERAIRES,,,,96.03Z,NAFRev2,N,6.605185,47.056628,0.9,housenumber,2 Place de l'Hotel de Ville 25500 Morteau,25411_0340_00002,G,2 PLACE DE L HOTEL DE VILLE,
212504112,00146,21250411200146,O,1996-12-25,NN,,,2008-01-04T18:29:13,false,2,,,,PL,DE L HOTEL DE VILLE,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.604985,47.056521,0.9,street,Place de l'Hotel de Ville 25500 Morteau,25411_0340,G,PLACE DE L HOTEL DE VILLE,
212504112,00153,21250411200153,O,1996-12-25,NN,,,2008-01-04T18:29:13,false,2,,,,PL,DE L HOTEL DE VILLE,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.604985,47.056521,0.9,street,Place de l'Hotel de Ville 25500 Morteau,25411_0340,G,PLACE DE L HOTEL DE VILLE,
242504116,00011,24250411600011,O,1983-03-01,12,2018,,2020-08-25T10:20:00,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.604985,47.056521,0.9,street,Place de l'Hotel de Ville 25500 Morteau,25411_0340,G,PLACE DE L HOTEL DE VILLE,
242504116,00029,24250411600029,O,1997-01-01,NN,,,2008-01-04T18:47:49,false,3,,,,PL,DE L HOTEL DE VILLE,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE PEPINIERE D'ENTREPRISES,,,,84.13Z,NAFRev2,N,6.604985,47.056521,0.9,street,Place de l'Hotel de Ville 25500 Morteau,25411_0340,G,PLACE DE L HOTEL DE VILLE,
242504116,00037,24250411600037,O,1997-01-01,NN,,,2008-01-04T18:47:49,false,3,,,,PL,DE L HOTEL DE VILLE,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ZI BAS DE LA CHAUX,,,,42.99Z,NAFRev2,N,6.604985,47.056521,0.9,street,Place de l'Hotel de Ville 25500 Morteau,25411_0340,G,PLACE DE L HOTEL DE VILLE,
242504116,00045,24250411600045,O,1995-12-25,00,2018,,2020-08-25T10:20:00,false,2,,,,PL,DE L HOTEL DE VILLE,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TOURISTIQUE,,,,42.99Z,NAFRev2,N,6.604985,47.056521,0.9,street,Place de l'Hotel de Ville 25500 Morteau,25411_0340,G,PLACE DE L HOTEL DE VILLE,
242504116,00052,24250411600052,O,2000-01-01,NN,,,2008-01-04T18:47:49,false,3,,,,PL,DE L HOTEL DE VILLE,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.604985,47.056521,0.9,street,Place de l'Hotel de Ville 25500 Morteau,25411_0340,G,PLACE DE L HOTEL DE VILLE,
242504116,00086,24250411600086,O,2014-01-01,NN,,,2016-04-26T01:28:41,false,1,MAIRIE,,,PL,DE L HOTEL DE VILLE,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2014-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.604985,47.056521,0.9,street,Place de l'Hotel de Ville 25500 Morteau,25411_0340,G,PLACE DE L HOTEL DE VILLE,
252504113,00017,25250411300017,O,1983-03-01,02,2018,,2020-08-25T10:20:18,true,4,,2,,PL,DE L HOTEL DE VILLE,25500,MORTEAU,,BP 95,25411,25503,MORTEAU CEDEX,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,84.12Z,NAFRev2,O,6.605185,47.056628,0.9,housenumber,2 Place de l'Hotel de Ville 25500 Morteau,25411_0340_00002,G,2 PLACE DE L HOTEL DE VILLE,
252506704,00011,25250670400011,O,,,,,2006-11-25T09:09:03,true,1,,,,PL,DE L HOTEL DE VILLE,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.604985,47.056521,0.9,street,Place de l'Hotel de Ville 25500 Morteau,25411_0340,G,PLACE DE L HOTEL DE VILLE,
252506712,00014,25250671200014,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,,F,,,,,96.17,NAP,N,6.604985,47.056521,0.9,street,Place de l'Hotel de Ville 25500 Morteau,25411_0340,G,PLACE DE L HOTEL DE VILLE,
252507967,00013,25250796700013,O,1996-09-23,NN,,,2016-04-26T01:30:42,true,5,MAIRIE,,,PL,DE L HOTEL DE VILLE,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.13Z,NAFRev2,O,6.604985,47.056521,0.9,street,Place de l'Hotel de Ville 25500 Morteau,25411_0340,G,PLACE DE L HOTEL DE VILLE,
262504111,00010,26250411100010,O,1983-03-01,31,2018,,2020-08-25T10:20:52,true,4,,9,,RUE,DU MARECHAL LECLERC,25500,MORTEAU,,BP 73115,25411,25503,MORTEAU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,6.603372,47.060315,0.95,housenumber,9 Rue du Marechal Leclerc 25500 Morteau,25411_0385_00009,G,9 RUE DU MARECHAL LECLERC,
262504111,00028,26250411100028,O,1985-02-14,NN,,,2018-03-14T10:00:36,false,5,,1,,RUE,PIERRE ET ALFRED FRAINIER,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2011-07-07,F,EHPAD ETS HEBERGEANT PERS AGEES DEPENDANTES,,,,87.10A,NAFRev2,N,6.599421,47.055556,0.95,housenumber,1 Rue Pierre et Alfred Frainier 25500 Morteau,25411_0484_00001,G,1 RUE PIERRE ET ALFRED FRAINIER,
262504111,00036,26250411100036,O,1985-02-22,NN,,,2015-01-27T10:23:20,false,4,,9,,RUE,DU MARECHAL LECLERC,25500,MORTEAU,,BP 73115,25411,25503,MORTEAU CEDEX,,,,,,,,,,,,,,,,,2008-05-20,A,USLD,,,,86.10Z,NAFRev2,N,6.603372,47.060315,0.95,housenumber,9 Rue du Marechal Leclerc 25500 Morteau,25411_0385_00009,G,9 RUE DU MARECHAL LECLERC,
262504111,00044,26250411100044,O,1991-12-20,NN,,,2011-04-07T14:11:27,false,3,,9,,RUE,DU MARECHAL LECLERC,25500,MORTEAU,,BP 73115,25411,25503,MORTEAU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,6.603372,47.060315,0.95,housenumber,9 Rue du Marechal Leclerc 25500 Morteau,25411_0385_00009,G,9 RUE DU MARECHAL LECLERC,
262504111,00051,26250411100051,O,2003-01-01,,,,2008-01-04T18:57:09,false,3,,9,,RUE,DU MARECHAL LECLERC,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,6.603372,47.060315,0.95,housenumber,9 Rue du Marechal Leclerc 25500 Morteau,25411_0385_00009,G,9 RUE DU MARECHAL LECLERC,
262504111,00069,26250411100069,O,2011-07-07,,,,2011-07-21T15:18:24,false,1,,9,,RUE,DU MARECHAL LECLERC,25500,MORTEAU,,BP 73115,25411,25503,MORTEAU CEDEX,,,,,,,,,,,,,,,,,2011-07-07,A,EHPAD,,,,87.10A,NAFRev2,N,6.603372,47.060315,0.95,housenumber,9 Rue du Marechal Leclerc 25500 Morteau,25411_0385_00009,G,9 RUE DU MARECHAL LECLERC,
262504293,00388,26250429300388,O,2008-06-26,02,2018,,2020-08-25T10:20:52,false,1,,14,C,RUE,GONSALVE PERTUSIER,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2008-06-26,A,CENTRE GUIDANCE INFANTILE,,,,86.10Z,NAFRev2,N,6.602527,47.055993,0.88,housenumber,14 c Rue Gonsalve Pertusier 25500 Morteau,25411_0248_00014_c,G,14 C RUE GONSALVE PERTUSIER,
262504624,00111,26250462400111,O,1987-01-01,,,,2009-10-27T16:50:58,false,4,,7,,RUE,PIERRE ET ALFRED FRAINIER,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2008-01-31,F,CENTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,6.59925,47.056357,0.95,housenumber,7 Rue Pierre et Alfred Frainier 25500 Morteau,25411_0484_00007,G,7 RUE PIERRE ET ALFRED FRAINIER,
262504624,00145,26250462400145,O,2008-01-31,,,,2014-05-19T11:03:35,false,1,,8,,RUE,DU COLLEGE,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2008-01-31,A,PSYCHIATRIE ADULTE,,,,86.10Z,NAFRev2,N,6.606116,47.058078,0.95,housenumber,8 Rue du Collège 25500 Morteau,25411_0115_00008,G,8 RUE DU COLLEGE,
262506397,00013,26250639700013,O,1983-03-01,01,2018,,2020-08-25T10:20:52,true,4,,6,,RUE,BARRAL,25500,MORTEAU,,BP 95,25411,25503,MORTEAU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.603777,47.057225,0.95,housenumber,6 Rue Barral 25500 Morteau,25411_0025_00006,G,6 RUE BARRAL,
262506397,00021,26250639700021,O,1985-02-15,NN,,,2008-01-04T18:57:11,false,3,MAIRIE,6,,RUE,BARRAL,25500,MORTEAU,,,25411,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,6.603777,47.057225,0.95,housenumber,6 Rue Barral 25500 Morteau,25411_0025_00006,G,6 RUE BARRAL,