id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735607,2023-02-06,000001,Echange,700,,,LES CHAMPS DEVANT,B038,58130,58204,Vaux d'Amognes,58,,,582040000F0481,,,,,,,,,,,,,0,,,,,T,terres,,,213,3.302347,47.060335
2023-735607,2023-02-06,000001,Echange,700,80,,LES CHAMPS DEVANT,B038,58130,58204,Vaux d'Amognes,58,,,582040000F0484,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,408,3.302522,47.060587
2023-735607,2023-02-06,000001,Echange,700,80,,LES CHAMPS DEVANT,B038,58130,58204,Vaux d'Amognes,58,,,582040000F0484,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,408,3.302522,47.060587
2023-735607,2023-02-06,000001,Echange,700,,,LES CHAMPS DEVANT,B038,58130,58204,Vaux d'Amognes,58,,,582040000F0491,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.302678,47.060655
2023-735608,2023-02-06,000002,Echange,200,,,LES CHAMPS DEVANT,B038,58130,58204,Vaux d'Amognes,58,,,582040000F0488,,,,,,,,,,,,,0,,,,,T,terres,,,111,3.302238,47.060046
2023-735608,2023-02-06,000002,Echange,200,,,LES CHAMPS DEVANT,B038,58130,58204,Vaux d'Amognes,58,,,582040000F0490,,,,,,,,,,,,,0,,,,,T,terres,,,36,3.30224,47.059983
2023-736537,2023-04-06,000001,Vente,176300,,,LE BOURG - BALLERAY,B129,58130,58204,Vaux d'Amognes,58,,,582040220D0437,,,,,,,,,,,,,0,,,,,P,prés,,,1340,3.280437,47.076625
2023-736537,2023-04-06,000001,Vente,176300,,,LE BOURG - BALLERAY,B129,58130,58204,Vaux d'Amognes,58,,,582040220D0439,,,,,,,,,,,,,0,,,,,J,jardins,,,315,3.280627,47.0765
2023-736537,2023-04-06,000001,Vente,176300,266,,RTE DE NYON,0016,58130,58204,Vaux d'Amognes,58,,,582040220D0440,,,,,,,,,,,,,0,1,Maison,246,7,J,jardins,,,823,3.280608,47.076279
2023-736537,2023-04-06,000001,Vente,176300,,,LE BOURG - BALLERAY,B129,58130,58204,Vaux d'Amognes,58,,,582040220D0441,,,,,,,,,,,,,0,,,,,S,sols,,,781,3.280646,47.076155
2023-736846,2023-04-21,000001,Vente,208500,,,SAUVAGE,B171,58130,58204,Vaux d'Amognes,58,,,582040220E0105,,,,,,,,,,,,,0,,,,,S,sols,,,594,3.245344,47.070948
2023-737190,2023-05-23,000001,Vente,104000,,,HAMEAU DE NION,B070,58130,58204,Vaux d'Amognes,58,,,582040000A0193,,,,,,,,,,,,,0,,,,,J,jardins,,,153,3.304454,47.081216
2023-737190,2023-05-23,000001,Vente,104000,120,,HAMEAU DE NION,B070,58130,58204,Vaux d'Amognes,58,,,582040000A0226,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,410,3.304539,47.081652
2023-737190,2023-05-23,000001,Vente,104000,,,HAMEAU DE NION,B070,58130,58204,Vaux d'Amognes,58,,,582040000A0237,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.304352,47.08142
2023-737802,2023-06-26,000001,Vente,65000,,,LES FOSSES,B064,58130,58204,Vaux d'Amognes,58,,,582040000C0151,,,,,,,,,,,,,0,,,,,S,sols,,,922,3.316065,47.05222
2023-737802,2023-06-26,000001,Vente,65000,31,,LES FOSSES,B064,58130,58204,Vaux d'Amognes,58,,,582040000C0157,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,823,3.316459,47.051805
2023-737802,2023-06-26,000001,Vente,65000,,,LES FOSSES,B064,58130,58204,Vaux d'Amognes,58,,,582040000C0158,,,,,,,,,,,,,0,,,,,T,terres,,,357,3.316426,47.052006
2023-737802,2023-06-26,000001,Vente,65000,,,LES FOSSES,B064,58130,58204,Vaux d'Amognes,58,,,582040000C0159,,,,,,,,,,,,,0,,,,,S,sols,,,600,3.316494,47.05212
2023-737938,2023-07-05,000001,Vente,127500,64,,LE BOURG - OUROUER,B011,58130,58204,Vaux d'Amognes,58,,,582040000F0167,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,520,3.305958,47.058164
2023-737938,2023-07-05,000001,Vente,127500,64,,LE BOURG - OUROUER,B011,58130,58204,Vaux d'Amognes,58,,,582040000F0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,3.305958,47.058164
2023-737938,2023-07-05,000001,Vente,127500,64,,LE BOURG - OUROUER,B011,58130,58204,Vaux d'Amognes,58,,,582040000F0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,3.305958,47.058164
2023-737938,2023-07-05,000001,Vente,127500,64,,LE BOURG - OUROUER,B011,58130,58204,Vaux d'Amognes,58,,,582040000F0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,3.305958,47.058164
2023-740752,2023-12-21,000001,Vente,154000,1541,,RTE DE GUERIGNY,0008,58130,58204,Vaux d'Amognes,58,,,582040220E0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1504,3.260095,47.07841
2023-740752,2023-12-21,000001,Vente,154000,1541,,RTE DE GUERIGNY,0008,58130,58204,Vaux d'Amognes,58,,,582040220E0198,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1504,3.260095,47.07841
2023-740752,2023-12-21,000001,Vente,154000,1541,,RTE DE GUERIGNY,0008,58130,58204,Vaux d'Amognes,58,,,582040220E0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1504,3.260095,47.07841
2023-740752,2023-12-21,000001,Vente,154000,,,CHAMPAUDON,B143,58130,58204,Vaux d'Amognes,58,,,582040220E0218,,,,,,,,,,,,,0,,,,,P,prés,,,133,3.260359,47.078523
2023-740996,2023-12-22,000002,Vente,95000,125,,HAMEAU DE NION,B070,58130,58204,Vaux d'Amognes,58,,,582040000A0183,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,236,3.303737,47.080642
2023-740996,2023-12-22,000002,Vente,95000,,,HAMEAU DE NION,B070,58130,58204,Vaux d'Amognes,58,,,582040000A0373,,,,,,,,,,,,,0,,,,,P,prés,,,428,,
2023-740996,2023-12-22,000002,Vente,95000,,,HAMEAU DE NION,B070,58130,58204,Vaux d'Amognes,58,,,582040000A0376,,,,,,,,,,,,,0,,,,,S,sols,,,44,,
2023-740996,2023-12-22,000002,Vente,95000,,,HAMEAU DE NION,B070,58130,58204,Vaux d'Amognes,58,,,582040000A0377,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,121,,
