siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
041850579,00016,04185057900016,O,1995-12-25,01,2018,,2020-08-25T10:12:20,true,2,,,,RUE,VICTOR HUGO,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.820172,49.423762,0.95,street,Rue Victor Hugo 60280 Margny-lès-Compiègne,60382_0480,G,RUE VICTOR HUGO,
047350632,00296,04735063200296,O,2000-02-01,NN,,,2019-11-14T14:00:48,false,4,,11,,RUE,DE BEAUVAIS,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,71.1A,NAFRev1,O,2.817576,49.418688,0.95,housenumber,11 Rue de Beauvais 60280 Margny-lès-Compiègne,60382_0060_00011,G,11 RUE DE BEAUVAIS,
059801324,01140,05980132401140,O,1987-03-01,NN,,,2019-11-14T14:00:48,false,4,,167,,RUE,MICHELET,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,70.2C,NAF1993,N,2.821791,49.42816,0.95,housenumber,167 Rue Michelet 60280 Margny-lès-Compiègne,60382_0300_00167,G,167 RUE MICHELET,
059801324,02486,05980132402486,O,2002-02-01,NN,,,2019-11-14T14:00:48,false,3,,178,,RUE,MICHELET,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.821607,49.428309,0.95,housenumber,178 Rue Michelet 60280 Margny-lès-Compiègne,60382_0300_00178,G,178 RUE MICHELET,
067800425,00729,06780042500729,O,1990-12-31,NN,,,2019-11-14T14:00:48,false,4,,167,,RUE,MICHELET,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2002-02-01,F,ONET,,,,74.7Z,NAF1993,O,2.821791,49.42816,0.95,housenumber,167 Rue Michelet 60280 Margny-lès-Compiègne,60382_0300_00167,G,167 RUE MICHELET,
067800425,02865,06780042502865,O,2002-02-01,31,2018,,2020-08-25T10:12:44,false,3,,178,,RUE,MICHELET,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,2.821607,49.428309,0.95,housenumber,178 Rue Michelet 60280 Margny-lès-Compiègne,60382_0300_00178,G,178 RUE MICHELET,
130005481,22584,13000548122584,O,2014-05-01,12,2018,,2020-08-25T10:13:06,false,1,,25,,RUE,PIERRE ET MARIE CURIE,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2014-05-01,A,POLE EMPLOI MARGNY LES COMPIEGNE,,,,84.13Z,NAFRev2,O,0.314668,47.575002,0.9,poi,Rue Pierre et Marie Curie (Pont) Villiers-au-Bouin,https://osm.org/way/308702961,G,,
130018310,00024,13001831000024,O,2014-01-01,21,2018,,2021-02-09T09:50:14,false,2,,134,,RUE,DE BEAUVAIS,60280,MARGNY-LES-COMPIEGNE,,CS 60039,60382,,,,,,,,,,,,,,,,,,,2021-01-26,A,"DIRECTION TECHNIQUE RISQUES, EAUX ET MERS",,,,84.13Z,NAFRev2,N,2.815669,49.418711,0.95,housenumber,134 Rue de Beauvais 60280 Margny-lès-Compiègne,60382_0060_00134,G,134 RUE DE BEAUVAIS,
160000022,00071,16000002200071,O,2012-10-08,NN,,,2019-11-14T14:00:48,true,2,,134,,RUE,DE BEAUVAIS,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,O,2.815669,49.418711,0.95,housenumber,134 Rue de Beauvais 60280 Margny-lès-Compiègne,60382_0060_00134,G,134 RUE DE BEAUVAIS,
176002111,00217,17600211100217,O,1982-11-24,,,,2019-11-14T14:00:48,false,4,,185,,AV,OCTAVE BUTIN,60280,MARGNY-LES-COMPIEGNE,,BP 17,60382,60207,COMPIEGNE CEDEX 2,,,,,,,,,,,,,,,,,1999-10-19,F,TRESORERIE DE MARGNY-LES-COMPIEGNE,,,,75.1A,NAF1993,N,2.818772,49.424806,0.86,housenumber,185 Avenue Octave Butin 60280 Margny-lès-Compiègne,60382_0310_00185,G,185 AVENUE OCTAVE BUTIN,
176002111,00696,17600211100696,O,1999-10-19,NN,,,2019-11-14T14:00:48,false,4,,39,,RUE,LOUIS BARTHOU,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE DE MARGNY-LES-COMPIEGNE,,,,84.11Z,NAFRev2,N,2.816517,49.426523,0.95,housenumber,39 Rue Louis Barthou 60280 Margny-lès-Compiègne,60382_0240_00039,G,39 RUE LOUIS BARTHOU,
176004315,00519,17600431500519,O,2000-12-25,11,2018,,2020-08-25T10:13:37,false,3,,589,,AV,OCTAVE BUTIN,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE,,,,84.12Z,NAFRev2,N,2.815457,49.427712,0.86,housenumber,589 Avenue Octave Butin 60280 Margny-lès-Compiègne,60382_0310_00589,G,589 AVENUE OCTAVE BUTIN,
180092595,00263,18009259500263,O,2007-01-01,21,2018,,2020-08-25T10:13:49,false,4,BASE GENERAL ETIENNE,2317,,AV,OCTAVE BUTIN,60280,MARGNY-LES-COMPIEGNE,,BP 90857,60382,,,,,,,,,,,,,,,,,,,2015-02-12,A,CENTRE EPIDE DE MARGNY-LES-COMPIEGNE,,,,85.59A,NAFRev2,O,2.801997,49.437911,0.86,housenumber,2317 Avenue Octave Butin 60280 Margny-lès-Compiègne,60382_0310_02317,G,2317 AVENUE OCTAVE BUTIN,
186000006,00012,18600000600012,O,1985-07-16,NN,,,2019-11-14T14:00:48,true,4,BASE GENERAL ESTIENNE,,,,LE BOSQUET DES TRENTE MINES,60280,MARGNY-LES-COMPIEGNE,,BP 05,60382,60209,COMPIEGNE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
196011936,00016,19601193600016,O,1983-03-01,21,2018,,2020-08-25T10:14:17,true,3,,1059,,RUE,DE LA REPUBLIQUE,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.827757,49.43283,0.95,housenumber,1059 Rue de la République 60280 Margny-lès-Compiègne,60382_0410_01059,G,1059 RUE DE LA REPUBLIQUE,
200067965,00091,20006796500091,O,2017-01-01,,,,2019-11-14T14:00:48,false,1,,,,AV,OCTAVE BUTIN,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2017-01-01,A,AERODROME,,,,52.23Z,NAFRev2,N,2.819986,49.423831,0.83,street,Avenue Octave Butin 60280 Margny-lès-Compiègne,60382_0310,G,AVENUE OCTAVE BUTIN,
216003798,00016,21600379800016,O,1983-03-01,21,2018,,2020-08-25T10:18:10,true,4,,117,,AV,OCTAVE BUTIN,60280,MARGNY-LES-COMPIEGNE,,BP 90109,60382,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.819124,49.424099,0.86,housenumber,117 Avenue Octave Butin 60280 Margny-lès-Compiègne,60382_0310_00117,G,117 AVENUE OCTAVE BUTIN,
216003798,00024,21600379800024,O,1983-12-21,11,2018,,2020-08-25T10:18:10,false,4,,479,,RUE,DE LA REPUBLIQUE,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB PAUL BERT,,,,85.20Z,NAFRev2,N,2.822203,49.429596,0.95,housenumber,479 Rue de la République 60280 Margny-lès-Compiègne,60382_0410_00479,G,479 RUE DE LA REPUBLIQUE,
216003798,00032,21600379800032,O,1983-12-21,11,2018,,2020-08-25T10:18:10,false,4,,589,,AV,OCTAVE BUTIN,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB F BUISSON,,,,85.20Z,NAFRev2,N,2.815457,49.427712,0.86,housenumber,589 Avenue Octave Butin 60280 Margny-lès-Compiègne,60382_0310_00589,G,589 AVENUE OCTAVE BUTIN,
216003798,00040,21600379800040,O,1983-12-21,03,2018,,2020-08-25T10:18:10,false,3,,79,,RUE,DES GOUTTES D OR,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JULES FERRY,,,,85.10Z,NAFRev2,N,2.815652,49.426856,0.95,housenumber,79 Rue des Gouttes d'Or 60280 Margny-lès-Compiègne,60382_0180_00079,G,79 RUE DES GOUTTES D OR,
216003798,00057,21600379800057,O,1983-12-21,11,2018,,2020-08-25T10:18:10,false,3,,2,,RUE,LOUIS GRACIN,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE EDOUARD HERRIOT,,,,85.10Z,NAFRev2,N,2.827186,49.428938,0.86,street,Rue Louis Gracin 60280 Margny-lès-Compiègne,60382_0250,G,RUE LOUIS GRACIN,
216003798,00065,21600379800065,O,1983-12-21,03,2018,,2021-03-05T09:24:27,false,4,,100,,RUE,LOUIS GRACIN,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE EDOUARD HERRIOT,,,,85.20Z,NAFRev2,N,2.826042,49.427936,0.95,housenumber,100 Rue Louis Gracin 60280 Margny-lès-Compiègne,60382_0250_00100,G,100 RUE LOUIS GRACIN,
216003798,00073,21600379800073,O,1987-01-07,03,2018,,2020-08-25T10:18:10,false,3,,62,,RUE,MOLIERE,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE DU PARC,,,,88.91A,NAFRev2,N,2.822275,49.42419,0.95,housenumber,62 Rue Molière 60280 Margny-lès-Compiègne,60382_0302_00062,G,62 RUE MOLIERE,
216003798,00081,21600379800081,O,1995-12-25,NN,,,2020-01-23T10:46:33,false,3,,117,,AV,OCTAVE BUTIN,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2016-10-27,F,SERVICE EAU MARGNY LES COMPIEGNE,,,,36.00Z,NAFRev2,N,2.819124,49.424099,0.86,housenumber,117 Avenue Octave Butin 60280 Margny-lès-Compiègne,60382_0310_00117,G,117 AVENUE OCTAVE BUTIN,
216003798,00099,21600379800099,O,1999-09-01,11,2018,,2020-08-25T10:18:10,false,3,,,,RUE,PAUL DOUMER,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE S. LACORE,,,,85.20Z,NAFRev2,N,2.81447,49.421139,0.95,street,Rue Paul Doumer 60280 Margny-lès-Compiègne,60382_0350,G,RUE PAUL DOUMER,
216003798,00107,21600379800107,O,2001-12-25,,,,2019-11-14T14:00:48,false,1,MAIRIE,117,,AV,OCTAVE BUTIN,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2001-12-25,F,POMPES FUNEBRES MUNICIPALES,,,,93.0H,NAF1993,N,2.819124,49.424099,0.86,housenumber,117 Avenue Octave Butin 60280 Margny-lès-Compiègne,60382_0310_00117,G,117 AVENUE OCTAVE BUTIN,
246001010,00098,24600101000098,O,2006-12-31,,,,2019-11-14T14:00:48,false,3,,1427,,AV,OCTAVE BUTIN,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2017-01-01,F,AERODROME COMPIEGNE MARGNY,,,,52.23Z,NAFRev2,N,2.809581,49.431861,0.86,housenumber,1427 Avenue Octave Butin 60280 Margny-lès-Compiègne,60382_0310_01427,G,1427 AVENUE OCTAVE BUTIN,
256000803,00013,25600080300013,O,1983-03-01,,,,2019-11-14T14:00:48,false,4,MAIRIE,117,,AV,OCTAVE BUTIN,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,N,2.819124,49.424099,0.86,housenumber,117 Avenue Octave Butin 60280 Margny-lès-Compiègne,60382_0310_00117,G,117 AVENUE OCTAVE BUTIN,
256000803,00021,25600080300021,O,1996-03-01,NN,,,2019-11-14T14:00:48,true,2,,1079,,RUE,DE LA REPUBLIQUE,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,84.12Z,NAFRev2,O,2.817104,49.426869,0.79,street,Rue de la République 60280 Margny-lès-Compiègne,60382_0410,G,RUE DE LA REPUBLIQUE,
256002056,00016,25600205600016,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,117,,AV,OCTAVE BUTIN,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1C,NAFRev1,N,2.819124,49.424099,0.86,housenumber,117 Avenue Octave Butin 60280 Margny-lès-Compiègne,60382_0310_00117,G,117 AVENUE OCTAVE BUTIN,
266003813,00018,26600381300018,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DE LA REPUBLIQUE,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.817104,49.426869,0.95,street,Rue de la République 60280 Margny-lès-Compiègne,60382_0410,G,RUE DE LA REPUBLIQUE,
276000171,00013,27600017100013,O,,,,,2019-11-14T14:00:48,true,1,,117,,AV,OCTAVE BUTIN,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.819124,49.424099,0.86,housenumber,117 Avenue Octave Butin 60280 Margny-lès-Compiègne,60382_0310_00117,G,117 AVENUE OCTAVE BUTIN,
296008626,00016,29600862600016,O,2001-12-25,,,,2021-02-18T14:35:05,true,3,MAIRIE,117,,AV,OCTAVE BUTIN,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,42.99Z,NAFRev2,N,2.819124,49.424099,0.86,housenumber,117 Avenue Octave Butin 60280 Margny-lès-Compiègne,60382_0310_00117,G,117 AVENUE OCTAVE BUTIN,
300052081,00050,30005208100050,O,,,,,2019-11-14T14:00:48,true,1,,351,,RUE,DE VERDUN,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.60,NAP,N,2.8158,49.421496,0.77,street,Rue de Verdun 60280 Margny-lès-Compiègne,60382_0450,G,RUE DE VERDUN,
300168606,00014,30016860600014,O,,,,,2019-11-14T14:00:48,true,1,,,,AV,OCTAVE BUTIN,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.819986,49.423831,0.83,street,Avenue Octave Butin 60280 Margny-lès-Compiègne,60382_0310,G,AVENUE OCTAVE BUTIN,
300168689,00010,30016868900010,O,,,,,2019-11-14T14:00:48,true,1,,,,AV,OCTAVE BUTIN,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,2.819986,49.423831,0.83,street,Avenue Octave Butin 60280 Margny-lès-Compiègne,60382_0310,G,AVENUE OCTAVE BUTIN,
300238029,00023,30023802900023,O,1995-02-01,NN,,,2019-11-14T14:00:48,false,4,,73,,RUE,DE BEAUVAIS,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,28.5D,NAF1993,O,2.817576,49.418688,0.82,street,Rue de Beauvais 60280 Margny-lès-Compiègne,60382_0060,G,RUE DE BEAUVAIS,
300339876,00025,30033987600025,O,1988-01-01,NN,,,2019-11-14T14:00:48,true,1,,27,,RUE,DU CLOS DES VALLEES,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3H,NAF1993,N,2.808666,49.424016,0.86,street,Rue du Clos des Vallées 60280 Margny-lès-Compiègne,60382_0070,G,RUE DU CLOS DES VALLEES,
300435088,00053,30043508800053,O,1988-03-17,NN,,,2019-11-14T14:00:48,true,4,RESIDENCE DU PARC,,,RUE,VICTOR HUGO,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,2.820172,49.423762,0.95,street,Rue Victor Hugo 60280 Margny-lès-Compiègne,60382_0480,G,RUE VICTOR HUGO,
300486925,00047,30048692500047,O,1998-11-24,NN,,,2019-11-14T14:00:48,false,3,,,,AV,RAYMOND POINCARE,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.822986,49.422741,0.86,street,Avenue Raymond Poincaré 60280 Margny-lès-Compiègne,60382_0400,G,AVENUE RAYMOND POINCARE,
300599123,07733,30059912307733,O,2008-08-01,,,,2019-11-14T14:00:48,false,2,SD CFPA MARGNY LES COMPIEGNE,2317,,AV,OCTAVE BUTIN,60280,MARGNY-LES-COMPIEGNE,,60208,60382,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.59A,NAFRev2,O,2.801997,49.437911,0.86,housenumber,2317 Avenue Octave Butin 60280 Margny-lès-Compiègne,60382_0310_02317,G,2317 AVENUE OCTAVE BUTIN,
301066106,00016,30106610600016,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,MARECHAL FOCH,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.827417,49.425624,0.89,street,Rue du Maréchal Foch 60280 Margny-lès-Compiègne,60382_0260,G,RUE DU MARECHAL FOCH,
301067229,00023,30106722900023,O,,,,,2019-11-14T14:00:48,true,1,,947,,AV,RAYMOND POINCARE,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,67.07,NAP,N,2.832626,49.428436,0.87,housenumber,947 Avenue Raymond Poincaré 60280 Margny-lès-Compiègne,60382_0400_00947,G,947 AVENUE RAYMOND POINCARE,
301386181,00046,30138618100046,O,,NN,,,2019-11-14T14:00:48,true,1,,126,,RUE,DU 14 JUILLET,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.814853,49.420897,0.95,housenumber,126 Rue du 14 Juillet 60280 Margny-lès-Compiègne,60382_0390_00126,G,126 RUE DU 14 JUILLET,
301682597,00010,30168259700010,O,1976-01-01,NN,,,2019-11-14T14:00:48,true,4,,580,,RUE,DE LA REPUBLIQUE,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,47.82Z,NAFRev2,N,2.82402,49.429323,0.95,housenumber,580 Rue de la République 60280 Margny-lès-Compiègne,60382_0410_00580,G,580 RUE DE LA REPUBLIQUE,
301749727,00014,30174972700014,O,,,,,2019-11-14T14:00:48,true,1,,381,,RUE,JEAN JAURES,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,57.08,NAP,N,2.823057,49.426974,0.95,housenumber,381 Rue Jean Jaurès 60280 Margny-lès-Compiègne,60382_0210_00381,G,381 RUE JEAN JAURES,
301857561,00197,30185756100197,O,1993-12-10,,,,2019-11-14T14:00:48,false,3,,321,,RUE,GEORGES CLEMENCEAU,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,72.1Z,NAFRev1,N,2.819917,49.428903,0.95,housenumber,321 Rue Georges Clémenceau 60280 Margny-lès-Compiègne,60382_0170_00321,G,321 RUE GEORGES CLEMENCEAU,
301929949,00016,30192994900016,O,1975-01-01,NN,,,2019-11-14T14:00:48,false,4,,329,B,RUE,DE LA REPUBLIQUE,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.2Z,NAF1993,O,2.817104,49.426869,0.79,street,Rue de la République 60280 Margny-lès-Compiègne,60382_0410,G,RUE DE LA REPUBLIQUE,
302690888,00037,30269088800037,O,1990-07-05,NN,,,2019-11-14T14:00:48,true,3,,756,,AV,OCTAVE BUTIN,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,92.7C,NAFRev1,N,2.815911,49.428886,0.86,housenumber,756 Avenue Octave Butin 60280 Margny-lès-Compiègne,60382_0310_00756,G,756 AVENUE OCTAVE BUTIN,
302729900,00027,30272990000027,O,1996-11-03,NN,,,2019-11-14T14:00:48,true,1,,290,,RUE,JEAN JAURES,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.2G,NAF1993,N,2.822181,49.426228,0.95,housenumber,290 Rue Jean Jaurès 60280 Margny-lès-Compiègne,60382_0210_00290,G,290 RUE JEAN JAURES,
302906268,00040,30290626800040,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,44,,RUE,ARISTIDE BRIAND,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,85.1G,NAFRev1,O,2.819169,49.425379,0.95,housenumber,44 Rue Aristide Briand 60280 Margny-lès-Compiègne,60382_0050_00044,G,44 RUE ARISTIDE BRIAND,
302906268,00057,30290626800057,O,2005-12-15,NN,,,2019-11-14T14:00:48,true,3,,150,,RUE,DE LA REPUBLIQUE,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,O,2.818785,49.427538,0.95,housenumber,150 Rue de la République 60280 Margny-lès-Compiègne,60382_0410_00150,G,150 RUE DE LA REPUBLIQUE,
302911268,00019,30291126800019,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,346,,RUE,MARECHAL FOCH,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.824453,49.427741,0.9,housenumber,346 Rue du Maréchal Foch 60280 Margny-lès-Compiègne,60382_0260_00346,G,346 RUE DU MARECHAL FOCH,
302911276,00012,30291127600012,O,1900-01-01,NN,,,2020-09-15T08:24:11,false,4,,150,,RUE,DE LA REPUBLIQUE,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,93.12Z,NAFRev2,N,2.818785,49.427538,0.95,housenumber,150 Rue de la République 60280 Margny-lès-Compiègne,60382_0410_00150,G,150 RUE DE LA REPUBLIQUE,
302911276,00020,30291127600020,O,2020-02-17,,,,2021-02-23T10:36:23,true,1,MAIRIE,117,,AV,OCTAVE BUTIN,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,93.12Z,NAFRev2,N,2.819124,49.424099,0.86,housenumber,117 Avenue Octave Butin 60280 Margny-lès-Compiègne,60382_0310_00117,G,117 AVENUE OCTAVE BUTIN,
302911284,00016,30291128400016,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,747,,RUE,LOUIS BARTHOU,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,93.12Z,NAFRev2,N,2.808372,49.423173,0.95,housenumber,747 Rue Louis Barthou 60280 Margny-lès-Compiègne,60382_0240_00747,G,747 RUE LOUIS BARTHOU,
302911284,00024,30291128400024,O,2013-04-29,,,,2019-11-14T14:00:48,true,1,,670,,RUE,DE LA REPUBLIQUE,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2013-04-29,A,,,,,93.12Z,NAFRev2,N,2.825058,49.429764,0.95,housenumber,670 Rue de la République 60280 Margny-lès-Compiègne,60382_0410_00670,G,670 RUE DE LA REPUBLIQUE,
303206908,00020,30320690800020,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,PIERRE ET MARIE CURIE,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,64.11,NAP,N,2.82446,49.423742,0.75,street,Rue Pierre Curie 60280 Margny-lès-Compiègne,60382_0360,G,RUE PIERRE CURIE,
303383434,00022,30338343400022,O,1976-12-31,NN,,,2019-11-14T14:00:48,true,4,,70,,RUE,DE LA VICTOIRE,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,86.90E,NAFRev2,N,2.817898,49.422852,0.95,housenumber,70 Rue de la Victoire 60280 Margny-lès-Compiègne,60382_0470_00070,G,70 RUE DE LA VICTOIRE,
303536395,00013,30353639500013,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,PASTEUR,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.820068,49.426058,0.95,street,Rue Pasteur 60280 Margny-lès-Compiègne,60382_0340,G,RUE PASTEUR,
303623185,00038,30362318500038,O,,NN,,,2019-11-14T14:00:48,true,1,,103,,RUE,DESIRE ROUART,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.2V,NAF1993,N,2.821128,49.429514,0.95,housenumber,103 Rue Désiré Rouart 60280 Margny-lès-Compiègne,60382_0140_00103,G,103 RUE DESIRE ROUART,
304173032,00026,30417303200026,O,1986-08-26,,,,2019-11-14T14:00:48,false,4,ESPACE SIK,,,RUE,PIERRE ET MARIE CURIE,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0B,NAF1993,N,2.82446,49.423742,0.75,street,Rue Pierre Curie 60280 Margny-lès-Compiègne,60382_0360,G,RUE PIERRE CURIE,
304448608,00014,30444860800014,O,,NN,,,2019-11-14T14:00:48,true,1,,362,,RUE,MARECHAL FOCH,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.824269,49.427851,0.9,housenumber,362 Rue du Maréchal Foch 60280 Margny-lès-Compiègne,60382_0260_00362,G,362 RUE DU MARECHAL FOCH,
304846728,00018,30484672800018,O,1976-01-01,NN,,,2019-11-14T14:00:48,true,5,,210,,RUE,ARISTIDE BRIAND,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,45.20A,NAFRev2,O,2.818783,49.425298,0.81,street,Rue Aristide Briand 60280 Margny-lès-Compiègne,60382_0050,G,RUE ARISTIDE BRIAND,
304849490,00020,30484949000020,O,1981-01-01,NN,,,2019-11-14T14:00:48,true,4,,516,,RUE,LOUIS BARTHOU,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,45.2V,NAFRev1,O,2.810677,49.42456,0.95,housenumber,516 Rue Louis Barthou 60280 Margny-lès-Compiègne,60382_0240_00516,G,516 RUE LOUIS BARTHOU,
304871601,00023,30487160100023,O,,NN,,,2019-11-14T14:00:48,true,1,,108,,RUE,LOUIS BARTHOU,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,2.815542,49.426506,0.95,housenumber,108 Rue Louis Barthou 60280 Margny-lès-Compiègne,60382_0240_00108,G,108 RUE LOUIS BARTHOU,
304920754,00021,30492075400021,O,,,,,2019-11-14T14:00:48,true,1,,55,,RUE,DE VERDUN,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,55.40,NAP,N,2.815559,49.421748,0.95,housenumber,55 Rue de Verdun 60280 Margny-lès-Compiègne,60382_0450_00055,G,55 RUE DE VERDUN,
305385718,00047,30538571800047,O,1987-05-01,NN,,,2019-11-14T14:00:48,false,3,,,,AV,RAYMOND POINCARE,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,1992-06-30,F,OPTIQUE DIFFUSION CONTACT,,,,52.4T,NAF1993,N,2.822986,49.422741,0.86,street,Avenue Raymond Poincaré 60280 Margny-lès-Compiègne,60382_0400,G,AVENUE RAYMOND POINCARE,
305800682,00018,30580068200018,O,1976-01-01,NN,,,2019-11-14T14:00:48,false,3,,99,,RUE,DE LA REPUBLIQUE,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,2.817104,49.426869,0.84,street,Rue de la République 60280 Margny-lès-Compiègne,60382_0410,G,RUE DE LA REPUBLIQUE,
305905325,00026,30590532500026,O,1986-02-05,,,,2019-11-14T14:00:48,true,3,,34,,RUE,PIERRE ET MARIE CURIE,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1C,NAFRev1,N,2.824283,49.423909,0.77,housenumber,34 Rue Pierre Curie 60280 Margny-lès-Compiègne,60382_0360_00034,G,34 RUE PIERRE CURIE,
306280306,00011,30628030600011,O,1976-01-01,NN,,,2019-11-14T14:00:48,true,3,,13,,RUE,DE LA VERRERIE,60280,MARGNY-LES-COMPIEGNE,,,60382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.832987,49.428211,0.95,housenumber,13 Rue de la Verrerie 60280 Margny-lès-Compiègne,60382_0460_00013,G,13 RUE DE LA VERRERIE,