id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1506160,2021-02-24,000001,Vente,100000,,,HAUT DU FOUR,B035,88140,88283,Malaincourt,88,,,882830000C0407,,,,,,,,,,,,,0,,,,,S,sols,,,498,5.759919,48.220801
2021-1506160,2021-02-24,000001,Vente,100000,8,,RUE GRANDE RUE,0020,88140,88283,Malaincourt,88,,,882830000C1018,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1721,5.760362,48.221109
2021-1506160,2021-02-24,000001,Vente,100000,,,HAUT DU FOUR,B035,88140,88283,Malaincourt,88,,,88283000ZA0087,,,,,,,,,,,,,0,,,,,P,prés,,,8190,5.759595,48.221364
2021-1506694,2021-03-12,000001,Vente,33135,,,BOIS DE LEY,B002,88140,88283,Malaincourt,88,,,88283000ZD0031,,,,,,,,,,,,,0,,,,,P,prés,,,91740,5.789388,48.221721
2021-1506694,2021-03-12,000001,Vente,33135,,,BOIS DE LEY,B002,88140,88283,Malaincourt,88,,,88283000ZD0033,,,,,,,,,,,,,0,,,,,P,prés,,,5214,5.790564,48.22276
2021-1506985,2021-04-15,000001,Vente,25000,3,,RUE GRANDE RUE,0020,88140,88283,Malaincourt,88,,,882830000C1003,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,690,5.761597,48.220333
2021-1506985,2021-04-15,000001,Vente,25000,,,RUE DU PAQUIS,B060,88140,88283,Malaincourt,88,,,88283000ZA0030,,,,,,,,,,,,,0,,,,,P,prés,,,4320,5.761503,48.219855
2021-1507784,2021-06-03,000001,Vente,5000,,,RUE DU PAQUIS,B060,88140,88283,Malaincourt,88,,,88283000ZA0170,,,,,,,,,,,,,0,,,,,P,prés,,,10060,5.760998,48.218367
2021-1509079,2021-07-22,000001,Vente,41000,5,,RUE DU PAQUIS,0040,88140,88283,Malaincourt,88,,,882830000C0945,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,608,5.762845,48.220339
2021-1509079,2021-07-22,000001,Vente,41000,,,BATEL,B001,88140,88283,Malaincourt,88,,,88283000ZB0025,,,,,,,,,,,,,0,,,,,P,prés,,,1380,5.763274,48.220507
2021-1509080,2021-07-22,000002,Vente,45000,,,BATEL,B001,88140,88283,Malaincourt,88,,,88283000ZB0033,,,,,,,,,,,,,0,,,,,P,prés,,,1360,5.764365,48.220817
2021-1509080,2021-07-22,000002,Vente,45000,,,BATEL,B001,88140,88283,Malaincourt,88,,,88283000ZB0034,,,,,,,,,,,,,0,,,,,P,prés,,,9450,,
2021-1510127,2021-09-29,000001,Vente,260000,1,,RUE GRANDE RUE,0020,88140,88283,Malaincourt,88,,,882830000C0591,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,235,5.761957,48.220125
2021-1510127,2021-09-29,000001,Vente,260000,1,,RUE GRANDE RUE,0020,88140,88283,Malaincourt,88,,,882830000C0591,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,235,5.761957,48.220125
2021-1510127,2021-09-29,000001,Vente,260000,1,,RUE GRANDE RUE,0020,88140,88283,Malaincourt,88,,,882830000C0591,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,235,5.761957,48.220125
2021-1510127,2021-09-29,000001,Vente,260000,1,,RUE GRANDE RUE,0020,88140,88283,Malaincourt,88,,,882830000C0591,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,235,5.761957,48.220125
2021-1510127,2021-09-29,000001,Vente,260000,1,,RUE GRANDE RUE,0020,88140,88283,Malaincourt,88,,,882830000C0591,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,235,5.761957,48.220125
2021-1510127,2021-09-29,000001,Vente,260000,1,,RUE GRANDE RUE,0020,88140,88283,Malaincourt,88,,,882830000C0591,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,235,5.761957,48.220125
2021-1510127,2021-09-29,000001,Vente,260000,1,,RUE GRANDE RUE,0020,88140,88283,Malaincourt,88,,,882830000C0591,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,235,5.761957,48.220125
2021-1510127,2021-09-29,000001,Vente,260000,1,,RUE GRANDE RUE,0020,88140,88283,Malaincourt,88,,,882830000C0591,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,235,5.761957,48.220125
2021-1510127,2021-09-29,000001,Vente,260000,1,,RUE GRANDE RUE,0020,88140,88283,Malaincourt,88,,,882830000C0592,,,,,,,,,,,,,0,2,Appartement,125,4,S,sols,,,663,5.761851,48.220321
2021-1510127,2021-09-29,000001,Vente,260000,1,,RUE GRANDE RUE,0020,88140,88283,Malaincourt,88,,,882830000C0592,,,,,,,,,,,,,0,2,Appartement,126,4,S,sols,,,663,5.761851,48.220321
2021-1510127,2021-09-29,000001,Vente,260000,1,,RUE GRANDE RUE,0020,88140,88283,Malaincourt,88,,,882830000C0592,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,663,5.761851,48.220321
2021-1510127,2021-09-29,000001,Vente,260000,1,,RUE GRANDE RUE,0020,88140,88283,Malaincourt,88,,,882830000C0592,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,663,5.761851,48.220321
2021-1510127,2021-09-29,000001,Vente,260000,,,LA GEAUGEOTTE,B029,88140,88283,Malaincourt,88,,,882830000C0909,,,,,,,,,,,,,0,,,,,S,sols,,,256,5.76207,48.22012
2021-1513204,2021-12-16,000001,Vente,95000,3,,RUE GRANDE RUE,0020,88140,88283,Malaincourt,88,,,882830000C1003,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,690,5.761597,48.220333
2021-1513204,2021-12-16,000001,Vente,95000,,,RUE DU PAQUIS,B060,88140,88283,Malaincourt,88,,,88283000ZA0030,,,,,,,,,,,,,0,,,,,P,prés,,,4320,5.761503,48.219855
2021-1513204,2021-12-16,000001,Vente,95000,,,RUE DU PAQUIS,B060,88140,88283,Malaincourt,88,,,88283000ZA0170,,,,,,,,,,,,,0,,,,,P,prés,,,10060,5.760998,48.218367
