siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055200984,01559,05520098401559,O,2010-09-01,03,2018,,2020-08-25T10:12:34,false,1,LIEUDIT LA BOITARDIERE,,,,ZI DE L'AUMAILLERIE,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,46.73A,NAFRev2,O,-1.18054,48.333842,0.94,street,ZI de l'Aumaillerie 35133 Javené,35137_6tbpl4,G,ZI DE L AUMAILLERIE,
130002082,00050,13000208200050,O,2016-01-01,12,2018,,2020-08-25T10:13:03,false,1,,10,,RUE,CLAUDE BOURGELAT,35133,JAVENE,,CS 30616,35137,35306,FOUGERES CEDEX,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,71.20B,NAFRev2,O,-1.202733,48.330765,0.94,housenumber,10 Rue Claude Bourgelat 35133 Javené,35137_0078_00010,G,10 RUE CLAUDE BOURGELAT,
130012024,00100,13001202400100,O,2010-07-01,22,2018,,2020-08-25T10:13:17,false,2,,,,,LA HAUTE MARCHE,35133,JAVENE,,BP 90203,35137,35302,FOUGERES CEDEX,,,,,,,,,,,,,,,,,2011-01-24,A,LABORATOIRE DE FOUGERES ET ANMV,,,,72.19Z,NAFRev2,O,-1.204254,48.333643,0.94,street,La Haute Marche 35133 Javené,35137_b216,G,LA HAUTE MARCHE,
130013147,00124,13001314700124,O,2015-08-17,NN,,,2017-05-04T01:10:50,false,2,PARC D ACTIVITE DE LA GRANDE MARCHE,4,,RUE,CLAUDE BOURGELAT,35133,JAVENE,,CS 80612,35137,35306,FOUGERES CEDEX,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,94.11Z,NAFRev2,O,-1.199538,48.331614,0.94,housenumber,4 Rue Claude Bourgelat 35133 Javené,35137_0078_00004,G,4 RUE CLAUDE BOURGELAT,
130013147,00132,13001314700132,O,2015-08-17,NN,,,2017-05-04T01:10:50,false,2,PARC D ACTIVITE DE LA GRANDE MARCHE,4,,RUE,CLAUDE BOURGELAT,35133,JAVENE,,CS 80612,35137,35306,FOUGERES CEDEX,,,,,,,,,,,,,,,,,2016-12-12,F,ECOLES AUDIOPROTHESE ET OPTIQUE FIZEAU,,,,85.42Z,NAFRev2,O,-1.199538,48.331614,0.94,housenumber,4 Rue Claude Bourgelat 35133 Javené,35137_0078_00004,G,4 RUE CLAUDE BOURGELAT,
130013147,00140,13001314700140,O,2015-08-17,NN,,,2017-05-04T01:10:50,false,2,PARC D ACTIVITE DE LA GRANDE MARCHE,4,,RUE,CLAUDE BOURGELAT,35133,JAVENE,,CS 80612,35137,35306,FOUGERES CEDEX,,,,,,,,,,,,,,,,,2016-12-12,F,IFA FOUGERES ET ECOLE HORLOGERIE,,,,85.59A,NAFRev2,O,-1.199538,48.331614,0.94,housenumber,4 Rue Claude Bourgelat 35133 Javené,35137_0078_00004,G,4 RUE CLAUDE BOURGELAT,
130022809,00128,13002280900128,O,2016-12-12,,,,2016-11-24T09:29:26,false,1,PARC D'ACTIVITES DE LA GRANDE MARCHE,4,,RUE,CLAUDE BOURGELAT,35133,JAVENE,,CS 80612,35137,35306,FOUGERES CEDEX,,,,,,,,,,,,,,,,,2016-12-12,A,DELEGATION DES MARCHES DE BRETAGNE,,,,94.11Z,NAFRev2,N,-1.199538,48.331614,0.94,housenumber,4 Rue Claude Bourgelat 35133 Javené,35137_0078_00004,G,4 RUE CLAUDE BOURGELAT,
130022809,00136,13002280900136,O,2016-12-12,,,,2016-11-24T09:46:28,false,1,PARC D'ACTIVITES DE LA GRANDE MARCHE,4,,RUE,CLAUDE BOURGELAT,35133,JAVENE,,CS 80612,35137,35306,FOUGERES CEDEX,,,,,,,,,,,,,,,,,2016-12-12,A,ECOLES D'AUDIOPROTHESE ET D'OPTIQUE FIZEAU,,,,85.42Z,NAFRev2,N,-1.199538,48.331614,0.94,housenumber,4 Rue Claude Bourgelat 35133 Javené,35137_0078_00004,G,4 RUE CLAUDE BOURGELAT,
130022809,00144,13002280900144,O,2016-12-12,,,,2016-11-24T09:56:49,false,1,PARC D'ACTIVITES DE LA GRANDE MARCHE,4,,RUE,CLAUDE BOURGELAT,35133,JAVENE,,CS 80612,35137,35306,FOUGERES CEDEX,,,,,,,,,,,,,,,,,2016-12-12,A,IFA ET ECOLE D'HORLGERIE,,,,85.59A,NAFRev2,N,-1.199538,48.331614,0.94,housenumber,4 Rue Claude Bourgelat 35133 Javené,35137_0078_00004,G,4 RUE CLAUDE BOURGELAT,
180092116,00052,18009211600052,O,1999-03-26,NN,,,2012-05-05T00:20:01,false,4,,,,,LA HAUTE MARCHE,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,72.19Z,NAFRev2,N,-1.204254,48.333643,0.94,street,La Haute Marche 35133 Javené,35137_b216,G,LA HAUTE MARCHE,
183500040,00286,18350004000286,O,2015-08-17,12,2018,,2020-08-25T10:13:50,false,2,PARC D ACTIVITE DE LA GRANDE MARCHE,4,,RUE,CLAUDE BOURGELAT,35133,JAVENE,,CS 80612,35137,35306,FOUGERES CEDEX,,,,,,,,,,,,,,,,,2017-01-01,A,CCIT ILLE ET VILAINE-DELEGATION FOUGERES VITRE,,,,94.11Z,NAFRev2,O,-1.199538,48.331614,0.94,housenumber,4 Rue Claude Bourgelat 35133 Javené,35137_0078_00004,G,4 RUE CLAUDE BOURGELAT,
183500040,00294,18350004000294,O,2015-08-17,12,2018,,2020-08-25T10:13:50,false,2,PARC D ACTIVITE DE LA GRANDE MARCHE,4,,RUE,CLAUDE BOURGELAT,35133,JAVENE,,CS 80612,35137,35306,FOUGERES CEDEX,,,,,,,,,,,,,,,,,2017-01-01,A,CCIT ILLE VILAINE EC AUDIOPROTHESE OPTIQUE FIZEAU,,,,85.42Z,NAFRev2,O,-1.199538,48.331614,0.94,housenumber,4 Rue Claude Bourgelat 35133 Javené,35137_0078_00004,G,4 RUE CLAUDE BOURGELAT,
183500040,00302,18350004000302,O,2015-08-17,12,2018,,2020-08-25T10:13:50,false,2,PARC D ACTIVITE DE LA GRANDE MARCHE,4,,RUE,CLAUDE BOURGELAT,35133,JAVENE,,CS 80612,35137,35306,FOUGERES CEDEX,,,,,,,,,,,,,,,,,2017-01-01,A,CCIT ILLE VILAINE IFA FOUGERES ECOLE HORLOGERIE,,,,85.59A,NAFRev2,O,-1.199538,48.331614,0.94,housenumber,4 Rue Claude Bourgelat 35133 Javené,35137_0078_00004,G,4 RUE CLAUDE BOURGELAT,
200073500,00015,20007350000015,O,2016-12-30,21,2018,,2020-08-25T10:15:17,true,1,ZA DE L'AUMAILLERIE,,,ALL,EUGENE FREYSSINET,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2016-12-30,A,,,,,38.11Z,NAFRev2,O,-1.175429,48.33369,0.77,street,Rue Eugene Freyssinet 35133 Javené,35137_0053,G,RUE EUGENE FREYSSINET,
213501372,00014,21350137200014,O,1983-03-01,12,2018,,2020-08-25T10:16:55,true,3,,2,,PL,ST MARTIN,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.216674,48.319529,0.57,street,Place Saint Martin 35133 Javené,35137_0061,G,PLACE SAINT MARTIN,
213501372,00022,21350137200022,O,1983-12-21,03,2018,,2020-08-25T10:16:55,false,3,,7,,RUE,DU COUESNON,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUISE MICHEL,,,,85.20Z,NAFRev2,N,-1.217576,48.320274,0.94,housenumber,7 Rue du Couesnon 35133 Javené,35137_0005_00007,G,7 RUE DU COUESNON,
213501372,00030,21350137200030,O,1996-12-25,NN,,,2012-08-01T15:35:43,false,3,,2,,PL,DE L'EGLISE,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.217691,48.319568,0.83,housenumber,2 Place de l'Eglise 35133 Javené,35137_b368_00002,G,2 PLACE DE L EGLISE,
213501372,00048,21350137200048,O,1996-12-25,NN,,,2020-06-08T09:25:45,false,3,MAIRIE,2,,PL,ST MARTIN,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.216674,48.319529,0.57,street,Place Saint Martin 35133 Javené,35137_0061,G,PLACE SAINT MARTIN,
213501372,00055,21350137200055,O,1997-01-01,NN,,,2008-09-26T11:06:17,false,4,MAIRIE,2,,PL,L'EGLISE,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LAVANDIERE,,,,42.99Z,NAFRev2,N,-1.217691,48.319568,0.8,housenumber,2 Place de l'Eglise 35133 Javené,35137_b368_00002,G,2 PLACE DE L EGLISE,
213501372,00063,21350137200063,O,2003-01-01,NN,,,2012-08-01T15:37:13,false,4,MAIRIE,2,,PL,DE  L'EGLISE,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT DES LAVANDIERES II,,,,42.99Z,NAFRev2,N,-1.217691,48.319568,0.83,housenumber,2 Place de l'Eglise 35133 Javené,35137_b368_00002,G,2 PLACE DE L EGLISE,
223500018,00773,22350001800773,O,2012-10-15,NN,,,2017-05-04T01:31:40,false,3,BIOAGROPOLIS,10,,RUE,CLAUDE BOURGELAT,35133,JAVENE,,CS 30616,35137,35306,FOUGERES CEDEX,,,,,,,,,,,,,,,,,2016-01-01,F,INSTITUT SANTE AGRO ENVIRONNEMENT - SITE FOUGERES,,,,75.00Z,NAFRev2,O,-1.202733,48.330765,0.94,housenumber,10 Rue Claude Bourgelat 35133 Javené,35137_0078_00010,G,10 RUE CLAUDE BOURGELAT,
223500018,00906,22350001800906,O,2015-12-25,,,,2016-04-13T10:35:22,false,1,ZA DE LA GRANDE MARCHE,2,,RUE,CLAUDE BOURGELAT,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2015-12-25,A,AGENCE DU PAYS DE FOUGERES,,,,84.11Z,NAFRev2,O,-1.202185,48.331241,0.94,housenumber,2 Rue Claude Bourgelat 35133 Javené,35137_0078_00002,G,2 RUE CLAUDE BOURGELAT,
243500147,00042,24350014700042,O,1998-01-01,NN,,,2017-01-31T09:24:32,false,5,MAIRIE,2,,PL,ST MARTIN,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA LA GRANDE MARCHE,,,,42.99Z,NAFRev2,N,-1.216674,48.319529,0.57,street,Place Saint Martin 35133 Javené,35137_0061,G,PLACE SAINT MARTIN,
253501084,00037,25350108400037,O,2010-08-18,NN,,,2018-09-29T12:07:42,true,2,ZA DE L AUMAILLERIE,,,ALL,EUGENE FREYSSINET,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,38.11Z,NAFRev2,O,-1.175429,48.33369,0.77,street,Rue Eugene Freyssinet 35133 Javené,35137_0053,G,RUE EUGENE FREYSSINET,
263501272,00011,26350127200011,O,1983-03-01,NN,,,2011-04-23T04:21:20,true,4,MAIRIE,,,,BOURG,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.217967,48.319678,0.91,street,Rue du Grand Bourg 35133 Javené,35137_0062,G,RUE DU GRAND BOURG,
263501272,00029,26350127200029,O,1996-07-08,,,,2008-01-04T18:58:28,false,3,MAIRIE,,,,BOURG,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.217967,48.319678,0.91,street,Rue du Grand Bourg 35133 Javené,35137_0062,G,RUE DU GRAND BOURG,
263503880,00019,26350388000019,O,1984-03-20,NN,,,2008-09-26T10:34:15,true,4,MAIRIE,,,,LE BOURG,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-1.217967,48.319678,0.61,street,Rue du Grand Bourg 35133 Javené,35137_0062,G,RUE DU GRAND BOURG,
273501254,00018,27350125400018,O,,,,,,true,1,,,,,BOURG,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.217967,48.319678,0.91,street,Rue du Grand Bourg 35133 Javené,35137_0062,G,RUE DU GRAND BOURG,
293500666,00012,29350066600012,O,1983-09-27,NN,,,2006-10-26T23:46:20,true,3,MAIRIE,,,,LE BOURG,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2004-10-19,F,,,,,70.1C,NAFRev1,N,-1.217967,48.319678,0.61,street,Rue du Grand Bourg 35133 Javené,35137_0062,G,RUE DU GRAND BOURG,
300046539,00031,30004653900031,O,2002-01-01,NN,,,2006-11-25T09:11:17,true,4,EURL ETS JEAN RAULT,,,,ZA MESAUBERT,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2003-01-29,F,,,,,74.1J,NAFRev1,N,-1.187907,48.320304,0.94,locality,ZA Mesaubert 35133 Javené,35137_a018,G,ZA MESAUBERT,
300100997,00067,30010099700067,O,1974-01-01,NN,,,2008-01-04T19:08:50,true,3,,1,B,RUE,DES LAVANDIERES,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.72A,NAFRev2,N,-1.217034,48.319204,0.86,housenumber,1 b Rue des Lavandières 35133 Javené,35137_0023_00001_b,G,1 B RUE DES LAVANDIERES,
301860128,00018,30186012800018,O,1975-01-01,NN,,,2018-09-29T12:09:48,false,5,ZI DE L'AUMAILLERIE,7,,,RD A  KASTLER,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,21.10Z,NAFRev2,O,-1.181851,48.335263,0.64,housenumber,7 Rue Alfred Kastler 35133 Javené,35137_0056_00007,G,7 RUE ALFRED KASTLER,
302083308,00015,30208330800015,O,1974-01-01,NN,,,2008-11-07T00:18:08,true,3,,,,,LA MAISON NEUVE,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,-1.219991,48.322228,0.94,street,La Maison Neuve 35133 Javené,35137_b245,G,LA MAISON NEUVE,
304248719,00029,30424871900029,O,1900-01-01,NN,,,2018-09-29T12:10:41,false,5,,,,,LA BOITARDIERE,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,72.19Z,NAFRev2,O,-1.182993,48.335069,0.94,street,La Boitardiere 35133 Javené,35137_7r5k22,G,LA BOITARDIERE,
306958729,00015,30695872900015,O,1998-10-06,NN,,,2020-01-14T12:48:04,true,4,,,,,MAIRIE,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2009-01-19,A,,,,,94.99Z,NAFRev2,N,-1.186321,48.333846,0.38,street,Le Champ des Poiriers 35133 Javené,35137_b053,G,LE CHAMP DES POIRIERS,
306990110,00059,30699011000059,O,1985-11-23,NN,,4312BA,2015-08-09T03:18:44,true,4,,,,,BOURG,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2015-05-28,F,,,,,43.12A,NAFRev2,N,-1.217967,48.319678,0.91,street,Rue du Grand Bourg 35133 Javené,35137_0062,G,RUE DU GRAND BOURG,
309742492,00049,30974249200049,O,1986-01-01,21,2018,,2020-08-25T10:24:23,true,5,ZI DE L'AUMAILLERIE,1,,RUE,EUGENE FREYSSINET,35133,JAVENE,,BP 80238,35137,35302,FOUGERES CEDEX,,,,,,,,,,,,,,,,,2010-11-29,A,,,,,82.11Z,NAFRev2,O,-1.175429,48.33369,0.94,housenumber,1 Rue Eugene Freyssinet 35133 Javené,35137_0053_00001,G,1 RUE EUGENE FREYSSINET,
310188420,00031,31018842000031,O,1982-01-01,31,2018,,2020-08-25T10:24:32,false,4,RET DEPARTEMENTALE 22,,,,ZI MEZAUBERT,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.12Z,NAFRev2,O,-1.189368,48.320215,0.52,street,Zone Artisanale de Mesaubert 35133 Javené,35137_2cqj83,G,ZONE ARTISANALE DE MESAUBERT,
311100507,00020,31110050700020,O,1977-02-15,NN,,,2019-11-06T04:01:26,true,3,,,,,MAIRIE,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.186321,48.333846,0.38,street,Le Champ des Poiriers 35133 Javené,35137_b053,G,LE CHAMP DES POIRIERS,
313966301,00027,31396630100027,O,1986-10-24,NN,,,2019-10-25T08:36:33,true,4,ZI DE L'AUMAILLERIE,1,,RUE,ZI L AUMAILLERIE,35133,JAVENE,,BP 80238,35137,35302,FOUGERES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.42Z,NAFRev2,O,-1.18054,48.333842,0.7,housenumber,1 ZI de l'Aumaillerie 35133 Javené,35137_6tbpl4_00001,G,1 ZI DE L AUMAILLERIE,
314715277,00013,31471527700013,O,1979-01-01,NN,,,,true,4,,,,,LA GRANDE MARCHE,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2G,NAFRev1,O,-1.199314,48.328987,0.94,street,La Grande Marche 35133 Javené,35137_b195,G,LA GRANDE MARCHE,
315151647,00031,31515164700031,O,,NN,,,,true,1,,2,,RUE,DE LA GRANDE MARCHE,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,1996-06-11,F,,,,,55.4A,NAF1993,N,-1.215207,48.319543,0.94,housenumber,2 Rue de la Grande Marche 35133 Javené,35137_0055_00002,G,2 RUE DE LA GRANDE MARCHE,
315719302,00020,31571930200020,O,1983-06-01,NN,,,2011-05-04T00:10:55,true,6,,,,,MAUBUSSON,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,-1.179582,48.308436,0.94,street,Maubusson 35133 Javené,35137_sibdp6,G,MAUBUSSON,
315776104,00053,31577610400053,O,2014-02-01,01,2018,,2020-08-25T10:26:40,true,1,,8,,RUE,DU STADE,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,86.90F,NAFRev2,N,-1.214575,48.319099,0.94,housenumber,8 Rue du Stade 35133 Javené,35137_0063_00008,G,8 RUE DU STADE,
317372159,00010,31737215900010,O,1979-01-01,NN,,,2018-04-25T04:17:16,true,3,,,,LD,MEZAUBERT,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.193855,48.31956,0.66,street,Mesaubert 35133 Javené,35137_dpqxk1,G,MESAUBERT,
317686061,04110,31768606104110,O,2014-01-01,03,2018,,2020-08-25T10:27:25,false,1,RUE EUGENE FREYSSINET,19,,RUE,COLBERT LE CHAMPS GERANT,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2014-01-01,A,KILOUTOU,,,KILOUTOU,77.29Z,NAFRev2,O,-1.175429,48.33369,0.5,street,Rue Eugene Freyssinet 35133 Javené,35137_0053,D,RUE EUGENE FREYSSINET,
319129250,00035,31912925000035,O,2004-01-01,NN,,,2008-01-04T17:59:19,false,3,,,,,ZAC DE L'AUMAILLERIE,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,-1.18054,48.333842,0.78,street,ZI de l'Aumaillerie 35133 Javené,35137_6tbpl4,G,ZI DE L AUMAILLERIE,
319849600,00014,31984960000014,O,1980-01-15,NN,,,,true,1,,,,,LA HAYAIS,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,-1.189023,48.336264,0.94,street,La Hayais 35133 Javené,35137_jjemuy,G,LA HAYAIS,
322287004,00012,32228700400012,O,1981-05-01,NN,,,2016-12-06T08:59:43,true,6,,28,,RUE,DE LA MARTINIERE,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,71.12B,NAFRev2,N,-1.217939,48.324599,0.94,housenumber,28 Rue de la Martinière 35133 Javené,35137_0057_00028,G,28 RUE DE LA MARTINIERE,
323127035,00042,32312703500042,O,1997-08-01,NN,,,2017-08-06T14:22:35,true,6,ZI DE L AUMAILLERIE,1,,RUE,EUGENE FREYSSINET,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,46.42Z,NAFRev2,O,-1.175429,48.33369,0.94,housenumber,1 Rue Eugene Freyssinet 35133 Javené,35137_0053_00001,G,1 RUE EUGENE FREYSSINET,
323354175,00040,32335417500040,O,2010-06-21,21,2018,,2020-08-25T10:30:09,true,2,ZI DE L'AIMAILLERIE,1,,RUE,EUGENE FREYSSINET,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,46.42Z,NAFRev2,O,-1.175429,48.33369,0.94,housenumber,1 Rue Eugene Freyssinet 35133 Javené,35137_0053_00001,G,1 RUE EUGENE FREYSSINET,
323603969,00011,32360396900011,O,,NN,,,,true,1,,,,RUE,DES LAVANDIERES,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.217024,48.319086,0.94,street,Rue des Lavandières 35133 Javené,35137_0023,G,RUE DES LAVANDIERES,
324243732,00025,32424373200025,O,2000-08-01,NN,,,2015-04-03T13:22:16,false,4,,23,B,RUE,DU COUESNON,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,68.20B,NAFRev2,N,-1.216837,48.321883,0.94,interpolation,23 Rue du Couesnon 35133 Javené,,G,21 RUE DU COUESNON,
324243732,00033,32424373200033,O,2015-04-01,,,,2015-04-03T13:22:16,true,1,,4,B,RUE,DES ARTISANS,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,71.12B,NAFRev2,N,-1.220323,48.319541,0.82,street,Rue des Artisans 35133 Javené,35137_0017,G,RUE DES ARTISANS,
324390590,00028,32439059000028,O,,NN,,,,true,1,,,,,LE PONT SAINT JULIEN,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,-1.218843,48.330301,0.82,street,Pont Saint Julien 35133 Javené,35137_b297,G,PONT SAINT JULIEN,
325614014,00018,32561401400018,O,,NN,,,2006-11-25T10:00:07,true,1,,,,,MAIRIE,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,92.7C,NAF1993,N,-1.186321,48.333846,0.38,street,Le Champ des Poiriers 35133 Javené,35137_b053,G,LE CHAMP DES POIRIERS,
326535143,00035,32653514300035,O,2010-06-21,21,2018,,2020-08-25T10:31:58,true,2,ZI DE L'AUMAILLERIE,1,,RUE,FREYSSINET,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2010-11-29,A,,,,"DIDRY CHAUSSURES, SOGAMAX DIFFUSION",46.42Z,NAFRev2,O,-1.175429,48.33369,0.93,housenumber,1 Rue Eugene Freyssinet 35133 Javené,35137_0053_00001,G,1 RUE EUGENE FREYSSINET,
327620142,00015,32762014200015,O,,NN,,,,true,1,,,,,LA LANDE,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,-1.200062,48.31547,0.94,street,La Lande 35133 Javené,35137_fu907k,G,LA LANDE,
328479845,00013,32847984500013,O,1983-10-11,NN,,,2008-01-04T19:39:18,true,3,,,,LD,BOURG,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-1.217967,48.319678,0.91,street,Rue du Grand Bourg 35133 Javené,35137_0062,G,RUE DU GRAND BOURG,
328582846,00023,32858284600023,O,1986-10-01,,,2434ZZ,2016-06-10T04:14:16,true,5,,4,,,CITE DU CHAMP PRE,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2015-10-07,F,,,,,70.10Z,NAFRev2,N,-1.218481,48.31831,0.53,housenumber,4 Rue du Champ du Ruisseau 35133 Javené,35137_0050_00004,G,4 RUE DU CHAMP DU RUISSEAU,
329651947,00015,32965194700015,O,,,,,,true,1,,,,,ZI DE L AUMAILLERIE,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,-1.18054,48.333842,0.94,street,ZI de l'Aumaillerie 35133 Javené,35137_6tbpl4,G,ZI DE L AUMAILLERIE,
329752059,00017,32975205900017,O,,,,,,true,1,,,,RUE,DU COUESNON,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0D,NAF1993,N,-1.215554,48.3194,0.94,street,Rue du Couesnon 35133 Javené,35137_0005,G,RUE DU COUESNON,
330202086,00022,33020208600022,O,1991-06-22,NN,,,,false,4,ROCADE DE L'AUMAILLERIE,,,,LA HAYAIS,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,51.2E,NAFRev1,N,-1.189023,48.336264,0.94,street,La Hayais 35133 Javené,35137_jjemuy,G,LA HAYAIS,
330926452,00013,33092645200013,O,,,,,,true,1,,,,,ZI DE L AUMAILLERIE,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,28.15,NAP,N,-1.18054,48.333842,0.94,street,ZI de l'Aumaillerie 35133 Javené,35137_6tbpl4,G,ZI DE L AUMAILLERIE,
331093328,00010,33109332800010,O,,NN,,,,true,1,,2,,RUE,GRAND MARCHE,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,1991-12-02,F,,,,,67.01,NAP,N,-1.215207,48.319543,0.8,housenumber,2 Rue de la Grande Marche 35133 Javené,35137_0055_00002,G,2 RUE DE LA GRANDE MARCHE,
332333293,00030,33233329300030,O,1998-01-15,NN,,,2010-03-03T04:45:22,true,5,ZI DE L'AUMAILLERIE,1,,RUE,EUGENE FREYSSINET,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,46.42Z,NAFRev2,N,-1.175429,48.33369,0.94,housenumber,1 Rue Eugene Freyssinet 35133 Javené,35137_0053_00001,G,1 RUE EUGENE FREYSSINET,
332617901,00043,33261790100043,O,1991-09-01,21,2018,,2020-08-25T10:35:42,true,4,ZI AUMAILLERIE,3,,RUE,E  FREYSSINET,35133,JAVENE,,BP 80256,35137,35302,FOUGERES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.72Z,NAFRev2,O,-1.17755,48.333453,0.89,housenumber,3 Rue Eugene Freyssinet 35133 Javené,35137_0053_00003,G,3 RUE EUGENE FREYSSINET,
332677335,00017,33267733500017,O,,NN,,,,true,1,,,,,JAVELAIS,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,,F,,,,,57.06,NAP,N,-1.247234,48.320676,0.93,street,La Javelais 35133 Javené,35137_1sxhmp,G,LA JAVELAIS,
333111763,00046,33311176300046,O,1994-07-26,NN,,,2009-03-31T11:12:43,false,5,ZA,,,RUE,DES ARTISANS,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,10.91Z,NAFRev2,N,-1.220323,48.319541,0.94,street,Rue des Artisans 35133 Javené,35137_0017,G,RUE DES ARTISANS,
333514438,00071,33351443800071,O,2000-09-01,NN,,,,false,4,,,,,ZA DES ARTISANS,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.2A,NAF1993,N,-1.220323,48.319541,0.76,street,Rue des Artisans 35133 Javené,35137_0017,G,RUE DES ARTISANS,
334061736,00024,33406173600024,O,,NN,,,,true,1,,,,LD,LE BAS BOIS GROS,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,82.05,NAP,N,-1.201013,48.320487,0.94,street,Le Bas Bois Gros 35133 Javené,35137_b008,G,LE BAS BOIS GROS,
334639861,00023,33463986100023,O,1994-07-01,NN,,,2006-10-27T02:39:41,false,3,LA HAYAIS,,,,ROCADE DE L'AUMAILLERIE,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.2C,NAFRev1,N,-1.18054,48.333842,0.72,street,ZI de l'Aumaillerie 35133 Javené,35137_6tbpl4,G,ZI DE L AUMAILLERIE,
334759453,00015,33475945300015,O,,NN,,,,true,1,,3,,RUE,DU DOUE,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-1.218609,48.319173,0.94,housenumber,3 Rue du Doué 35133 Javené,35137_0007_00003,G,3 RUE DU DOUE,
335248001,00018,33524800100018,O,,NN,,,,true,1,,,,,LA FRASELIERE,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,1987-03-08,F,,,,,38.50,NAP,N,-1.202612,48.303306,0.94,street,La Fraseliere 35133 Javené,35137_yk5tu8,G,LA FRASELIERE,
337544076,00025,33754407600025,O,,,,,,true,1,,,,,LA PIERRE,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,,F,,,,,29.11,NAP,N,-1.21003,48.302592,0.94,street,La Pierre 35133 Javené,35137_935k49,G,LA PIERRE,
338166937,00015,33816693700015,O,,NN,,,,true,1,,,,,MEZAUBERT,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,1992-08-17,F,,,,,45.4C,NAF1993,N,-1.193855,48.31956,0.66,street,Mesaubert 35133 Javené,35137_dpqxk1,G,MESAUBERT,
338507098,00014,33850709800014,O,1986-04-01,NN,,,2008-11-07T00:57:43,true,4,,,,RUE,DES LAVANDIERES,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,45.4M,NAFRev1,N,-1.217024,48.319086,0.94,street,Rue des Lavandières 35133 Javené,35137_0023,G,RUE DES LAVANDIERES,
338667207,00017,33866720700017,O,1986-09-02,02,2018,4332AA,2020-08-26T08:32:02,false,5,,,,RUE,DES ARTISANS,35133,JAVENE,,,35137,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,43.32A,NAFRev2,O,-1.220323,48.319541,0.94,street,Rue des Artisans 35133 Javené,35137_0017,G,RUE DES ARTISANS,