id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-539733,2023-01-05,000001,Vente,605000,51,,RUE DE MAYSONNAVE,0380,40230,40036,Bénesse-Maremne,40,,,40036000AC0248,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,983,-1.368488,43.638382
2023-539733,2023-01-05,000001,Vente,605000,51,,RUE DE MAYSONNAVE,0380,40230,40036,Bénesse-Maremne,40,,,40036000AC0248,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,983,-1.368488,43.638382
2023-539733,2023-01-05,000001,Vente,605000,51,,RUE DE MAYSONNAVE,0380,40230,40036,Bénesse-Maremne,40,,,40036000AC0248,,,,,,,,,,,,,0,1,Maison,151,5,J,jardins,,,983,-1.368488,43.638382
2023-539733,2023-01-05,000001,Vente,605000,51,,RUE DE MAYSONNAVE,0380,40230,40036,Bénesse-Maremne,40,,,40036000AC0248,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,420,-1.368488,43.638382
2023-539733,2023-01-05,000001,Vente,605000,51,,RUE DE MAYSONNAVE,0380,40230,40036,Bénesse-Maremne,40,,,40036000AC0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,-1.368488,43.638382
2023-539733,2023-01-05,000001,Vente,605000,51,,RUE DE MAYSONNAVE,0380,40230,40036,Bénesse-Maremne,40,,,40036000AC0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,-1.368488,43.638382
2023-539760,2023-01-10,000001,Vente en l'état futur d'achèvement,250800,26,,IMP DES DUNES,0031,40230,40036,Bénesse-Maremne,40,,,40036000AS0519,,,23,,,,,,,,,,1,,,,,,,,,,-1.38955,43.630147
2023-539869,2023-01-19,000001,Vente en l'état futur d'achèvement,178800,26,,IMP DES DUNES,0031,40230,40036,Bénesse-Maremne,40,,,40036000AS0519,,,21,,,,,,,,,,1,,,,,,,,,,-1.38955,43.630147
2023-539875,2023-01-13,000001,Vente,304000,932,,CHEM DE L'AIGUILLON,0105,40230,40036,Bénesse-Maremne,40,,,40036000AN0029,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,700,-1.375825,43.621947
2023-539875,2023-01-13,000001,Vente,304000,,,LOUN,B040,40230,40036,Bénesse-Maremne,40,,,40036000AN0216,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,25,-1.375791,43.621765
2023-539875,2023-01-13,000001,Vente,304000,,,LOUN,B040,40230,40036,Bénesse-Maremne,40,,,40036000AN0218,,,,,,,,,,,,,0,,,,,T,terres,,,986,-1.376081,43.62193
2023-539959,2023-01-19,000001,Vente en l'état futur d'achèvement,365000,215,,RTE DE CARRERE,0200,40230,40036,Bénesse-Maremne,40,,,40036000AB1364,,,,,,,,,,,,,0,,,,,,,,,,-1.375729,43.630245
2023-540224,2023-01-23,000001,Vente,502700,458,,IMP DES COCCINELLES,0214,40230,40036,Bénesse-Maremne,40,,,40036000AB0980,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,393,-1.372427,43.62976
2023-540224,2023-01-23,000001,Vente,502700,458,,IMP DES COCCINELLES,0214,40230,40036,Bénesse-Maremne,40,,,40036000AB0980,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,-1.372427,43.62976
2023-540269,2023-01-13,000001,Vente,191200,360,,ALL D'AOUCE,0120,40230,40036,Bénesse-Maremne,40,,,40036000AB0867,,,416,46.43,,,,,,,,,1,2,Appartement,48,2,,,,,,-1.363199,43.634874
2023-540269,2023-01-13,000001,Vente,191200,360,,ALL D'AOUCE,0120,40230,40036,Bénesse-Maremne,40,,,40036000AB0868,,,3151,,3153,,,,,,,,2,3,Dépendance,,0,,,,,,-1.363832,43.635264
2023-540269,2023-01-13,000001,Vente,191200,360,,ALL D'AOUCE,0120,40230,40036,Bénesse-Maremne,40,,,40036000AB0868,,,3151,,3153,,,,,,,,2,3,Dépendance,,0,,,,,,-1.363832,43.635264
2023-540635,2023-02-14,000001,Vente en l'état futur d'achèvement,268800,26,,IMP DES DUNES,0031,40230,40036,Bénesse-Maremne,40,,,40036000AS0519,,,24,,,,,,,,,,1,,,,,,,,,,-1.38955,43.630147
2023-540655,2023-02-10,000001,Vente,530000,,,RTE DE SARRAILLOT,0490,40230,40036,Bénesse-Maremne,40,,,40036000AH0560,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,831,-1.365029,43.638901
2023-540787,2023-02-07,000001,Vente,240000,,,LA GARE,B023,40230,40036,Bénesse-Maremne,40,,,40036000AB0082,,,,,,,,,,,,,0,,,,,T,terres,,,4531,,
2023-540868,2023-02-10,000001,Vente,193200,193,,RUE MAURICE GENEVOIX,0029,40230,40036,Bénesse-Maremne,40,,,40036000AH0611,,,2,44.62,27,,43,,53,,,,4,3,Dépendance,,0,,,,,,-1.361297,43.63656
2023-540868,2023-02-10,000001,Vente,193200,193,,RUE MAURICE GENEVOIX,0029,40230,40036,Bénesse-Maremne,40,,,40036000AH0611,,,2,44.62,27,,43,,53,,,,4,3,Dépendance,,0,,,,,,-1.361297,43.63656
2023-540868,2023-02-10,000001,Vente,193200,193,,RUE MAURICE GENEVOIX,0029,40230,40036,Bénesse-Maremne,40,,,40036000AH0611,,,2,44.62,27,,43,,53,,,,4,2,Appartement,45,2,,,,,,-1.361297,43.63656
2023-540868,2023-02-10,000001,Vente,193200,193,,RUE MAURICE GENEVOIX,0029,40230,40036,Bénesse-Maremne,40,,,40036000AH0611,,,2,44.62,27,,43,,53,,,,4,3,Dépendance,,0,,,,,,-1.361297,43.63656
2023-540895,2023-01-31,000001,Vente,410000,175,,RUE DES ARTISANS,0130,40230,40036,Bénesse-Maremne,40,,,40036000AI0742,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.35025,43.638768
2023-540895,2023-01-31,000001,Vente,410000,175,,RUE DES ARTISANS,0130,40230,40036,Bénesse-Maremne,40,,,40036000AI0742,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,-1.35025,43.638768
2023-540895,2023-01-31,000001,Vente,410000,175,,RUE DES ARTISANS,0130,40230,40036,Bénesse-Maremne,40,,,40036000AI0742,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,1000,-1.35025,43.638768
2023-540913,2023-02-15,000001,Vente,196655,106,,RTE D'ANGRESSE,0115,40230,40036,Bénesse-Maremne,40,,,40036000AB0400,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,339,-1.367161,43.631446
2023-540971,2023-02-01,000001,Vente,383990,221,,RUE DES CHENES LIEGES,0061,40230,40036,Bénesse-Maremne,40,,,40036000AB1204,,,58,,93,,,,,,,,2,1,Maison,93,4,,,,,,-1.369566,43.63087
2023-540971,2023-02-01,000001,Vente,383990,221,,RUE DES CHENES LIEGES,0061,40230,40036,Bénesse-Maremne,40,,,40036000AB1204,,,58,,93,,,,,,,,2,3,Dépendance,,0,,,,,,-1.369566,43.63087
2023-541050,2023-02-24,000001,Vente,325000,96,,IMP DES POUNTROTS,0470,40230,40036,Bénesse-Maremne,40,,,40036000AI0535,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,667,-1.35484,43.638018
2023-541357,2023-02-27,000001,Vente,478772,362,,IMP LE HOUN,0330,40230,40036,Bénesse-Maremne,40,,,40036000AR0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7524,-1.394442,43.627643
2023-541357,2023-02-27,000001,Vente,478772,,,ARRIET,B003,40230,40036,Bénesse-Maremne,40,,,40036000AR0312,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1204,-1.39324,43.627468
2023-541436,2023-03-06,000001,Vente,500000,23,,RTE DE CANTEGRIT,0185,40230,40036,Bénesse-Maremne,40,,,40036000AI0437,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,AG,terrains d'agrément,,,1678,-1.355115,43.636268
2023-541436,2023-03-06,000001,Vente,500000,23,,RTE DE CANTEGRIT,0185,40230,40036,Bénesse-Maremne,40,,,40036000AI0437,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,723,-1.355115,43.636268
2023-541599,2023-03-09,000001,Vente,200000,81,,RUE MAURICE GENEVOIX,0029,40230,40036,Bénesse-Maremne,40,,,40036000AB0869,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.363221,43.635851
2023-541599,2023-03-09,000001,Vente,200000,19,,RUE MAURICE GENEVOIX,0029,40230,40036,Bénesse-Maremne,40,,,40036000AB0870,,,3,,,,,,,,,,1,2,Appartement,52,2,,,,,,-1.362751,43.635464
2023-541613,2023-03-09,000001,Vente en l'état futur d'achèvement,265900,,,LE BOURG,B011,40230,40036,Bénesse-Maremne,40,,,40036000AB1368,,,40,,,,,,,,,,1,,,,,,,,,,-1.366542,43.630787
2023-541613,2023-03-09,000001,Vente en l'état futur d'achèvement,265900,,,LE BOURG,B011,40230,40036,Bénesse-Maremne,40,,,40036000AB1368,,,73,,,,,,,,,,1,,,,,,,,,,-1.366542,43.630787
2023-541637,2023-02-21,000001,Vente,246666,45,,RUE DES MIMOSAS,0395,40230,40036,Bénesse-Maremne,40,,,40036000AI0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,-1.359925,43.637388
2023-541637,2023-02-21,000001,Vente,246666,45,,RUE DES MIMOSAS,0395,40230,40036,Bénesse-Maremne,40,,,40036000AI0327,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,990,-1.359925,43.637388
2023-541680,2023-02-27,000001,Vente,652500,164,,IMP DU CARREROT,0210,40230,40036,Bénesse-Maremne,40,,,40036000AH0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,-1.367056,43.638879
2023-541680,2023-02-27,000001,Vente,652500,164,,IMP DU CARREROT,0210,40230,40036,Bénesse-Maremne,40,,,40036000AH0390,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,697,-1.367056,43.638879
2023-541862,2023-03-09,000001,Vente,286880,441,,RTE DE SARRAILLOT,0490,40230,40036,Bénesse-Maremne,40,,,40036000AH0732,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,251,-1.365364,43.639093
2023-541906,2023-03-07,000001,Vente,292500,69,,RUE DE MINJOUNIN,0405,40230,40036,Bénesse-Maremne,40,,,40036000AI0858,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,171,-1.359842,43.640515
2023-541906,2023-03-07,000001,Vente,292500,,,PETIT POUTCH,B051,40230,40036,Bénesse-Maremne,40,,,40036000AI0859,,,,,,,,,,,,,0,,,,,S,sols,,,214,-1.359577,43.640454
2023-541958,2023-03-16,000001,Vente,425000,121,,CHEM DU HAOU,0320,40230,40036,Bénesse-Maremne,40,,,40036000AB0880,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,344,-1.365815,43.634038
2023-541961,2023-02-27,000001,Vente,185000,360,,ALL D'AOUCE,0120,40230,40036,Bénesse-Maremne,40,,,40036000AB0868,,,3045,,3137,,3147,,,,,,3,2,Appartement,48,2,,,,,,-1.363832,43.635264
2023-541961,2023-02-27,000001,Vente,185000,360,,ALL D'AOUCE,0120,40230,40036,Bénesse-Maremne,40,,,40036000AB0868,,,3045,,3137,,3147,,,,,,3,3,Dépendance,,0,,,,,,-1.363832,43.635264
2023-541961,2023-02-27,000001,Vente,185000,360,,ALL D'AOUCE,0120,40230,40036,Bénesse-Maremne,40,,,40036000AB0868,,,3045,,3137,,3147,,,,,,3,3,Dépendance,,0,,,,,,-1.363832,43.635264
2023-541996,2023-03-02,000001,Vente,215000,380,B,RTE DE CAPBRETON,0190,40230,40036,Bénesse-Maremne,40,,,40036000AB1336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,993,-1.376278,43.628031
2023-541996,2023-03-02,000001,Vente,215000,,,PIGON,B054,40230,40036,Bénesse-Maremne,40,,,40036000AB1337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,-1.376689,43.627867
2023-542019,2023-03-20,000001,Vente en l'état futur d'achèvement,270900,,,LE BOURG,B011,40230,40036,Bénesse-Maremne,40,,,40036000AB1368,,,44,,,,,,,,,,1,,,,,,,,,,-1.366542,43.630787
2023-542019,2023-03-20,000001,Vente en l'état futur d'achèvement,270900,,,LE BOURG,B011,40230,40036,Bénesse-Maremne,40,,,40036000AB1368,,,12,,,,,,,,,,1,,,,,,,,,,-1.366542,43.630787
2023-542026,2023-03-23,000001,Vente en l'état futur d'achèvement,208900,,,LE BOURG,B011,40230,40036,Bénesse-Maremne,40,,,40036000AB1368,,,70,,,,,,,,,,1,,,,,,,,,,-1.366542,43.630787
2023-542026,2023-03-23,000001,Vente en l'état futur d'achèvement,208900,,,LE BOURG,B011,40230,40036,Bénesse-Maremne,40,,,40036000AB1368,,,26,,,,,,,,,,1,,,,,,,,,,-1.366542,43.630787
2023-542265,2023-03-31,000001,Vente en l'état futur d'achèvement,220800,26,,IMP DES DUNES,0031,40230,40036,Bénesse-Maremne,40,,,40036000AS0519,,,15,,,,,,,,,,1,,,,,,,,,,-1.38955,43.630147
2023-542557,2023-03-31,000001,Vente en l'état futur d'achèvement,215900,,,LE BOURG,B011,40230,40036,Bénesse-Maremne,40,,,40036000AB1368,,,62,,,,,,,,,,1,,,,,,,,,,-1.366542,43.630787
2023-542557,2023-03-31,000001,Vente en l'état futur d'achèvement,215900,,,LE BOURG,B011,40230,40036,Bénesse-Maremne,40,,,40036000AB1368,,,39,,,,,,,,,,1,,,,,,,,,,-1.366542,43.630787
2023-542616,2023-03-31,000001,Vente,750000,,,MONCOUCUT,B043,40230,40036,Bénesse-Maremne,40,,,40036000AL0431,,,,,,,,,,,,,0,,,,,T,terres,,,780,-1.345153,43.649878
2023-542616,2023-03-31,000001,Vente,750000,,,MONCOUCUT,B043,40230,40036,Bénesse-Maremne,40,,,40036000AL0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,356,-1.345007,43.649937
2023-542616,2023-03-31,000001,Vente,750000,995,,CHEM D'ESCARREBOURSE,0265,40230,40036,Bénesse-Maremne,40,,,40036000AL0436,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,269,-1.345402,43.650059
2023-542616,2023-03-31,000001,Vente,750000,995,,CHEM D'ESCARREBOURSE,0265,40230,40036,Bénesse-Maremne,40,,,40036000AL0436,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,-1.345402,43.650059
2023-542616,2023-03-31,000001,Vente,750000,,,MONCOUCUT,B043,40230,40036,Bénesse-Maremne,40,,,40036000AL0438,,,,,,,,,,,,,0,,,,,T,terres,,,1198,-1.345585,43.650034
2023-542690,2023-04-05,000001,Vente,132500,55,,RUE DES ARTISANS,0130,40230,40036,Bénesse-Maremne,40,,,40036000AI0900,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,455,-1.351904,43.637982
2023-542725,2023-04-05,000001,Vente,410000,,,LES BROCQS,B013,40230,40036,Bénesse-Maremne,40,,,40036000AS0557,,,,,,,,,,,,,0,,,,,T,terres,,,223,-1.386944,43.637824
2023-542725,2023-04-05,000001,Vente,410000,,,LES BROCQS,B013,40230,40036,Bénesse-Maremne,40,,,40036000AS0558,,,,,,,,,,,,,0,,,,,T,terres,,,4831,-1.386759,43.63843
2023-542725,2023-04-05,000001,Vente,410000,,,LES BROCQS,B013,40230,40036,Bénesse-Maremne,40,,,40036000AS0560,,,,,,,,,,,,,0,,,,,T,terres,,,213,-1.386405,43.638821
2023-542725,2023-04-05,000001,Vente,410000,,,LES BROCQS,B013,40230,40036,Bénesse-Maremne,40,,,40036000AS0561,,,,,,,,,,,,,0,,,,,T,terres,,,645,-1.387313,43.638073
2023-542725,2023-04-05,000001,Vente,410000,,,LES BROCQS,B013,40230,40036,Bénesse-Maremne,40,,,40036000AS0563,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2445,-1.386636,43.638182
2023-542725,2023-04-05,000001,Vente,410000,,,LES BROCQS,B013,40230,40036,Bénesse-Maremne,40,,,40036000AS0564,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,57,-1.386139,43.638327
2023-542725,2023-04-05,000001,Vente,410000,190,,CHEM DU BROCQ,0175,40230,40036,Bénesse-Maremne,40,,,40036000AS0568,,,,,,,,,,,,,0,1,Maison,178,5,,,,,,-1.386898,43.638082
2023-542725,2023-04-05,000001,Vente,410000,,,LES BROCQS,B013,40230,40036,Bénesse-Maremne,40,,,40036000AS0569,,,,,,,,,,,,,0,,,,,J,jardins,,,277,-1.386535,43.637848
2023-542736,2023-04-11,000001,Vente,359000,38,,RUE DU BOIS VERT,0169,40230,40036,Bénesse-Maremne,40,,,40036000AB1127,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,201,-1.371586,43.631432
2023-542736,2023-04-11,000001,Vente,359000,38,,RUE DU BOIS VERT,0169,40230,40036,Bénesse-Maremne,40,,,40036000AB1127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,201,-1.371586,43.631432
2023-542785,2023-04-05,000001,Vente,475000,393,,RUE DES COCCINELLES,0213,40230,40036,Bénesse-Maremne,40,,,40036000AB0986,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,324,-1.371564,43.629511
2023-542927,2023-04-21,000001,Vente,352380,332,,RTE D'ANGRESSE,0115,40230,40036,Bénesse-Maremne,40,,,40036000AB0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,-1.368294,43.633257
2023-542927,2023-04-21,000001,Vente,352380,332,,RTE D'ANGRESSE,0115,40230,40036,Bénesse-Maremne,40,,,40036000AB0456,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1005,-1.368294,43.633257
2023-543047,2023-04-13,000001,Vente,10000,,,LA BLANQUE,B010,40230,40036,Bénesse-Maremne,40,,,40036000AC0569,,,,,,,,,,,,,0,,,,,L,landes,,,220,-1.384857,43.636768
2023-543047,2023-04-13,000001,Vente,10000,,,LA BLANQUE,B010,40230,40036,Bénesse-Maremne,40,,,40036000AC0571,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,284,-1.384476,43.636859
2023-543048,2023-04-13,000001,Vente,1000,,,LA BLANQUE,B010,40230,40036,Bénesse-Maremne,40,,,40036000AC0557,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,869,-1.382787,43.63687
2023-543142,2023-04-14,000001,Vente en l'état futur d'achèvement,221900,,,LE BOURG,B011,40230,40036,Bénesse-Maremne,40,,,40036000AB1368,,,63,,,,,,,,,,1,,,,,,,,,,-1.366542,43.630787
2023-543142,2023-04-14,000001,Vente en l'état futur d'achèvement,221900,,,LE BOURG,B011,40230,40036,Bénesse-Maremne,40,,,40036000AB1368,,,42,,,,,,,,,,1,,,,,,,,,,-1.366542,43.630787
2023-543227,2023-04-05,000001,Vente,8000,,,LA BLANQUE,B010,40230,40036,Bénesse-Maremne,40,,,40036000AC0574,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,500,-1.382422,43.636871
2023-543231,2023-04-13,000001,Vente,180000,360,,ALL D'AOUCE,0120,40230,40036,Bénesse-Maremne,40,,,40036000AB0868,,,3004,49.53,3112,,,,,,,,2,3,Dépendance,,0,,,,,,-1.363832,43.635264
2023-543231,2023-04-13,000001,Vente,180000,360,,ALL D'AOUCE,0120,40230,40036,Bénesse-Maremne,40,,,40036000AB0868,,,3004,49.53,3112,,,,,,,,2,2,Appartement,49,2,,,,,,-1.363832,43.635264
2023-543241,2023-04-28,000001,Vente,295000,35,B,RUE DES ARTISANS,0130,40230,40036,Bénesse-Maremne,40,,,40036000AI0899,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,654,-1.35214,43.637879
2023-543254,2023-04-05,000001,Vente,15000,,,LA BLANQUE,B010,40230,40036,Bénesse-Maremne,40,,,40036000AC0575,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1978,-1.382301,43.637156
2023-543314,2023-04-25,000001,Vente,206450,221,,RUE DES CHENES LIEGES,0061,40230,40036,Bénesse-Maremne,40,,,40036000AB1204,,,34,43.14,41,,62,,79,,,,4,3,Dépendance,,0,,,,,,-1.369566,43.63087
2023-543314,2023-04-25,000001,Vente,206450,221,,RUE DES CHENES LIEGES,0061,40230,40036,Bénesse-Maremne,40,,,40036000AB1204,,,34,43.14,41,,62,,79,,,,4,2,Appartement,42,2,,,,,,-1.369566,43.63087
2023-543314,2023-04-25,000001,Vente,206450,221,,RUE DES CHENES LIEGES,0061,40230,40036,Bénesse-Maremne,40,,,40036000AB1204,,,34,43.14,41,,62,,79,,,,4,3,Dépendance,,0,,,,,,-1.369566,43.63087
2023-543314,2023-04-25,000001,Vente,206450,221,,RUE DES CHENES LIEGES,0061,40230,40036,Bénesse-Maremne,40,,,40036000AB1204,,,34,43.14,41,,62,,79,,,,4,3,Dépendance,,0,,,,,,-1.369566,43.63087
2023-543333,2023-04-13,000001,Vente en l'état futur d'achèvement,136800,26,,IMP DES DUNES,0031,40230,40036,Bénesse-Maremne,40,,,40036000AS0519,,,13,,,,,,,,,,1,,,,,,,,,,-1.38955,43.630147
2023-543396,2023-04-25,000001,Vente,105000,,,LE HAOU,B028,40230,40036,Bénesse-Maremne,40,,,40036000AB1401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,-1.367892,43.635454
2023-543443,2023-04-26,000001,Vente,385000,87,,RUE DES MIMOSAS,0395,40230,40036,Bénesse-Maremne,40,,,40036000AI0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,-1.359913,43.637824
2023-543443,2023-04-26,000001,Vente,385000,87,,RUE DES MIMOSAS,0395,40230,40036,Bénesse-Maremne,40,,,40036000AI0331,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,990,-1.359913,43.637824
2023-543471,2023-05-05,000001,Vente en l'état futur d'achèvement,142800,26,,IMP DES DUNES,0031,40230,40036,Bénesse-Maremne,40,,,40036000AS0519,,,22,,,,,,,,,,1,,,,,,,,,,-1.38955,43.630147
2023-543644,2023-04-28,000001,Vente,230000,,,CARREROT,B014,40230,40036,Bénesse-Maremne,40,,,40036000AH0552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,839,-1.363784,43.637433
2023-543709,2023-05-15,000001,Vente en l'état futur d'achèvement,271900,,,LE BOURG,B011,40230,40036,Bénesse-Maremne,40,,,40036000AB1368,,,31,,,,,,,,,,1,,,,,,,,,,-1.366542,43.630787
2023-543709,2023-05-15,000001,Vente en l'état futur d'achèvement,271900,,,LE BOURG,B011,40230,40036,Bénesse-Maremne,40,,,40036000AB1368,,,75,,,,,,,,,,1,,,,,,,,,,-1.366542,43.630787
2023-544135,2023-05-11,000001,Vente,207500,81,,RUE MAURICE GENEVOIX,0029,40230,40036,Bénesse-Maremne,40,,,40036000AB0869,,,105,51.48,175,,,,,,,,2,2,Appartement,52,2,,,,,,-1.363221,43.635851
2023-544135,2023-05-11,000001,Vente,207500,81,,RUE MAURICE GENEVOIX,0029,40230,40036,Bénesse-Maremne,40,,,40036000AB0869,,,105,51.48,175,,,,,,,,2,3,Dépendance,,0,,,,,,-1.363221,43.635851
2023-544385,2023-05-31,000001,Vente,5000,,,LA BLANQUE,B010,40230,40036,Bénesse-Maremne,40,,,40036000AC0566,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2455,-1.381252,43.636791
2023-544394,2023-05-31,000001,Vente,4000,,,LA BLANQUE,B010,40230,40036,Bénesse-Maremne,40,,,40036000AC0565,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1500,-1.38157,43.636548
2023-544926,2023-06-27,000001,Vente,112000,693,,ALL D'AOUCE,0120,40230,40036,Bénesse-Maremne,40,,,40036000AB0636,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.366274,43.631598
2023-544926,2023-06-27,000001,Vente,112000,693,,ALL D'AOUCE,0120,40230,40036,Bénesse-Maremne,40,,,40036000AB0636,,,1,29.77,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.366274,43.631598
2023-544926,2023-06-27,000001,Vente,112000,693,,ALL D'AOUCE,0120,40230,40036,Bénesse-Maremne,40,,,40036000AB0636,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.366274,43.631598
2023-544926,2023-06-27,000001,Vente,112000,693,,ALL D'AOUCE,0120,40230,40036,Bénesse-Maremne,40,,,40036000AB0636,,,1,29.77,,,,,,,,,1,2,Appartement,32,1,,,,,,-1.366274,43.631598
2023-545397,2023-06-20,000001,Vente,5000,,,HOUDIN,B030,40230,40036,Bénesse-Maremne,40,,,40036000AC0080,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3460,-1.374244,43.635759
2023-545397,2023-06-20,000001,Vente,5000,,,HOUDIN,B030,40230,40036,Bénesse-Maremne,40,,,40036000AC0081,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6532,-1.374374,43.635155
2023-545535,2023-07-04,000001,Vente en l'état futur d'achèvement,238800,26,,IMP DES DUNES,0031,40230,40036,Bénesse-Maremne,40,,,40036000AS0519,,,14,,,,,,,,,,1,,,,,,,,,,-1.38955,43.630147
2023-545725,2023-07-06,000001,Vente,586000,,,LE HAOU,B028,40230,40036,Bénesse-Maremne,40,,,40036000AB1429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,-1.367029,43.634061
2023-545725,2023-07-06,000001,Vente,586000,,,LE HAOU,B028,40230,40036,Bénesse-Maremne,40,,,40036000AB1430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,-1.36685,43.634104
2023-545725,2023-07-06,000001,Vente,586000,,,LE HAOU,B028,40230,40036,Bénesse-Maremne,40,,,40036000AB1431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,-1.36678,43.634221
2023-545725,2023-07-06,000001,Vente,586000,,,LE HAOU,B028,40230,40036,Bénesse-Maremne,40,,,40036000AB1432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-1.36662,43.634255
2023-545725,2023-07-06,000001,Vente,586000,,,LE HAOU,B028,40230,40036,Bénesse-Maremne,40,,,40036000AB1433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,-1.366541,43.634376
2023-545725,2023-07-06,000001,Vente,586000,,,LE HAOU,B028,40230,40036,Bénesse-Maremne,40,,,40036000AB1434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,-1.3664,43.634427
2023-545725,2023-07-06,000001,Vente,586000,,,LE HAOU,B028,40230,40036,Bénesse-Maremne,40,,,40036000AB1435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,-1.366261,43.634495
2023-545725,2023-07-06,000001,Vente,586000,,,LE HAOU,B028,40230,40036,Bénesse-Maremne,40,,,40036000AB1436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2534,-1.366827,43.634332
2023-545787,2023-07-06,000001,Vente,165000,45,,RTE D'ANGRESSE,0115,40230,40036,Bénesse-Maremne,40,,,40036000AB1206,,,12,41.83,53,,,,,,,,2,3,Dépendance,,0,,,,,,-1.366808,43.630596
2023-545787,2023-07-06,000001,Vente,165000,45,,RTE D'ANGRESSE,0115,40230,40036,Bénesse-Maremne,40,,,40036000AB1206,,,12,41.83,53,,,,,,,,2,2,Appartement,42,2,,,,,,-1.366808,43.630596
2023-545889,2023-07-06,000001,Vente,440625,,,LE HAOU,B028,40230,40036,Bénesse-Maremne,40,,,40036000AB1413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,-1.368449,43.63528
2023-545889,2023-07-06,000001,Vente,440625,,,LE HAOU,B028,40230,40036,Bénesse-Maremne,40,,,40036000AB1414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,-1.368274,43.635203
2023-545889,2023-07-06,000001,Vente,440625,,,LE HAOU,B028,40230,40036,Bénesse-Maremne,40,,,40036000AB1415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,-1.368739,43.634968
2023-545889,2023-07-06,000001,Vente,440625,,,LE HAOU,B028,40230,40036,Bénesse-Maremne,40,,,40036000AB1416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,-1.36852,43.634809
2023-545889,2023-07-06,000001,Vente,440625,,,LE HAOU,B028,40230,40036,Bénesse-Maremne,40,,,40036000AB1417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,-1.368157,43.63498
2023-545889,2023-07-06,000001,Vente,440625,,,LE HAOU,B028,40230,40036,Bénesse-Maremne,40,,,40036000AB1418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1188,-1.36835,43.635137
2023-545889,2023-07-06,000001,Vente,440625,,,LE HAOU,B028,40230,40036,Bénesse-Maremne,40,,,40036000AB1419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,-1.368786,43.635127
2023-545890,2023-07-07,000001,Vente,60000,,,PROGRES,B061,40230,40036,Bénesse-Maremne,40,,,40036000AM0212,,,,,,,,,,,,,0,,,,,T,terres,,,45625,-1.344212,43.621877
2023-545890,2023-07-07,000001,Vente,60000,,,PROGRES,B061,40230,40036,Bénesse-Maremne,40,,,40036000AM0213,,,,,,,,,,,,,0,,,,,T,terres,,,9432,-1.342678,43.62135
2023-545890,2023-07-07,000001,Vente,60000,,,PROGRES,B061,40230,40036,Bénesse-Maremne,40,,,40036000AM0229,,,,,,,,,,,,,0,,,,,T,terres,,,8025,-1.344926,43.620399