siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601966,00012,21360196600012,O,1983-03-01,02,2020,,2022-08-29T09:07:00,true,3,,,,,,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213601966,00020,21360196600020,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,,,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.4441,46.494911,0.91,street,Rue de la Mairie 36170 Saint-Gilles,36196_0080,D,RUE DE LA MAIRIE,
263601676,00012,26360167600012,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.4441,46.494911,0.91,street,Rue de la Mairie 36170 Saint-Gilles,36196_0080,D,RUE DE LA MAIRIE,
302596739,00011,30259673900011,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,ABLOUX,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.441075,46.477589,0.37,locality,La Gare aux Loups 36170 Saint-Gilles,36196_B117,G,LA GARE AUX LOUPS,
304756141,00038,30475614100038,O,2004-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LA FONTOUREE,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2005-07-09,F,,,,,01.2C,NAFRev1,N,1.458649,46.479831,0.5,street,Rue de la Font 36170 Saint-Gilles,36196_0002,G,RUE DE LA FONT,
305435273,00019,30543527300019,O,1964-01-01,NN,,,2019-11-14T14:00:35,true,7,,,,,ABLOUX,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.441075,46.477589,0.37,locality,La Gare aux Loups 36170 Saint-Gilles,36196_B117,G,LA GARE AUX LOUPS,
310705918,00012,31070591800012,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
312278401,00012,31227840100012,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BUSSON,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.458815,46.482544,0.37,street,Le Breuil 36170 Saint-Gilles,36196_yxp85l,G,LE BREUIL,
313979064,00042,31397906400042,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE BREUIL,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,64.25,NAP,N,1.458815,46.482544,0.93,street,Le Breuil 36170 Saint-Gilles,36196_yxp85l,G,LE BREUIL,
315657544,00013,31565754400013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,1991-09-22,F,,,,,67.04,NAP,N,,,0,,,,,,
323640243,00024,32364024300024,O,2009-11-16,,,,2021-02-23T10:46:59,true,1,,1,,,CHANTELOUBE,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,01.50Z,NAFRev2,N,1.451765,46.489018,0.94,housenumber,1 Chanteloube 36170 Saint-Gilles,36196_ao3idn_00001,G,1 CHANTELOUBE,
343632006,00015,34363200600015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,ABLOUX,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,1.441075,46.477589,0.37,locality,La Gare aux Loups 36170 Saint-Gilles,36196_B117,G,LA GARE AUX LOUPS,
399297464,00014,39929746400014,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.458815,46.482544,0.4,street,Le Breuil 36170 Saint-Gilles,36196_yxp85l,G,LE BREUIL,
405280900,00011,40528090000011,O,1981-01-01,NN,,,2020-11-04T11:40:10,true,4,LE BOURG,,,,,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2020-02-27,F,,,,,01.45Z,NAFRev2,N,1.458815,46.482544,0.4,street,Le Breuil 36170 Saint-Gilles,36196_yxp85l,D,LE BREUIL,
405280918,00013,40528091800013,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405280926,00016,40528092600016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,1995-10-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405280934,00010,40528093400010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408989168,00013,40898916800013,O,1990-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,CHAMP DE FOIRE,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.440745,46.485945,0.92,street,Le Champ de Foire 36170 Saint-Gilles,36196_0vlyi1,G,LE CHAMP DE FOIRE,
419329685,00012,41932968500012,O,1998-04-20,NN,,,2019-11-14T14:00:35,false,4,,,,,LA FONTOURET,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,1.458649,46.479831,0.5,street,Rue de la Font 36170 Saint-Gilles,36196_0002,G,RUE DE LA FONT,
422219865,00017,42221986500017,O,1999-04-01,NN,,4399CZ,2019-11-14T14:00:35,false,4,,,,,LE MANOIR D'ABLOUX,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99E,NAFRev2,N,,,0,,,,,,
452668015,00012,45266801500012,O,2004-03-08,03,2020,,2022-08-29T09:08:20,true,3,,,,,ABLOUX,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.441075,46.477589,0.37,locality,La Gare aux Loups 36170 Saint-Gilles,36196_B117,G,LA GARE AUX LOUPS,
453674921,00011,45367492100011,O,1968-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,CHANTELOUBE,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.451442,46.48998,0.94,street,Chanteloube 36170 Saint-Gilles,36196_ao3idn,G,CHANTELOUBE,
483839338,00017,48383933800017,O,2005-08-24,,,,2019-11-14T14:00:35,false,3,LD ABLOUX,3,,RUE,DE LA MAIRIE,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,N,1.444292,46.493401,0.94,housenumber,3 Rue de la Mairie 36170 Saint-Gilles,36196_0080_00003,G,3 RUE DE LA MAIRIE,
489818419,00025,48981841900025,P,2018-09-29,,,,2021-07-14T08:44:40,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GILLES,,[ND],36196,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
508017597,00016,50801759700016,O,2008-09-01,01,2020,,2022-08-29T09:10:38,true,1,,,,LD,LA GARE AUX LOUPS,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.49Z,NAFRev2,N,1.441075,46.477589,0.93,locality,La Gare aux Loups 36170 Saint-Gilles,36196_B117,G,LA GARE AUX LOUPS,
508017597,00024,50801759700024,O,2018-10-08,,,,2021-02-23T14:20:27,false,1,,,,,LA GARE AUX LOUPS,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,90.03B,NAFRev2,N,1.441075,46.477589,0.93,locality,La Gare aux Loups 36170 Saint-Gilles,36196_B117,G,LA GARE AUX LOUPS,
508047974,00011,50804797400011,O,2008-07-10,,,,2019-11-14T14:00:35,true,1,MAIRIE,,,,ABLOUX,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2008-07-10,A,,,,,94.99Z,NAFRev2,N,1.441075,46.477589,0.37,locality,La Gare aux Loups 36170 Saint-Gilles,36196_B117,G,LA GARE AUX LOUPS,
509228508,00016,50922850800016,O,1959-05-05,,,,2019-11-14T14:00:35,true,1,MAIRIE,,,,ABLOUX,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,1959-05-05,A,,,,,94.99Z,NAFRev2,N,1.441075,46.477589,0.37,locality,La Gare aux Loups 36170 Saint-Gilles,36196_B117,G,LA GARE AUX LOUPS,
513619791,00017,51361979100017,O,2009-07-08,,,,2019-11-14T14:00:35,true,1,ABLOUX,3,,CHE,DE GUE MERLIN,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2009-07-08,F,,,,,47.82Z,NAFRev2,N,1.444901,46.494415,0.71,housenumber,3 Chemin du Gué Merlin 36170 Saint-Gilles,36196_0040_00003,G,3 CHEMIN DU GUE MERLIN,
532144706,00027,53214470600027,O,2012-09-24,,,,2019-11-14T14:00:35,false,2,LIEU DIT ABLOUX,3,,RUE,DE LA MAIRIE,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,47.82Z,NAFRev2,N,1.444292,46.493401,0.94,housenumber,3 Rue de la Mairie 36170 Saint-Gilles,36196_0080_00003,G,3 RUE DE LA MAIRIE,
753417906,00017,75341790600017,O,2012-08-23,,,,2019-11-14T14:00:35,true,2,,,,,LA GARE AUX LOUPS,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,88.10A,NAFRev2,N,1.441075,46.477589,0.93,locality,La Gare aux Loups 36170 Saint-Gilles,36196_B117,G,LA GARE AUX LOUPS,
753564335,00028,75356433500028,O,2020-09-25,,,,2021-04-03T11:36:29,true,2,,1,,,MOULIN DE CHANTELOUBE,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2021-02-09,A,,,,,47.91B,NAFRev2,N,1.455105,46.48992,0.89,housenumber,1 Le Moulin de Chanteloube 36170 Saint-Gilles,36196_b084_00001,G,1 LE MOULIN DE CHANTELOUBE,
775223670,00016,77522367000016,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775223688,00018,77522368800018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,ABLOUX,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,1.441075,46.477589,0.37,locality,La Gare aux Loups 36170 Saint-Gilles,36196_B117,G,LA GARE AUX LOUPS,
775223696,00011,77522369600011,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,ABLOUX,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.441075,46.477589,0.37,locality,La Gare aux Loups 36170 Saint-Gilles,36196_B117,G,LA GARE AUX LOUPS,
775223704,00013,77522370400013,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA TOUR,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,1.45652,46.48058,0.91,street,Rue de la Tour 36170 Saint-Gilles,36196_0120,G,RUE DE LA TOUR,
775223712,00016,77522371200016,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,ABLOUX,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,40.37,NAP,N,1.441075,46.477589,0.37,locality,La Gare aux Loups 36170 Saint-Gilles,36196_B117,G,LA GARE AUX LOUPS,
775223720,00019,77522372000019,O,1968-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,PL,CHAMP FOIRE,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.34Z,NAFRev2,N,1.440745,46.485945,0.68,street,Le Champ de Foire 36170 Saint-Gilles,36196_0vlyi1,G,LE CHAMP DE FOIRE,
775223738,00011,77522373800011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,ABLOUX,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,67.04,NAP,N,1.441075,46.477589,0.37,locality,La Gare aux Loups 36170 Saint-Gilles,36196_B117,G,LA GARE AUX LOUPS,
775223779,00015,77522377900015,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
800114548,00012,80011454800012,O,2014-02-01,,,,2021-01-15T03:50:36,true,2,,,,CHE,DE LAUME,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA SUPREME NOIRE,,,,01.47Z,NAFRev2,N,1.444325,46.493772,0.65,street,Chemin de l’Aume 36170 Saint-Gilles,36196_0004,G,CHEMIN DE L AUME,
803200369,00012,80320036900012,O,2014-04-22,,,8129BP,2019-11-14T14:00:35,true,2,,1,,ALL,DES ACACIAS,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.29B,NAFRev2,N,1.45828,46.479448,0.83,housenumber,1 Allée des Acacias 36170 Saint-Gilles,36196_0003_00001,G,1 ALLEE DES ACACIAS,
816001911,00014,81600191100014,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,ABLOUX,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.441075,46.477589,0.37,locality,La Gare aux Loups 36170 Saint-Gilles,36196_B117,G,LA GARE AUX LOUPS,
816313142,00019,81631314200019,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,ABLOUX,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.04,NAP,N,1.441075,46.477589,0.37,locality,La Gare aux Loups 36170 Saint-Gilles,36196_B117,G,LA GARE AUX LOUPS,
816610646,00019,81661064600019,O,1966-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2010-08-10,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
817110265,00011,81711026500011,O,,,,,2019-11-14T14:00:35,true,1,,,,,MOU CHANTELOUBES,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.455284,46.489915,0.76,street,Le Moulin de Chanteloube 36170 Saint-Gilles,36196_B084,G,LE MOULIN DE CHANTELOUBE,
818133878,00020,81813387800020,O,2016-10-10,,,,2019-11-14T14:00:35,false,1,PARCELLE A 10 PDL 1 L,,,LD,BOIS DE CHINAN,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,35.11Z,NAFRev2,N,1.455284,46.489915,0.33,street,Le Moulin de Chanteloube 36170 Saint-Gilles,36196_B084,G,LE MOULIN DE CHANTELOUBE,
818133878,00046,81813387800046,O,2016-11-07,,,,2019-11-14T14:00:35,false,1,PARCELLE A 10 PDL 3L,,,LD,BOIS DE CHINAN,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,35.11Z,NAFRev2,N,1.455284,46.489915,0.33,street,Le Moulin de Chanteloube 36170 Saint-Gilles,36196_B084,G,LE MOULIN DE CHANTELOUBE,
818843088,00027,81884308800027,O,2016-10-10,,,,2019-11-14T14:00:35,false,1,PARCELLE A 252 PDL 1 C,,,LD,EFFONS D'EN BAS,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
822053757,00024,82205375700024,O,2021-02-09,,,,2021-02-23T17:41:42,true,1,,1,,,MOULIN DE CHANTELOUBE,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2021-02-09,A,,,,,47.91B,NAFRev2,N,1.455105,46.48992,0.89,housenumber,1 Le Moulin de Chanteloube 36170 Saint-Gilles,36196_b084_00001,G,1 LE MOULIN DE CHANTELOUBE,
829485630,00018,82948563000018,O,2017-03-17,,,,2019-11-14T14:00:35,true,1,,14,,RUE,DE LA TOUR,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,,94.99Z,NAFRev2,N,1.456279,46.480845,0.94,housenumber,14 Rue de la Tour 36170 Saint-Gilles,36196_0120_00014,G,14 RUE DE LA TOUR,
831019153,00012,83101915300012,O,2017-06-28,,,,2019-11-14T14:00:35,true,1,CHEZ M LAROCHE MAURICE,1,,RTE,DE PARNAC,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2017-06-28,A,,,,,94.99Z,NAFRev2,N,1.45793,46.477392,0.82,housenumber,1 Route de Parnac 36170 Saint-Gilles,36196_0100_00001,G,1 ROUTE DE PARNAC,
839813623,00031,83981362300031,P,2021-01-01,,,,2022-10-27T08:40:19,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GILLES,,[ND],36196,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-07,F,[ND],[ND],[ND],[ND],59.12Z,NAFRev2,N,,,0,,,,,,
851787739,00024,85178773900024,O,2020-09-19,,,,2022-02-05T12:12:39,true,1,,10,,RUE,DE LA TOUR,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2020-09-19,A,,,,"SEB, LES PRODUITS LOCAUX DANS VOTRE ASSIETTE",47.81Z,NAFRev2,N,1.456847,46.480257,0.94,housenumber,10 Rue de la Tour 36170 Saint-Gilles,36196_0120_00010,G,10 RUE DE LA TOUR,
889632295,00016,88963229500016,O,2020-09-18,01,2020,1812ZB,2022-08-29T10:41:54,true,2,ABLOUX,9,,CHE,DU GUE MERLIN,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,18.12Z,NAFRev2,O,1.445463,46.495735,0.85,housenumber,9 Chemin du Gué Merlin 36170 Saint-Gilles,36196_0040_00009,G,9 CHEMIN DU GUE MERLIN,
892900705,00013,89290070500013,O,2021-01-04,,,,2021-01-15T03:52:49,true,1,,17,,RUE,DE LA MAIRIE ABLOUX,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,68.20B,NAFRev2,N,1.443454,46.495386,0.73,housenumber,17 Rue de la Mairie 36170 Saint-Gilles,36196_0080_00017,G,17 RUE DE LA MAIRIE,
894850601,00010,89485060100010,O,2014-04-18,,,,2021-03-08T13:08:25,true,1,,1,,RTE,DE PARNAC,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2014-04-18,A,,,,,93.29Z,NAFRev2,N,1.45793,46.477392,0.82,housenumber,1 Route de Parnac 36170 Saint-Gilles,36196_0100_00001,G,1 ROUTE DE PARNAC,
903653814,00017,90365381400017,O,2021-09-20,,,,2021-09-30T03:46:44,true,1,,2,,RUE,DE LA MAIRIE,36170,SAINT-GILLES,,,36196,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,94.99Z,NAFRev2,N,1.445867,46.494446,0.94,housenumber,2 Rue de la Mairie 36170 Saint-Gilles,36196_0080_00002,G,2 RUE DE LA MAIRIE,
922745831,00011,92274583100011,P,2023-01-02,,,,2023-01-09T08:46:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GILLES,,[ND],36196,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-02,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
