id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-634327,2023-01-19,000001,Vente,25000,141,,RTE DU PONT DE LARDAN,0032,47180,47131,Lagupie,47,,,47131000ZI0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1283,0.101643,44.557054
2023-635300,2023-02-16,000001,Vente,652900,1356,,RTE DES COTEAUX,0027,47180,47131,Lagupie,47,,,47131000ZD0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1960,0.118308,44.5692
2023-635300,2023-02-16,000001,Vente,652900,1356,,RTE DES COTEAUX,0027,47180,47131,Lagupie,47,,,47131000ZD0137,,,,,,,,,,,,,0,1,Maison,295,9,S,sols,,,1960,0.118308,44.5692
2023-635300,2023-02-16,000001,Vente,652900,1356,,RTE DES COTEAUX,0027,47180,47131,Lagupie,47,,,47131000ZD0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1960,0.118308,44.5692
2023-635300,2023-02-16,000001,Vente,652900,1356,,RTE DES COTEAUX,0027,47180,47131,Lagupie,47,,,47131000ZD0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1960,0.118308,44.5692
2023-635300,2023-02-16,000001,Vente,652900,,,ROBEREAU,B085,47180,47131,Lagupie,47,,,47131000ZD0201,,,,,,,,,,,,,0,,,,,P,prés,,,14888,0.11837,44.568339
2023-635300,2023-02-16,000001,Vente,652900,,,ROBEREAU,B085,47180,47131,Lagupie,47,,,47131000ZD0201,,,,,,,,,,,,,0,,,,,T,terres,,,54965,0.11837,44.568339
2023-635300,2023-02-16,000001,Vente,652900,,,ROBEREAU,B085,47180,47131,Lagupie,47,,,47131000ZD0201,,,,,,,,,,,,,0,,,,,P,prés,,,1585,0.11837,44.568339
2023-635300,2023-02-16,000001,Vente,652900,,,ROBEREAU,B085,47180,47131,Lagupie,47,,,47131000ZD0201,,,,,,,,,,,,,0,,,,,T,terres,,,7650,0.11837,44.568339
2023-635300,2023-02-16,000001,Vente,652900,,,ROBEREAU,B085,47180,47131,Lagupie,47,,,47131000ZD0201,,,,,,,,,,,,,0,,,,,P,prés,,,8508,0.11837,44.568339
2023-635300,2023-02-16,000001,Vente,652900,,,ROBEREAU,B085,47180,47131,Lagupie,47,,,47131000ZD0201,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.11837,44.568339
2023-635300,2023-02-16,000001,Vente,652900,,,ROBEREAU,B085,47180,47131,Lagupie,47,,,47131000ZD0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2344,0.11837,44.568339
2023-635897,2023-03-28,000001,Vente,1500,,,LAHAGE,B046,47180,47131,Lagupie,47,,,47131000ZC0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,0.103283,44.567234
2023-636104,2023-04-01,000001,Vente,225000,2249,,RTE DE LA HAGE,0025,47180,47131,Lagupie,47,,,47131000ZB0393,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,0.114715,44.575264
2023-636104,2023-04-01,000001,Vente,225000,2249,,RTE DE LA HAGE,0025,47180,47131,Lagupie,47,,,47131000ZB0393,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,POTAG,Jardin potager,3320,0.114715,44.575264
2023-636467,2023-04-20,000001,Vente,335000,106,,CHEM DE LA NENE,0014,47180,47131,Lagupie,47,,,47131000ZI0026,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2410,0.100626,44.55439
2023-636467,2023-04-20,000001,Vente,335000,106,,CHEM DE LA NENE,0014,47180,47131,Lagupie,47,,,47131000ZI0026,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,POTAG,Jardin potager,2410,0.100626,44.55439
2023-636467,2023-04-20,000001,Vente,335000,106,,CHEM DE LA NENE,0014,47180,47131,Lagupie,47,,,47131000ZI0026,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,0.100626,44.55439
2023-636467,2023-04-20,000001,Vente,335000,106,,CHEM DE LA NENE,0014,47180,47131,Lagupie,47,,,47131000ZI0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.100626,44.55439
2023-636989,2023-05-10,000001,Vente,82500,110,,RTE DE LA HAGE,0025,47180,47131,Lagupie,47,,,47131000ZH0413,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,POTAG,Jardin potager,2333,0.099981,44.559332
2023-636989,2023-05-10,000001,Vente,82500,110,,RTE DE LA HAGE,0025,47180,47131,Lagupie,47,,,47131000ZH0413,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,0.099981,44.559332
2023-637179,2023-05-31,000001,Vente,5000,,,LE CAGNAS,B018,47180,47131,Lagupie,47,,,47131000ZC0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3380,0.108149,44.571434
2023-637179,2023-05-31,000001,Vente,5000,,,LE CAGNAS,B018,47180,47131,Lagupie,47,,,47131000ZC0011,,,,,,,,,,,,,0,,,,,L,landes,,,3510,0.108551,44.571172
2023-638648,2023-07-11,000001,Vente,3300,,,BOIS DE PRADEY,B011,47180,47131,Lagupie,47,,,47131000ZB0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2972,0.120831,44.578238
2023-639753,2023-09-22,000001,Vente,365000,112,,CHEM DE GAUDIN,0004,47180,47131,Lagupie,47,,,47131000ZH0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,0.116382,44.559173
2023-639753,2023-09-22,000001,Vente,365000,112,,CHEM DE GAUDIN,0004,47180,47131,Lagupie,47,,,47131000ZH0283,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,785,0.116382,44.559173
2023-639753,2023-09-22,000001,Vente,365000,112,,CHEM DE GAUDIN,0004,47180,47131,Lagupie,47,,,47131000ZH0283,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,2907,0.116382,44.559173
2023-639753,2023-09-22,000001,Vente,365000,112,,CHEM DE GAUDIN,0004,47180,47131,Lagupie,47,,,47131000ZH0283,,,,,,,,,,,,,0,1,Maison,136,4,VI,vignes,,,2907,0.116382,44.559173
2023-639753,2023-09-22,000001,Vente,365000,112,,CHEM DE GAUDIN,0004,47180,47131,Lagupie,47,,,47131000ZH0283,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1560,0.116382,44.559173
2023-639753,2023-09-22,000001,Vente,365000,112,,CHEM DE GAUDIN,0004,47180,47131,Lagupie,47,,,47131000ZH0283,,,,,,,,,,,,,0,1,Maison,136,4,T,terres,,,1560,0.116382,44.559173
2023-639822,2023-09-30,000001,Vente,192500,27,,CHEM DE SEGUIN,0012,47180,47131,Lagupie,47,,,47131000ZD0036,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,646,0.117007,44.570686
2023-639822,2023-09-30,000001,Vente,192500,27,,CHEM DE SEGUIN,0012,47180,47131,Lagupie,47,,,47131000ZD0036,,,,,,,,,,,,,0,1,Maison,97,5,T,terres,,,3924,0.117007,44.570686
2023-639823,2023-09-28,000001,Vente,8000,,,LA MONTAGNE,B059,47180,47131,Lagupie,47,,,47131000ZB0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1478,0.126558,44.580968
2023-639823,2023-09-28,000001,Vente,8000,,,LA MONTAGNE,B059,47180,47131,Lagupie,47,,,47131000ZB0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3787,0.127967,44.581404
2023-639823,2023-09-28,000001,Vente,8000,,,LA MONTAGNE,B059,47180,47131,Lagupie,47,,,47131000ZB0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19561,0.127426,44.581162
2023-641356,2023-12-07,000001,Vente,2500,,,BOURRAT NORD,B016,47180,47131,Lagupie,47,,,47131000ZE0008,,,,,,,,,,,,,0,,,,,P,prés,,,8220,0.097206,44.570924
2023-641839,2023-12-22,000001,Vente,1000,,,BOIS DE MOUQUET,B010,47180,47131,Lagupie,47,,,47131000ZB0161,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1358,0.115095,44.575768
