id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-491351,2021-09-29,000001,Vente,214330,41,,LE POURTAOU,B033,31800,31274,Larcan,31,,,31274000WA0158,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,2000,0.728449,43.173252
2021-491351,2021-09-29,000001,Vente,214330,41,,LE POURTAOU,B033,31800,31274,Larcan,31,,,31274000WA0158,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,440,0.728449,43.173252
2021-491351,2021-09-29,000001,Vente,214330,41,,LE POURTAOU,B033,31800,31274,Larcan,31,,,31274000WA0158,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,0.728449,43.173252
2021-494178,2021-01-05,000001,Vente,240850,2,,BARBE D OR,B003,31800,31274,Larcan,31,,,31274000WD0188,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,12025,0.703946,43.168078
2021-494178,2021-01-05,000001,Vente,240850,2,,BARBE D OR,B003,31800,31274,Larcan,31,,,31274000WD0188,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,15275,0.703946,43.168078
2021-494178,2021-01-05,000001,Vente,240850,2,,BARBE D OR,B003,31800,31274,Larcan,31,,,31274000WD0188,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,10828,0.703946,43.168078
2021-494178,2021-01-05,000001,Vente,240850,2,,BARBE D OR,B003,31800,31274,Larcan,31,,,31274000WD0188,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,5500,0.703946,43.168078
2021-494178,2021-01-05,000001,Vente,240850,2,,BARBE D OR,B003,31800,31274,Larcan,31,,,31274000WD0188,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,2175,0.703946,43.168078
2021-494439,2021-02-15,000001,Vente,249063,,,LES BARRADES,B005,31800,31274,Larcan,31,,,31274000WD0011,,,,,,,,,,,,,0,,,,,T,terres,,,9930,0.70309,43.171756
2021-494439,2021-02-15,000001,Vente,249063,,,LES BARRADES,B005,31800,31274,Larcan,31,,,31274000WD0014,,,,,,,,,,,,,0,,,,,P,prés,,,34600,0.704516,43.171756
2021-494439,2021-02-15,000001,Vente,249063,,,LES BARRADES,B005,31800,31274,Larcan,31,,,31274000WD0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,0.704516,43.171756
2021-494439,2021-02-15,000001,Vente,249063,,,MAGRET,B021,31800,31274,Larcan,31,,,31274000WD0015,,,,,,,,,,,,,0,,,,,P,prés,,,4790,0.705542,43.170197
2021-494439,2021-02-15,000001,Vente,249063,,,MAGRET,B021,31800,31274,Larcan,31,,,31274000WD0015,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8950,0.705542,43.170197
2021-494439,2021-02-15,000001,Vente,249063,,,MAGRET,B021,31800,31274,Larcan,31,,,31274000WD0164,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,28430,0.70779,43.171174
2021-494439,2021-02-15,000001,Vente,249063,,,MAGRET,B021,31800,31274,Larcan,31,,,31274000WD0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,0.70779,43.171174
2021-494439,2021-02-15,000001,Vente,249063,,,MAGRET,B021,31800,31274,Larcan,31,,,31274000WD0164,,,,,,,,,,,,,0,,,,,P,prés,,,11700,0.70779,43.171174
2021-494439,2021-02-15,000001,Vente,249063,,,MAGRET,B021,31800,31274,Larcan,31,,,31274000WD0164,,,,,,,,,,,,,0,,,,,P,prés,,,9730,0.70779,43.171174
2021-494439,2021-02-15,000001,Vente,249063,,,MAGRET,B021,31800,31274,Larcan,31,,,31274000WD0164,,,,,,,,,,,,,0,,,,,P,prés,,,8370,0.70779,43.171174
2021-494439,2021-02-15,000001,Vente,249063,,,MAGRET,B021,31800,31274,Larcan,31,,,31274000WD0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2986,0.70779,43.171174
2021-494574,2021-03-16,000001,Vente,19000,,,LE BOUT DE LA COTE,B008,31800,31274,Larcan,31,,,31274000WC0029,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,17350,0.725721,43.164385
2021-494574,2021-03-16,000001,Vente,19000,,,LE BOUT DE LA COTE,B008,31800,31274,Larcan,31,,,31274000WC0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6410,0.725721,43.164385
2021-494574,2021-03-16,000001,Vente,19000,,,LE BOUT DE LA COTE,B008,31800,31274,Larcan,31,,,31274000WC0029,,,,,,,,,,,,,0,,,,,P,prés,,,15600,0.725721,43.164385
2021-494599,2021-03-05,000001,Vente,43000,,,LA RIVIERE,B041,31800,31274,Larcan,31,,,31274000WA0004,,,,,,,,,,,,,0,,,,,T,terres,,,43090,0.721541,43.182636
2021-494599,2021-03-05,000001,Vente,43000,,,LA PEYRE,B028,31800,31274,Larcan,31,,,31274000WA0118,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4870,0.72226,43.181034
2021-495352,2021-06-18,000001,Vente,78320,44,,LE POURTAOU,B033,31800,31274,Larcan,31,,,31274000WA0164,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,0.729983,43.172961
2021-495352,2021-06-18,000001,Vente,78320,44,,LE POURTAOU,B033,31800,31274,Larcan,31,,,31274000WA0164,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,PARC,Parc,960,0.729983,43.172961
2021-495352,2021-06-18,000001,Vente,78320,,,LE POURTAOU,B033,31800,31274,Larcan,31,,,31274000WA0165,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,739,0.729537,43.17292
2021-495421,2021-07-02,000001,Vente,43000,45,,LE POURTAOU,B033,31800,31274,Larcan,31,,,31274000WA0163,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,0.729988,43.173202
2021-495421,2021-07-02,000001,Vente,43000,45,,LE POURTAOU,B033,31800,31274,Larcan,31,,,31274000WA0163,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1615,0.729988,43.173202
2021-495421,2021-07-02,000001,Vente,43000,45,,LE POURTAOU,B033,31800,31274,Larcan,31,,,31274000WA0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.729988,43.173202
2021-495421,2021-07-02,000001,Vente,43000,45,,LE POURTAOU,B033,31800,31274,Larcan,31,,,31274000WA0163,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,PARC,Parc,1615,0.729988,43.173202
2021-495421,2021-07-02,000001,Vente,43000,45,,LE POURTAOU,B033,31800,31274,Larcan,31,,,31274000WA0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.729988,43.173202
2021-495421,2021-07-02,000001,Vente,43000,45,,LE POURTAOU,B033,31800,31274,Larcan,31,,,31274000WA0163,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1615,0.729988,43.173202
2021-495857,2021-08-18,000001,Vente,420000,26,,HOURCADE,B018,31800,31274,Larcan,31,,,31274000WD0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.720213,43.172347
2021-495857,2021-08-18,000001,Vente,420000,26,,HOURCADE,B018,31800,31274,Larcan,31,,,31274000WD0096,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6740,0.720213,43.172347
2021-495857,2021-08-18,000001,Vente,420000,26,,HOURCADE,B018,31800,31274,Larcan,31,,,31274000WD0096,,,,,,,,,,,,,0,1,Maison,146,3,P,prés,,,6740,0.720213,43.172347
2021-495857,2021-08-18,000001,Vente,420000,26,,HOURCADE,B018,31800,31274,Larcan,31,,,31274000WD0096,,,,,,,,,,,,,0,1,Maison,146,3,S,sols,,,1000,0.720213,43.172347
2021-495857,2021-08-18,000001,Vente,420000,26,,HOURCADE,B018,31800,31274,Larcan,31,,,31274000WD0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.720213,43.172347
2021-495857,2021-08-18,000001,Vente,420000,26,,HOURCADE,B018,31800,31274,Larcan,31,,,31274000WD0096,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,0.720213,43.172347
2021-495857,2021-08-18,000001,Vente,420000,26,,HOURCADE,B018,31800,31274,Larcan,31,,,31274000WD0096,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,0.720213,43.172347
2021-495857,2021-08-18,000001,Vente,420000,26,,HOURCADE,B018,31800,31274,Larcan,31,,,31274000WD0096,,,,,,,,,,,,,0,1,Maison,146,3,AG,terrains d'agrément,PARC,Parc,2000,0.720213,43.172347
2021-495857,2021-08-18,000001,Vente,420000,26,,HOURCADE,B018,31800,31274,Larcan,31,,,31274000WD0096,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6740,0.720213,43.172347
2021-495857,2021-08-18,000001,Vente,420000,26,,HOURCADE,B018,31800,31274,Larcan,31,,,31274000WD0096,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6740,0.720213,43.172347
2021-495857,2021-08-18,000001,Vente,420000,26,,HOURCADE,B018,31800,31274,Larcan,31,,,31274000WD0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.720213,43.172347
2021-495857,2021-08-18,000001,Vente,420000,26,,HOURCADE,B018,31800,31274,Larcan,31,,,31274000WD0096,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,0.720213,43.172347
