siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201139,00018,21420113900018,O,1983-03-01,02,2020,,2022-08-29T09:07:13,true,4,HOTEL DE VILLE,,,,,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.31264,45.754953,0.39,street,Chemin de Vernailles 42110 Jas,42113_0240,D,CHEMIN DE VERNAILLES,
214201139,00026,21420113900026,O,2000-12-25,NN,,,2008-06-24T16:54:32,false,2,MAIRIE,,,,,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
264202672,00012,26420267200012,O,1992-01-01,NN,,,2010-06-26T03:09:45,true,3,,,,,MAIRIE,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294200639,00010,29420063900010,O,1995-12-25,NN,,,2015-07-20T15:18:58,true,3,,,,,MAIRIE,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2013-09-24,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302841770,00019,30284177000019,O,,,,,,true,1,,,,LD,LE PIZAY,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,4.329116,45.738317,0.94,street,Le Pizay 42110 Jas,42113_uv3kiq,G,LE PIZAY,
310705413,00014,31070541300014,O,,,,,,true,1,,,,,BOURG,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.309877,45.744873,0.91,street,Le Bourg 42110 Jas,42113_jfmoaz,G,LE BOURG,
311803795,00021,31180379500021,O,2008-11-01,,,,2021-02-23T10:39:19,true,1,LES HAUTES TERRES,,,,,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,90.03A,NAFRev2,N,4.320018,45.742247,0.33,street,Les Bruyères 42110 Jas,42113_gi1zsq,D,LES BRUYERES,
315975342,00033,31597534200033,O,,NN,,,,true,1,,,,LD,AU BOURG,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,4.310918,45.74527,0.72,street,Rue du Bourg 42110 Jas,42113_0010,G,RUE DU BOURG,
316120245,00022,31612024500022,O,,NN,,,,true,1,,,,,LA CURE,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.2C,NAF1993,O,4.321307,45.742485,0.45,street,Chemin de la Combe 42110 Jas,42113_0040,G,CHEMIN DE LA COMBE,
330079815,00016,33007981500016,O,,NN,,,,true,1,,,,LD,PLAT DU BOURG,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.70,NAP,N,4.310542,45.744761,0.93,street,Plat du Bourg 42110 Jas,42113_B036,G,PLAT DU BOURG,
331867317,00017,33186731700017,O,1985-01-01,NN,,,2008-01-04T20:18:31,true,3,,,,LD,LE PIZAY,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.329116,45.738317,0.94,street,Le Pizay 42110 Jas,42113_uv3kiq,G,LE PIZAY,
333829158,00018,33382915800018,O,,NN,,,,true,1,,,,LD,AU BOURG,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.73,NAP,N,4.310918,45.74527,0.72,street,Rue du Bourg 42110 Jas,42113_0010,G,RUE DU BOURG,
342485844,00019,34248584400019,O,,NN,,,,true,1,,,,,LES BRUYERES,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.63,NAP,N,4.320018,45.742247,0.94,street,Les Bruyères 42110 Jas,42113_gi1zsq,G,LES BRUYERES,
343391959,00016,34339195900016,O,,NN,,,,true,1,,,,,LA BORGIA,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,01.2G,NAF1993,N,4.30558,45.740953,0.94,street,La Borgia 42110 Jas,42113_83hs2q,G,LA BORGIA,
349787101,00014,34978710100014,O,1989-02-01,,,,,false,4,,,,,AU BOURG,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,1997-02-01,F,ECURIE OLIVIER MERLE,,,,92.6C,NAF1993,N,4.310918,45.74527,0.72,street,Rue du Bourg 42110 Jas,42113_0010,G,RUE DU BOURG,
352077200,00025,35207720000025,O,,NN,,,,true,1,,,,,FATISSON,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,72.2Z,NAF1993,N,4.315748,45.736843,0.94,street,Fatisson 42110 Jas,42113_9wfu6x,G,FATISSON,
353298532,00014,35329853200014,O,1990-01-01,NN,,,2012-02-16T04:31:57,true,4,,,,,LE BOURG,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,4.309877,45.744873,0.93,street,Le Bourg 42110 Jas,42113_jfmoaz,G,LE BOURG,
353522980,00013,35352298000013,O,1989-12-28,NN,,,,false,3,,,,,LE SAUZI,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,74.1J,NAF1993,N,4.322326,45.743506,0.39,locality,Combe Sale 42110 Jas,42113_B014,G,COMBE SALE,
382433589,00019,38243358900019,O,1991-01-01,NN,,,2013-05-22T05:05:16,true,3,,,,,LE FRENEY,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.31775,45.746837,0.93,street,Le Freney 42110 Jas,42113_7kb1m6,G,LE FRENEY,
382433589,00027,38243358900027,O,2000-07-01,NN,,,2016-05-17T11:51:46,false,4,,,,,LE FRENAY,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,55.20Z,NAFRev2,N,4.31775,45.746837,0.65,street,Le Freney 42110 Jas,42113_7kb1m6,G,LE FRENEY,
382433589,00035,38243358900035,O,2018-08-01,,,,2021-02-23T11:10:46,false,1,,,,,LE FRENEY,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20A,NAFRev2,N,4.31775,45.746837,0.93,street,Le Freney 42110 Jas,42113_7kb1m6,G,LE FRENEY,
389374034,00012,38937403400012,O,1973-07-01,NN,,,2008-12-15T08:11:25,true,4,,,,,LA CROIX RAMPEAU,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,4.314148,45.744888,0.71,street,Chemin de Croix Rampeaux 42110 Jas,42113_0070,G,CHEMIN DE CROIX RAMPEAUX,
389377540,00015,38937754000015,O,1983-01-01,NN,,,2008-01-04T23:23:15,true,3,,,,,LA CROIX RAMPEAU,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.314148,45.744888,0.71,street,Chemin de Croix Rampeaux 42110 Jas,42113_0070,G,CHEMIN DE CROIX RAMPEAUX,
389377565,00012,38937756500012,O,,,,,,true,1,,,,,LES SAGNES,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.1A,NAF1993,N,4.303603,45.752182,0.73,street,Route des Sagnes 42110 Jas,42113_0210,G,ROUTE DES SAGNES,
389574559,00016,38957455900016,O,1990-01-06,NN,,,2008-01-04T23:26:35,true,3,,,,,SATIN,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.317083,45.751862,0.91,locality,Chez Satin 42110 Jas,42113_B013,G,CHEZ SATIN,
393073531,00021,39307353100021,O,2015-10-01,NN,,,2021-10-27T08:21:00,true,2,CENTRE DE LOISIRS,,,,SATIN,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,93.12Z,NAFRev2,N,4.317083,45.751862,0.91,locality,Chez Satin 42110 Jas,42113_B013,G,CHEZ SATIN,
393905146,00014,39390514600014,O,1994-01-01,,,,2008-01-05T00:21:37,true,5,,,,,LE PIZAY,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.329116,45.738317,0.94,street,Le Pizay 42110 Jas,42113_uv3kiq,G,LE PIZAY,
393905146,00022,39390514600022,O,2000-07-01,NN,,,2006-11-25T12:20:41,false,3,,,,,LE PIZAY,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2003-12-31,F,LA VOLAILLE DU PIZAY,,,,51.2E,NAFRev1,O,4.329116,45.738317,0.94,street,Le Pizay 42110 Jas,42113_uv3kiq,G,LE PIZAY,
398192252,00011,39819225200011,O,1994-08-01,NN,,,2018-03-14T19:34:47,true,6,,,,,LA BORGIA,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,96.09Z,NAFRev2,N,4.30558,45.740953,0.94,street,La Borgia 42110 Jas,42113_83hs2q,G,LA BORGIA,
399417104,00011,39941710400011,O,,,,,,true,1,,,,,LES SAGNES,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,4.303603,45.752182,0.73,street,Route des Sagnes 42110 Jas,42113_0210,G,ROUTE DES SAGNES,
408980993,00013,40898099300013,O,1996-07-31,NN,,,2006-11-25T15:19:08,false,3,,,,,LE SAUZI,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,70.2C,NAFRev1,N,4.322326,45.743506,0.39,locality,Combe Sale 42110 Jas,42113_B014,G,COMBE SALE,
409274990,00012,40927499000012,O,1980-01-01,NN,,,2008-01-04T21:24:23,true,3,,,,,AU B0URG,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.310918,45.74527,0.41,street,Rue du Bourg 42110 Jas,42113_0010,G,RUE DU BOURG,
411370802,00034,41137080200034,O,2018-02-01,,,,2021-02-23T11:33:37,true,1,,,,,LA GARINE,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.42Z,NAFRev2,N,4.313725,45.747742,0.94,street,La Garine 42110 Jas,42113_tv0y08,G,LA GARINE,
413718016,00012,41371801600012,O,1997-01-01,NN,,,2021-02-23T11:36:03,true,4,,,,,LES SAGNES,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.303603,45.752182,0.73,street,Route des Sagnes 42110 Jas,42113_0210,G,ROUTE DES SAGNES,
417893476,00016,41789347600016,O,1998-02-01,NN,,,2008-11-08T01:32:42,true,4,,,,,AU BOURG,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,55.3A,NAFRev1,O,4.310918,45.74527,0.72,street,Rue du Bourg 42110 Jas,42113_0010,G,RUE DU BOURG,
418364758,00031,41836475800031,O,2011-05-02,,,,2014-10-30T13:37:13,false,2,LE BOURG,,,,,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2012-12-29,F,L'AUBERGE FLEURIE,,,L'AUBERGE FLEURIE,55.10Z,NAFRev2,N,4.309877,45.744873,0.93,street,Le Bourg 42110 Jas,42113_jfmoaz,D,LE BOURG,
419753249,00012,41975324900012,O,1998-07-06,NN,,,,true,1,,,,,LE BOURG,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,4.309877,45.744873,0.93,street,Le Bourg 42110 Jas,42113_jfmoaz,G,LE BOURG,
427475447,00012,42747544700012,O,1969-01-01,NN,,,2008-01-05T01:16:43,true,4,,,,,LES BRUYERES,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.320018,45.742247,0.94,street,Les Bruyères 42110 Jas,42113_gi1zsq,G,LES BRUYERES,
427475454,00018,42747545400018,O,1969-01-01,NN,,,2012-07-28T15:20:25,true,5,,,,,LE PIZAY,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.329116,45.738317,0.94,street,Le Pizay 42110 Jas,42113_uv3kiq,G,LE PIZAY,
430006346,00018,43000634600018,O,2000-03-22,,,,,true,1,,,,LD,AU BOURG,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,55.3A,NAF1993,N,4.310918,45.74527,0.72,street,Rue du Bourg 42110 Jas,42113_0010,G,RUE DU BOURG,
430032458,00027,43003245800027,O,2002-01-25,NN,,9511ZZ,2016-05-31T04:56:28,true,4,,,,LD,LE SAUZI,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,72.5Z,NAFRev1,N,4.322326,45.743506,0.39,locality,Combe Sale 42110 Jas,42113_B014,G,COMBE SALE,
437887813,00016,43788781300016,O,2001-02-01,NN,,,2008-01-04T19:59:47,true,3,,,,,LES BRUYERES,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.320018,45.742247,0.94,street,Les Bruyères 42110 Jas,42113_gi1zsq,G,LES BRUYERES,
439668716,00012,43966871600012,O,2000-06-01,NN,,,2008-01-04T20:40:11,true,3,,,,,LA BORGIA,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.11Z,NAFRev2,N,4.30558,45.740953,0.94,street,La Borgia 42110 Jas,42113_83hs2q,G,LA BORGIA,
439891284,00036,43989128400036,O,2020-08-07,,,,2021-02-23T13:20:48,false,1,,131,,CHE,DE FATISSON,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2020-08-07,A,,,,,47.99A,NAFRev2,N,4.311322,45.74303,0.85,housenumber,131 Chemin de Fatisson 42110 Jas,42113_0110_00131,G,131 CHEMIN DE FATISSON,
440852200,00037,44085220000037,O,2006-05-01,,,,2018-09-24T19:35:42,true,5,,,,,LE PLAT DU BOURG,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,47.51Z,NAFRev2,N,4.310542,45.744761,0.79,street,Plat du Bourg 42110 Jas,42113_B036,G,PLAT DU BOURG,
444346985,00021,44434698500021,O,2015-12-24,,,,2021-02-23T13:27:02,true,1,,,,,LE SAUZI LA BORGIA,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2015-12-24,A,,,,,68.10Z,NAFRev2,N,4.30558,45.740953,0.55,street,La Borgia 42110 Jas,42113_83hs2q,G,LA BORGIA,
448990002,00017,44899000200017,O,2003-03-01,NN,,,2007-09-03T14:02:58,true,3,,,,,LES BRUYERES,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2007-08-16,F,,,,,01.2J,NAFRev1,N,4.320018,45.742247,0.94,street,Les Bruyères 42110 Jas,42113_gi1zsq,G,LES BRUYERES,
450772850,00019,45077285000019,O,2003-10-20,NN,,,2006-11-25T18:49:34,true,4,,,,,LE BOURG,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,55.3A,NAFRev1,N,4.309877,45.744873,0.93,street,Le Bourg 42110 Jas,42113_jfmoaz,G,LE BOURG,
453305344,00013,45330534400013,O,2004-04-01,NN,,4722ZB,2021-07-28T17:36:25,true,4,,714,,RTE,DES CURBINS,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,4.297931,45.747528,0.85,housenumber,714 Route des Curbins 42110 Jas,42113_0080_00714,G,714 ROUTE DES CURBINS,
454017625,00020,45401762500020,O,2005-03-01,NN,,,2008-12-19T16:12:55,true,4,,,,,LE PIZAY,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,51.1T,NAFRev1,N,4.329116,45.738317,0.94,street,Le Pizay 42110 Jas,42113_uv3kiq,G,LE PIZAY,
479030892,00018,47903089200018,P,2004-09-30,NN,,,2006-11-25T19:32:02,true,3,[ND],[ND],[ND],[ND],[ND],[ND],JAS,,[ND],42113,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-03-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
479090292,00018,47909029200018,O,2004-10-05,NN,,,2019-05-17T03:51:21,true,3,,,,,PIERRE SUR AUTRE,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.307226,45.751451,0.94,street,Pierre sur Autre 42110 Jas,42113_B032,G,PIERRE SUR AUTRE,
479384646,00036,47938464600036,O,2021-07-28,,,,2022-06-09T08:52:11,true,1,,73,,CHE,DE FATISSON,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2021-07-28,A,,,,,64.20Z,NAFRev2,N,4.310536,45.742893,0.84,housenumber,73 Chemin de Fatisson 42110 Jas,42113_0110_00073,G,73 CHEMIN DE FATISSON,
481591519,00014,48159151900014,O,2005-04-01,,,,2012-01-13T03:47:49,true,3,LE PIZAY,,,,,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.01Z,NAFRev2,N,4.329116,45.738317,0.94,street,Le Pizay 42110 Jas,42113_uv3kiq,D,LE PIZAY,
483429379,00025,48342937900025,P,2020-03-02,,,,2022-05-03T03:56:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],JAS,,[ND],42113,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
489354340,00015,48935434000015,O,2006-03-01,,,,2021-09-08T15:23:43,true,2,,5005,,RTE,DE PANISSIERES LES SAGNES,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.306842,45.751402,0.53,street,Route de Panissières 42110 Jas,42113_0170,G,ROUTE DE PANISSIERES,
489354696,00010,48935469600010,O,2006-04-01,,,,2008-10-08T09:27:25,true,3,,,,,AU BOURG,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2008-09-01,F,L'AUBERGE FLEURIE,,,,56.10A,NAFRev2,N,4.310918,45.74527,0.72,street,Rue du Bourg 42110 Jas,42113_0010,G,RUE DU BOURG,
497703413,00037,49770341300037,O,2021-01-01,,,,2023-03-21T10:36:23,true,2,,73,,CHE,DE FATISSON,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2023-03-13,A,,,,,68.20B,NAFRev2,O,4.310536,45.742893,0.84,housenumber,73 Chemin de Fatisson 42110 Jas,42113_0110_00073,G,73 CHEMIN DE FATISSON,
499771095,00019,49977109500019,O,2007-08-17,,,,2011-02-17T04:52:04,true,2,,,,LD,LES BRUYERES,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.320018,45.742247,0.94,street,Les Bruyères 42110 Jas,42113_gi1zsq,G,LES BRUYERES,
500181268,00029,50018126800029,O,2012-08-01,,,,2012-11-25T04:54:26,true,2,LE BOURG,,,,L ERMITAGE,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,70.21Z,NAFRev2,N,4.309877,45.744873,0.48,street,Le Bourg 42110 Jas,42113_jfmoaz,D,LE BOURG,
507430429,00013,50743042900013,O,2008-07-01,NN,,,2016-04-26T02:32:16,true,1,,,,LD,LA BORGIA,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2008-07-01,A,EARL DES TROIS COMMUNES,,,,01.43Z,NAFRev2,N,4.30558,45.740953,0.94,street,La Borgia 42110 Jas,42113_83hs2q,G,LA BORGIA,
508440229,00013,50844022900013,O,2008-09-01,,,,2010-01-30T12:33:33,true,2,,,,,LE BOURG,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2009-11-18,F,L'AUBERGE FLEURIE,,,,56.10A,NAFRev2,N,4.309877,45.744873,0.93,street,Le Bourg 42110 Jas,42113_jfmoaz,G,LE BOURG,
508704004,00011,50870400400011,O,2008-09-15,,,,2011-02-14T10:42:28,false,2,,,,,PIERRE SUR AUTRE,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,4.307226,45.751451,0.94,street,Pierre sur Autre 42110 Jas,42113_B032,G,PIERRE SUR AUTRE,
508704004,00029,50870400400029,O,2011-02-01,,,,2012-11-20T00:10:40,true,2,PIERRE SUR AUTRE,,,,LIEU DIT,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,74.90A,NAFRev2,N,4.307226,45.751451,0.65,street,Pierre sur Autre 42110 Jas,42113_B032,D,PIERRE SUR AUTRE,
509418984,00019,50941898400019,O,2009-01-01,,,,2013-10-23T03:09:16,true,2,,,,LD,RAMPEAUX,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.42Z,NAFRev2,N,4.31413,45.745287,0.92,street,Croix de Rampeaux 42110 Jas,42113_B018,G,CROIX DE RAMPEAUX,
509926952,00011,50992695200011,O,2006-02-17,,,,2018-10-08T14:46:18,true,2,LES SAGNES,,,,,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2016-11-08,F,,,,,55.20Z,NAFRev2,N,4.303603,45.752182,0.73,street,Route des Sagnes 42110 Jas,42113_0210,D,ROUTE DES SAGNES,
510657679,00021,51065767900021,O,2023-01-03,,,,2023-03-15T20:04:00,true,1,,657,,RTE,DE CROIX CHARMETTE,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2023-01-03,A,,,,M'DECO,43.39Z,NAFRev2,N,4.304329,45.740026,0.87,housenumber,657 Route de Croix Charmette 42110 Jas,42113_0050_00657,G,657 ROUTE DE CROIX CHARMETTE,
512979733,00015,51297973300015,O,2009-07-05,,,,2012-11-10T00:57:50,true,1,,,,,LE PIN DU LOUP,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2009-07-05,A,,,,,47.19B,NAFRev2,N,4.335012,45.743779,0.77,street,Pin du Loup 42110 Jas,42113_B034,G,PIN DU LOUP,
514876887,00027,51487688700027,P,2022-05-20,,,,2022-08-06T12:08:21,true,2,[ND],[ND],[ND],[ND],[ND],[ND],JAS,,[ND],42113,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-29,A,[ND],[ND],[ND],[ND],43.29B,NAFRev2,N,,,0,,,,,,
515169035,00018,51516903500018,O,2009-09-29,,,,2009-10-01T09:18:03,true,1,,,,,LE SAUZI LA BORGIA,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2009-09-29,A,,,,,68.20B,NAFRev2,N,4.30558,45.740953,0.55,street,La Borgia 42110 Jas,42113_83hs2q,G,LA BORGIA,
518513957,00028,51851395700028,O,2014-01-16,,,,2016-06-28T04:18:47,true,2,,,,,LE BOURG,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,47.89Z,NAFRev2,N,4.309877,45.744873,0.93,street,Le Bourg 42110 Jas,42113_jfmoaz,G,LE BOURG,
518707823,00051,51870782300051,O,2009-12-11,,,,2011-05-31T05:32:23,false,2,,,,,LE PIZAY,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,35.11Z,NAFRev2,N,4.329116,45.738317,0.94,street,Le Pizay 42110 Jas,42113_uv3kiq,G,LE PIZAY,
518740196,00028,51874019600028,O,2010-08-16,,,,2011-06-01T19:54:38,true,2,,,,,CHEZ SATIN,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,70.22Z,NAFRev2,N,4.317083,45.751862,0.93,locality,Chez Satin 42110 Jas,42113_B013,G,CHEZ SATIN,
521804310,00014,52180431000014,O,2010-04-20,,,,2012-11-10T02:03:36,true,1,,,,,LA CROIX CHARMETTE,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2010-04-20,A,,,,,74.20Z,NAFRev2,N,4.310006,45.742825,0.8,street,Croix Charmette 42110 Jas,42113_B017,G,CROIX CHARMETTE,
522440320,00037,52244032000037,O,2016-09-30,,,,2022-01-17T08:40:46,false,4,,,,,LA GARINE,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.41A,NAFRev2,N,4.313725,45.747742,0.94,street,La Garine 42110 Jas,42113_tv0y08,G,LA GARINE,
522909399,00019,52290939900019,O,2010-05-27,02,2020,,2022-08-29T09:25:18,true,3,,38,,RUE,DU CHATEAU,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2020-11-04,A,MA CAMPAGNE,,,MA CAMPAGNE,56.10A,NAFRev2,O,4.310935,45.745484,0.94,housenumber,38 Rue du Château 42110 Jas,42113_0060_00038,G,38 RUE DU CHATEAU,
523452688,00014,52345268800014,O,2010-07-01,NN,,4312AZ,2015-09-25T09:08:13,true,2,,,,LD,LE SAUZI,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2015-09-02,A,CREATIV'RENO,,,,43.12A,NAFRev2,N,4.322326,45.743506,0.39,locality,Combe Sale 42110 Jas,42113_B014,G,COMBE SALE,
524278371,00017,52427837100017,O,2010-06-03,01,2020,4942ZZ,2022-08-29T09:26:49,true,2,,,,,CHEZ SATIN,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,49.41A,NAFRev2,O,4.317083,45.751862,0.93,locality,Chez Satin 42110 Jas,42113_B013,G,CHEZ SATIN,
530016625,00010,53001662500010,O,2011-02-01,,,,2012-11-24T12:18:25,true,2,,,,,LES BRUYERES,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,,96.09Z,NAFRev2,N,4.320018,45.742247,0.94,street,Les Bruyères 42110 Jas,42113_gi1zsq,G,LES BRUYERES,
531346088,00028,53134608800028,O,2018-06-16,,,7420ZR,2020-12-28T11:48:02,true,2,DOMAINE DE LA VIGNE,382,,CHE,LE PIZAY,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2020-12-01,A,TIFFANY PANEL PHOTOGRAPHIE ET FORMA,TIFFANINE,L'ATELIER DE NINE,TIFFANINE,74.20Z,NAFRev2,N,4.329207,45.741259,0.67,housenumber,382 Chemin du Pizay 42110 Jas,42113_0200_00382,G,382 CHEMIN DU PIZAY,
533781506,00019,53378150600019,O,2011-08-01,,,,2011-12-21T05:03:30,false,2,,,,,FATISSON,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.45Z,NAFRev2,N,4.315748,45.736843,0.94,street,Fatisson 42110 Jas,42113_9wfu6x,G,FATISSON,
538322777,00011,53832277700011,O,2011-09-20,,,,2011-12-07T10:09:36,true,1,,,,,FATISSON,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2011-09-20,A,,,,,68.20B,NAFRev2,N,4.315748,45.736843,0.94,street,Fatisson 42110 Jas,42113_9wfu6x,G,FATISSON,
539487637,00016,53948763700016,O,2012-01-25,,,,2012-01-27T14:47:04,true,1,,,,,LE SAUZI,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2012-01-25,A,,,,,68.20B,NAFRev2,N,4.322326,45.743506,0.39,locality,Combe Sale 42110 Jas,42113_B014,G,COMBE SALE,
750277998,00019,75027799800019,O,2012-03-12,,,,2015-01-05T10:52:14,false,2,,,,,PIERRE SUR AUTRE,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,71.11Z,NAFRev2,N,4.307226,45.751451,0.94,street,Pierre sur Autre 42110 Jas,42113_B032,G,PIERRE SUR AUTRE,
776315020,00011,77631502000011,O,,,,,,true,1,,,,,,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
776315038,00013,77631503800013,O,1900-01-01,NN,,,2010-07-07T14:26:02,true,3,,,,,,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
790453674,00018,79045367400018,O,2013-01-04,,,,2013-08-08T08:33:47,true,2,,,,,LE BOURG,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2013-03-31,A,L'AUGERGE FLEURIE,,,,56.10A,NAFRev2,N,4.309877,45.744873,0.93,street,Le Bourg 42110 Jas,42113_jfmoaz,G,LE BOURG,
790484851,00015,79048485100015,O,2013-01-08,,,,2013-01-16T05:35:16,true,1,,,,,LE SAUZI LA BORGIA,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2013-01-08,A,,,,,68.20B,NAFRev2,N,4.30558,45.740953,0.55,street,La Borgia 42110 Jas,42113_83hs2q,G,LA BORGIA,
790556021,00018,79055602100018,O,2013-01-02,,,,2015-04-21T03:42:08,true,2,,,,,LE MAZARD,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2015-04-19,F,,,,,43.34Z,NAFRev2,N,4.311745,45.742309,0.93,street,Le Mazard 42110 Jas,42113_th6b0y,G,LE MAZARD,
798048260,00011,79804826000011,O,2013-11-01,,,,2022-01-01T14:28:03,true,1,,4,,,CHEMIN DE LA GARINE,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.42Z,NAFRev2,N,4.312593,45.745298,0.94,housenumber,4 Chemin de la Garine 42110 Jas,42113_0140_00004,G,4 CHEMIN DE LA GARINE,
799669643,00014,79966964300014,O,2014-01-01,,,,2023-04-12T21:15:34,true,2,,,,,LES BRUYERES,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2015-11-18,F,REGARDS CROISES ASSOCIATION,,,,01.49Z,NAFRev2,N,4.320018,45.742247,0.94,street,Les Bruyères 42110 Jas,42113_gi1zsq,G,LES BRUYERES,
801776220,00023,80177622000023,O,2015-09-14,,,,2017-02-07T03:05:32,true,2,,,,,CLOS DE L'ECOLE,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,47.89Z,NAFRev2,N,4.309265,45.745558,0.93,street,Clos de l’Ecole 42110 Jas,42113_0090,G,CLOS DE L ECOLE,
802190462,00019,80219046200019,O,2014-05-30,,,,2014-05-13T08:01:10,true,1,,,,LD,FATISSON,42110,JAS,,,42113,,,,,,,,,,,,,,,,,,,2014-05-30,A,,,,,68.20B,NAFRev2,N,4.315748,45.736843,0.94,street,Fatisson 42110 Jas,42113_9wfu6x,G,FATISSON,