id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104886,2020-01-24,000001,Vente,2000,,,L ANTRE NORD,B001,11330,11384,Soulatgé,11,,,11384000WE0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9236,2.479268,42.869406
2020-104886,2020-01-24,000001,Vente,2000,,,L ANTRE NORD,B001,11330,11384,Soulatgé,11,,,11384000WE0068,,,,,,,,,,,,,0,,,,,L,landes,,,13111,2.479268,42.869406
2020-107381,2020-06-30,000001,Vente,67000,14,,RUE PIERRE PAGES,0040,11330,11384,Soulatgé,11,,,113840000A0140,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,36,2.504284,42.878309
2020-107381,2020-06-30,000001,Vente,67000,,,LE VILLAGE,B130,11330,11384,Soulatgé,11,,,113840000A0141,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.504325,42.878277
2020-107381,2020-06-30,000001,Vente,67000,,,LE BUGA,B016,11330,11384,Soulatgé,11,,,11384000WA0288,,,,,,,,,,,,,0,,,,,L,landes,,,1215,2.498673,42.878106
2020-107381,2020-06-30,000001,Vente,67000,,,LE BUGA,B016,11330,11384,Soulatgé,11,,,11384000WA0291,,,,,,,,,,,,,0,,,,,L,landes,,,250,2.499475,42.878089
2020-107381,2020-06-30,000001,Vente,67000,,,LE BUGA,B016,11330,11384,Soulatgé,11,,,11384000WA0297,,,,,,,,,,,,,0,,,,,L,landes,,,1836,2.499663,42.877783
2020-107382,2020-06-30,000001,Vente,86000,3,,RUE MONTESQUIEU,0028,11330,11384,Soulatgé,11,,,113840000A0201,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,81,2.503988,42.878894
2020-107456,2020-07-16,000001,Vente,4000,,,PECH D EN MARQUECH,B095,11330,11384,Soulatgé,11,,,11384000WA0193,,,,,,,,,,,,,0,,,,,T,terres,,,4072,2.515135,42.878456
2020-107456,2020-07-16,000001,Vente,4000,,,PECH D EN MARQUECH,B095,11330,11384,Soulatgé,11,,,11384000WA0193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7480,2.515135,42.878456
2020-107456,2020-07-16,000001,Vente,4000,,,PECH D EN MARQUECH,B095,11330,11384,Soulatgé,11,,,11384000WA0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7480,2.515135,42.878456
2020-107456,2020-07-16,000001,Vente,4000,,,PECH D EN MARQUECH,B095,11330,11384,Soulatgé,11,,,11384000WA0193,,,,,,,,,,,,,0,,,,,L,landes,,,18774,2.515135,42.878456
2020-107456,2020-07-16,000001,Vente,4000,,,PECH D EN MARQUECH,B095,11330,11384,Soulatgé,11,,,11384000WA0193,,,,,,,,,,,,,0,,,,,L,landes,,,8355,2.515135,42.878456
2020-107659,2020-08-10,000002,Echange,300,5000,,PECH D EN MARQUECH,B095,11330,11384,Soulatgé,11,,,11384000WA0327,,,,,,,,,,,,,0,1,Maison,34,3,,,,,,2.511608,42.879461
2020-107659,2020-08-10,000003,Echange,300,,,PECH D EN MARQUECH,B095,11330,11384,Soulatgé,11,,,11384000WA0325,,,,,,,,,,,,,0,,,,,L,landes,,,1027,2.512762,42.87949
2020-108766,2020-09-11,000001,Vente,2000,,,A COUDIERE,B043,11330,11384,Soulatgé,11,,,11384000WB0025,,,,,,,,,,,,,0,,,,,L,landes,,,15370,2.51831,42.873787
2020-108766,2020-09-11,000001,Vente,2000,,,A COUDIERE,B043,11330,11384,Soulatgé,11,,,11384000WB0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,564,2.51831,42.873787
2020-109377,2020-10-20,000001,Vente,12000,,,PERIE MAL,B099,11330,11384,Soulatgé,11,,,11384000WB0010,,,,,,,,,,,,,0,,,,,T,terres,,,4140,2.512883,42.876522
