id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-879279,2023-01-30,000001,Vente,300000,243,,GR GRANDE RUE,0155,69930,69187,Saint-Clément-les-Places,69,,,69187000AD0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,440,0,S,sols,,,183,4.423645,45.752244
2023-879279,2023-01-30,000001,Vente,300000,,,CRX BAYARD,B031,69930,69187,Saint-Clément-les-Places,69,,,69187000AD0375,,,,,,,,,,,,,0,,,,,T,terres,,,1352,4.423971,45.752376
2023-879539,2023-01-27,000001,Vente,52000,,,LE BOURG,B010,69930,69187,Saint-Clément-les-Places,69,,,69187000AD0334,,,,,,,,,,,,,0,,,,,P,prés,,,622,4.422003,45.751267
2023-881855,2023-03-29,000001,Vente,60000,,,LA FOURNIERE,B037,69930,69187,Saint-Clément-les-Places,69,,,69187000AL0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,71075,4.431929,45.740108
2023-881855,2023-03-29,000001,Vente,60000,,,LA FOURNIERE,B037,69930,69187,Saint-Clément-les-Places,69,,,69187000AL0037,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4230,4.431929,45.740108
2023-881855,2023-03-29,000001,Vente,60000,,,LA FOURNIERE,B037,69930,69187,Saint-Clément-les-Places,69,,,69187000AL0037,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1836,4.431929,45.740108
2023-881855,2023-03-29,000001,Vente,60000,,,LA FOURNIERE,B037,69930,69187,Saint-Clément-les-Places,69,,,69187000AL0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10000,4.431929,45.740108
2023-885735,2023-06-16,000001,Vente,93150,40,,GR GRANDE RUE,0155,69930,69187,Saint-Clément-les-Places,69,,,69187000AD0365,,,23,55.94,25,,,,,,,,2,3,Dépendance,,0,,,,,,,
2023-885735,2023-06-16,000001,Vente,93150,40,,GR GRANDE RUE,0155,69930,69187,Saint-Clément-les-Places,69,,,69187000AD0365,,,23,55.94,25,,,,,,,,2,2,Appartement,60,2,,,,,,,
2023-889512,2023-08-22,000001,Vente,400,,,CHEZ BATTON,B019,69930,69187,Saint-Clément-les-Places,69,,,69187000AM0162,,,,,,,,,,,,,0,,,,,P,prés,,,1073,4.411679,45.746153
2023-891324,2023-09-26,000002,Vente,250000,79,,CHE DU PAILLASSON,0245,69930,69187,Saint-Clément-les-Places,69,,,69187000AB0123,,,,,,,,,,,,,0,1,Maison,80,1,,,,,,,
2023-891448,2023-10-02,000001,Vente,63108,193,,CHE DE LA CROIX BAYARD,0060,69930,69187,Saint-Clément-les-Places,69,,,69187000AD0404,,,1,114,,,,,,,,,1,4,Local industriel. commercial ou assimilé,114,0,,,,,,,
2023-894190,2023-12-08,000001,Vente,11580,,,LE GD VIAL,B041,69930,69187,Saint-Clément-les-Places,69,,,69187000AI0017,,,,,,,,,,,,,0,,,,,P,prés,,,11773,4.446427,45.759596
2023-894190,2023-12-08,000001,Vente,11580,,,LE GD VIAL,B041,69930,69187,Saint-Clément-les-Places,69,,,69187000AI0017,,,,,,,,,,,,,0,,,,,P,prés,,,11772,4.446427,45.759596
2023-894190,2023-12-08,000001,Vente,11580,,,LE GD VIAL,B041,69930,69187,Saint-Clément-les-Places,69,,,69187000AI0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,375,4.446427,45.759596
2023-894190,2023-12-08,000001,Vente,11580,,,CHEVALERON,B018,69930,69187,Saint-Clément-les-Places,69,,,69187000AI0135,,,,,,,,,,,,,0,,,,,T,terres,,,9165,4.446278,45.756875
