id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024223,2021-01-08,000001,Vente,9600,,,LE VAL,B230,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000K0012,,,,,,,,,,,,,0,,,,,P,prés,,,16832,0.299858,48.818106
2021-1024223,2021-01-08,000001,Vente,9600,,,LE VAL,B230,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000K0012,,,,,,,,,,,,,0,,,,,P,prés,,,8418,0.299858,48.818106
2021-1024223,2021-01-08,000001,Vente,9600,,,LE VAL,B230,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000K0013,,,,,,,,,,,,,0,,,,,P,prés,,,450,0.301143,48.818175
2021-1024223,2021-01-08,000001,Vente,9600,,,LE VAL,B230,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000K0014,,,,,,,,,,,,,0,,,,,P,prés,,,3150,0.300852,48.817984
2021-1024506,2021-01-05,000001,Vente,70000,62,,LE VAL,B230,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000K0134,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1450,0.298642,48.816585
2021-1025002,2021-02-23,000001,Vente,110000,64,,LA BILLARDIERE,B006,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000I0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,0.317932,48.81131
2021-1025002,2021-02-23,000001,Vente,110000,64,,LA BILLARDIERE,B006,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000I0150,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,715,0.317932,48.81131
2021-1025002,2021-02-23,000001,Vente,110000,64,,LA BILLARDIERE,B006,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000I0150,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,3300,0.317932,48.81131
2021-1025002,2021-02-23,000001,Vente,110000,64,,LA BILLARDIERE,B006,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000I0150,,,,,,,,,,,,,0,1,Maison,69,2,PP,prés plantes,,,3300,0.317932,48.81131
2021-1025002,2021-02-23,000001,Vente,110000,64,,LA BILLARDIERE,B006,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000I0150,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,1650,0.317932,48.81131
2021-1025002,2021-02-23,000001,Vente,110000,64,,LA BILLARDIERE,B006,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000I0150,,,,,,,,,,,,,0,1,Maison,69,2,PP,prés plantes,,,1650,0.317932,48.81131
2021-1025759,2021-03-13,000002,Vente,2700,,,LA CHABOTIERE,B044,61230,61385,Saint-Evroult-de-Montfort,61,,,61385000ZB0050,,,,,,,,,,,,,0,,,,,P,prés,,,18992,0.348478,48.816687
2021-1025761,2021-03-16,000001,Vente,50000,130,,LE BOURG,B033,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000L0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,0.307469,48.808435
2021-1025761,2021-03-16,000001,Vente,50000,123,,LE BOURG,B033,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000L0061,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,113,0.307505,48.808626
2021-1025761,2021-03-16,000001,Vente,50000,,,LE BOURG,B033,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000L0128,,,,,,,,,,,,,0,,,,,S,sols,,,235,0.307467,48.808366
2021-1025761,2021-03-16,000001,Vente,50000,,,LE BOURG,B033,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000L0156,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.307424,48.808627
2021-1025761,2021-03-16,000001,Vente,50000,,,LE BOURG,B033,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000L0167,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.307548,48.8087
2021-1026765,2021-04-30,000001,Vente,353000,,,LA SIAULE,B225,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000O0006,,,,,,,,,,,,,0,,,,,P,prés,,,11630,0.273148,48.818234
2021-1026765,2021-04-30,000001,Vente,353000,,,LA SIAULE,B225,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000O0007,,,,,,,,,,,,,0,,,,,P,prés,,,25550,0.274601,48.818893
2021-1026765,2021-04-30,000001,Vente,353000,,,LA SIAULE,B225,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000O0007,,,,,,,,,,,,,0,,,,,P,prés,,,25550,0.274601,48.818893
2021-1026765,2021-04-30,000001,Vente,353000,,,LA SIAULE,B225,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000O0018,,,,,,,,,,,,,0,,,,,P,prés,,,34600,0.277368,48.819476
2021-1026765,2021-04-30,000001,Vente,353000,,,LA SIAULE,B225,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000O0018,,,,,,,,,,,,,0,,,,,P,prés,,,34600,0.277368,48.819476
2021-1026765,2021-04-30,000001,Vente,353000,,,LA SIAULE,B225,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000O0158,,,,,,,,,,,,,0,,,,,S,sols,,,3558,0.279245,48.818145
2021-1026765,2021-04-30,000001,Vente,353000,,,LA SIAULE,B225,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000O0158,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,33594,0.279245,48.818145
2021-1026765,2021-04-30,000001,Vente,353000,,,LA SIAULE,B225,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000O0201,,,,,,,,,,,,,0,,,,,L,landes,,,1725,0.273851,48.817461
2021-1026765,2021-04-30,000001,Vente,353000,,,LA SIAULE,B225,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000O0217,,,,,,,,,,,,,0,,,,,P,prés,,,21947,0.279445,48.81957
2021-1026979,2021-05-14,000001,Vente,1000,,,MAISON-ROUGE,B146,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000M0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4680,0.26027,48.799101
2021-1026980,2021-05-28,000002,Vente,112000,128,,LE BOURG,B033,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000L0274,,,,,,,,,,,,,0,1,Maison,102,4,,,,,,0.305498,48.807993
2021-1026980,2021-05-28,000002,Vente,112000,128,,LE BOURG,B033,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000L0274,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.305498,48.807993
2021-1027316,2021-06-07,000001,Vente,120000,,,BOIS DES VALLEES,B024,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000A0069,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4400,0.304241,48.828074
2021-1027316,2021-06-07,000001,Vente,120000,,,BOIS DES VALLEES,B024,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000A0070,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,24180,0.304094,48.827895
2021-1027316,2021-06-07,000001,Vente,120000,,,BOIS HUET,B028,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000A0071,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,80230,0.301857,48.827539
2021-1027316,2021-06-07,000001,Vente,120000,,,BOIS DE LA GOTERIE,B016,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000A0102,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2300,0.304803,48.825246
2021-1027518,2021-06-14,000001,Vente,400000,,,BOIS HUBERT,B027,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000B0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,107850,0.321561,48.82361
2021-1027518,2021-06-14,000001,Vente,400000,,,PARTIE DU BOIS HUBERT,B163,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000B0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,0.322604,48.822633
2021-1028231,2021-07-12,000001,Vente,146600,,,LA REMONDIERE,B206,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000N0011,,,,,,,,,,,,,0,,,,,P,prés,,,8480,0.266428,48.810367
2021-1028231,2021-07-12,000001,Vente,146600,,,LA REMONDIERE,B206,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000N0012,,,,,,,,,,,,,0,,,,,P,prés,,,27230,0.26679,48.81116
2021-1028231,2021-07-12,000001,Vente,146600,,,LA REMONDIERE,B206,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000N0013,,,,,,,,,,,,,0,,,,,P,prés,,,2620,0.265246,48.812016
2021-1028231,2021-07-12,000001,Vente,146600,,,LA REMONDIERE,B206,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000N0014,,,,,,,,,,,,,0,,,,,P,prés,,,7950,0.267102,48.811833
2021-1028231,2021-07-12,000001,Vente,146600,,,LA REMONDIERE,B206,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000N0015,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.267359,48.811849
2021-1028231,2021-07-12,000001,Vente,146600,,,VAL-HAUDOUIN,B231,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000N0031,,,,,,,,,,,,,0,,,,,P,prés,,,26920,0.275192,48.808183
2021-1028231,2021-07-12,000001,Vente,146600,,,VAL-HAUDOUIN,B231,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000N0039,,,,,,,,,,,,,0,,,,,P,prés,,,14620,0.272146,48.811629
2021-1028231,2021-07-12,000001,Vente,146600,,,VAL-HAUDOUIN,B231,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000N0039,,,,,,,,,,,,,0,,,,,P,prés,,,7310,0.272146,48.811629
2021-1028231,2021-07-12,000001,Vente,146600,,,VAL-HAUDOUIN,B231,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000N0040,,,,,,,,,,,,,0,,,,,P,prés,,,22580,0.275584,48.810805
2021-1028231,2021-07-12,000001,Vente,146600,,,VAL-HAUDOUIN,B231,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000N0040,,,,,,,,,,,,,0,,,,,P,prés,,,11290,0.275584,48.810805
2021-1028231,2021-07-12,000001,Vente,146600,,,CONDEAUX,B064,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000N0106,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,15310,0.266152,48.808898
2021-1028231,2021-07-12,000001,Vente,146600,,,VAL-HAUDOUIN,B231,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000N0166,,,,,,,,,,,,,0,,,,,P,prés,,,16275,0.270884,48.810617
2021-1028231,2021-07-12,000001,Vente,146600,,,LA REMONDIERE,B206,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000N0194,,,,,,,,,,,,,0,,,,,P,prés,,,40898,0.268623,48.809223
2021-1028231,2021-07-12,000001,Vente,146600,,,LA REMONDIERE,B206,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000N0195,,,,,,,,,,,,,0,,,,,P,prés,,,7886,0.270731,48.809203
2021-1028594,2021-07-21,000001,Vente,87500,,,LE BOURG,B033,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000L0236,,,,,,,,,,,,,0,,,,,S,sols,,,209,0.307374,48.808734
2021-1028594,2021-07-21,000001,Vente,87500,125,,LE BOURG,B033,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000L0237,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,214,0.307285,48.808656
2021-1028733,2021-08-02,000001,Vente,5278,,,LE BOURG,B033,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000L0051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,520,0.306004,48.808337
2021-1028733,2021-08-02,000001,Vente,5278,,,LE BOURG,B033,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000L0233,,,,,,,,,,,,,0,,,,,S,sols,,,98,0.305372,48.808609
2021-1028733,2021-08-02,000001,Vente,5278,,,LE BOURG,B033,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000L0275,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,890,0.30571,48.808269
2021-1028844,2021-08-03,000001,Vente,162000,165,,LE VAL,B230,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000K0136,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,PARC,Parc,2000,0.302243,48.817217
2021-1028844,2021-08-03,000001,Vente,162000,165,,LE VAL,B230,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000K0136,,,,,,,,,,,,,0,1,Maison,136,5,PP,prés plantes,,,1956,0.302243,48.817217
2021-1028844,2021-08-03,000001,Vente,162000,165,,LE VAL,B230,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000K0136,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,1956,0.302243,48.817217
2021-1028844,2021-08-03,000001,Vente,162000,165,,LE VAL,B230,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000K0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.302243,48.817217
2021-1028844,2021-08-03,000001,Vente,162000,165,,LE VAL,B230,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000K0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.302243,48.817217
2021-1028844,2021-08-03,000001,Vente,162000,165,,LE VAL,B230,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000K0136,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,0.302243,48.817217
2021-1028844,2021-08-03,000001,Vente,162000,165,,LE VAL,B230,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000K0136,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,0.302243,48.817217
2021-1028844,2021-08-03,000001,Vente,162000,165,,LE VAL,B230,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000K0136,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,0.302243,48.817217
2021-1028844,2021-08-03,000001,Vente,162000,165,,LE VAL,B230,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000K0136,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,1956,0.302243,48.817217
2021-1028844,2021-08-03,000001,Vente,162000,,,LE VAL,B230,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000K0176,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,923,0.302808,48.816979
2021-1028856,2021-07-28,000001,Vente,43000,,,PORTE LANCIERE,B195,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000K0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,330,0.317222,48.815891
2021-1028856,2021-07-28,000001,Vente,43000,,,PORTE LANCIERE,B195,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000K0056,,,,,,,,,,,,,0,,,,,P,prés,,,5450,0.315032,48.814997
2021-1028856,2021-07-28,000001,Vente,43000,57,,PORTE LANCIERE,B195,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000K0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,0.316479,48.815676
2021-1028856,2021-07-28,000001,Vente,43000,57,,PORTE LANCIERE,B195,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000K0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,0.316479,48.815676
2021-1028856,2021-07-28,000001,Vente,43000,57,,PORTE LANCIERE,B195,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000K0151,,,,,,,,,,,,,0,1,Maison,27,2,P,prés,,,4620,0.316479,48.815676
2021-1028856,2021-07-28,000001,Vente,43000,57,,PORTE LANCIERE,B195,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000K0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,0.316479,48.815676
2021-1028856,2021-07-28,000001,Vente,43000,57,,PORTE LANCIERE,B195,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000K0151,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4620,0.316479,48.815676
2021-1028856,2021-07-28,000001,Vente,43000,57,,PORTE LANCIERE,B195,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000K0151,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4620,0.316479,48.815676
2021-1028856,2021-07-28,000001,Vente,43000,57,,PORTE LANCIERE,B195,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000K0151,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4620,0.316479,48.815676
2021-1028856,2021-07-28,000001,Vente,43000,57,,PORTE LANCIERE,B195,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000K0151,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,105,0.316479,48.815676
2021-1028942,2021-08-24,000001,Vente,123000,,,LE BOURG,B033,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000I0133,,,,,,,,,,,,,0,,,,,P,prés,,,610,0.310747,48.808143
2021-1028942,2021-08-24,000001,Vente,123000,111,,LE BOURG,B033,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000I0135,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,108,0.310572,48.808283
2021-1029179,2021-08-23,000001,Vente,8000,57,A,PORTE LANCIERE,B195,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000K0131,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,96,0.315098,48.815904
2021-1029179,2021-08-23,000001,Vente,8000,57,A,PORTE LANCIERE,B195,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000K0131,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,3904,0.315098,48.815904
2021-1029754,2021-09-09,000001,Vente,21316,,,LES SAINFOINS,B215,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000C0029,,,,,,,,,,,,,0,,,,,P,prés,,,7240,0.325893,48.817641
2021-1029754,2021-09-09,000001,Vente,21316,,,LA HOGUE,B132,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000C0033,,,,,,,,,,,,,0,,,,,P,prés,,,10175,0.3274,48.819227
2021-1029754,2021-09-09,000001,Vente,21316,,,LA HOGUE,B132,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000C0033,,,,,,,,,,,,,0,,,,,P,prés,,,20350,0.3274,48.819227
2021-1029754,2021-09-09,000001,Vente,21316,,,LA VALLEE,B232,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000C0034,,,,,,,,,,,,,0,,,,,P,prés,,,35,0.326815,48.819504
2021-1029754,2021-09-09,000001,Vente,21316,,,LA HOGUE,B132,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000C0035,,,,,,,,,,,,,0,,,,,P,prés,,,10266,0.3261,48.819195
2021-1029754,2021-09-09,000001,Vente,21316,,,LA HOGUE,B132,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000C0035,,,,,,,,,,,,,0,,,,,P,prés,,,20534,0.3261,48.819195
2021-1029754,2021-09-09,000001,Vente,21316,,,BOIS DE LA VACHERIE,B018,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000C0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4150,0.326353,48.821036
2021-1029754,2021-09-09,000001,Vente,21316,,,BOIS DE LA VACHERIE,B018,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000C0040,,,,,,,,,,,,,0,,,,,P,prés,,,6430,0.32742,48.820807
2021-1029754,2021-09-09,000001,Vente,21316,,,COUR REMOND,B081,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000C0043,,,,,,,,,,,,,0,,,,,P,prés,,,5890,0.329843,48.818321
2021-1029754,2021-09-09,000001,Vente,21316,,,LA VACHERIE,B229,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000C0130,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.32922,48.819607
2021-1029754,2021-09-09,000001,Vente,21316,,,LA VACHERIE,B229,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000C0130,,,,,,,,,,,,,0,,,,,P,prés,,,9225,0.32922,48.819607
2021-1029754,2021-09-09,000001,Vente,21316,,,LA VACHERIE,B229,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000C0130,,,,,,,,,,,,,0,,,,,P,prés,,,9225,0.32922,48.819607
2021-1029754,2021-09-09,000001,Vente,21316,,,LA VALLEE,B232,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000C0148,,,,,,,,,,,,,0,,,,,P,prés,,,7002,0.328759,48.8182
2021-1029754,2021-09-09,000001,Vente,21316,,,LA VALLEE,B232,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000C0148,,,,,,,,,,,,,0,,,,,P,prés,,,14003,0.328759,48.8182
2021-1029754,2021-09-09,000001,Vente,21316,,,LA VALLEE,B232,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000C0148,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.328759,48.8182
2021-1030333,2021-10-16,000001,Vente,73000,30,,LES HAYES,B129,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000O0213,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,482,0.285517,48.81873
2021-1030333,2021-10-16,000001,Vente,73000,30,,LES HAYES,B129,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000O0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,0.285517,48.81873
2021-1030333,2021-10-16,000001,Vente,73000,30,,LES HAYES,B129,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000O0213,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,11610,0.285517,48.81873
2021-1030333,2021-10-16,000001,Vente,73000,30,,LES HAYES,B129,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000O0213,,,,,,,,,,,,,0,1,Maison,49,3,PP,prés plantes,,,11610,0.285517,48.81873
2021-1031080,2021-11-24,000001,Vente,18000,154,,LISECLAIRE,B139,61230,61385,Saint-Evroult-de-Montfort,61,,,61385000ZH0029,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,1000,0.338279,48.811881
2021-1031080,2021-11-24,000001,Vente,18000,154,,LISECLAIRE,B139,61230,61385,Saint-Evroult-de-Montfort,61,,,61385000ZH0029,,,,,,,,,,,,,0,1,Maison,38,3,AG,terrains d'agrément,PARC,Parc,165,0.338279,48.811881
2021-1031321,2021-11-17,000001,Vente,47500,,,PERRE NOYER,B170,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000A0040,,,,,,,,,,,,,0,,,,,P,prés,,,41860,0.289654,48.830793
2021-1031321,2021-11-17,000001,Vente,47500,,,CHAMP DE LA MARNIERE,B046,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000A0041,,,,,,,,,,,,,0,,,,,P,prés,,,52005,0.293476,48.83189
2021-1031321,2021-11-17,000001,Vente,47500,,,LA COTILLE,B072,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000A0048,,,,,,,,,,,,,0,,,,,P,prés,,,37510,0.298683,48.831326
2021-1031321,2021-11-17,000001,Vente,47500,,,LA MERCERIE,B149,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000A0187,,,,,,,,,,,,,0,,,,,P,prés,,,20,0.305626,48.830092
2021-1031466,2021-12-03,000001,Vente,224000,5039,,LISECLAIRE,B139,61230,61385,Saint-Evroult-de-Montfort,61,,,61385000ZE0027,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,PARC,Parc,1773,0.340803,48.809067
2021-1031466,2021-12-03,000001,Vente,224000,5039,,LISECLAIRE,B139,61230,61385,Saint-Evroult-de-Montfort,61,,,61385000ZE0027,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1000,0.340803,48.809067
2021-1031507,2021-12-09,000002,Vente,174280,25,,LA SIAULE,B225,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000O0225,,,,,,,,,,,,,0,1,Maison,116,5,,,,,,0.279005,48.817099
2021-1031601,2021-12-09,000001,Vente,110000,133,,LA LONDE,B140,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000L0162,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,810,0.29667,48.811185
2021-1031601,2021-12-09,000001,Vente,110000,,,LA LONDE,B140,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000L0180,,,,,,,,,,,,,0,,,,,P,prés,,,395,0.296296,48.811315
2021-1032085,2021-12-11,000001,Vente,56000,,,LE BOURG,B033,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000I0021,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,380,0.310291,48.80856
2021-1032085,2021-12-11,000001,Vente,56000,,,LE BOURG,B033,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000I0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,0.310291,48.80856
2021-1032085,2021-12-11,000001,Vente,56000,,,LE BOURG,B033,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000I0116,,,,,,,,,,,,,0,,,,,P,prés,,,595,0.310706,48.808636
2021-1032085,2021-12-11,000001,Vente,56000,,,LE BOURG,B033,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000I0118,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.310371,48.808515
2021-1032183,2021-12-28,000002,Vente,154000,,,LE BOURG,B033,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000L0261,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.305999,48.809134
2021-1032183,2021-12-28,000002,Vente,154000,,,LE BOURG,B033,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000L0262,,,,,,,,,,,,,0,,,,,S,sols,,,258,0.306573,48.808991
2021-1032183,2021-12-28,000002,Vente,154000,,,LE BOURG,B033,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000L0266,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.306001,48.809138
2021-1032183,2021-12-28,000002,Vente,154000,5010,,LE BOURG,B033,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000L0269,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,0.305905,48.80929
2021-1032183,2021-12-28,000002,Vente,154000,5010,,LE BOURG,B033,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000L0269,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,0.305905,48.80929
2021-1032183,2021-12-28,000002,Vente,154000,5010,,LE BOURG,B033,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000L0269,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,0.305905,48.80929
2021-1032183,2021-12-28,000002,Vente,154000,5010,,LE BOURG,B033,61230,61385,Saint-Evroult-de-Montfort,61,,,613850000L0269,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,0.305905,48.80929
