id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1393,2023-01-17,000002,Vente,1,,,SOUS LA VILLE,B067,01100,01181,Groissiat,01,,,011810000A1716,,,,,,,,,,,,,0,,,,,P,prés,,,41,5.608745,46.221842
2023-1621,2023-02-03,000002,Vente,23000,29,B,RUE DE LA COMBELLE,0011,01100,01181,Groissiat,01,,,011810000C1078,,,2,64.65,3,,,,,,,,2,3,Dépendance,,0,,,,,,5.625405,46.226749
2023-1621,2023-02-03,000002,Vente,23000,29,B,RUE DE LA COMBELLE,0011,01100,01181,Groissiat,01,,,011810000C1078,,,2,64.65,3,,,,,,,,2,2,Appartement,36,1,,,,,,5.625405,46.226749
2023-1621,2023-02-03,000002,Vente,23000,,,ALEX,B001,01100,01181,Groissiat,01,,,011810000C1079,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.625407,46.226817
2023-3559,2023-04-11,000001,Vente,70500,,,GOLET DES CRETAZ,B074,01100,01181,Groissiat,01,,,011810000A0690,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.621627,46.224959
2023-3559,2023-04-11,000001,Vente,70500,,,GOLET DES CRETAZ,B074,01100,01181,Groissiat,01,,,011810000A0691,,,,,,,,,,,,,0,,,,,P,prés,,,15,5.62169,46.224892
2023-3559,2023-04-11,000001,Vente,70500,,,LES OMBRETS,B075,01100,01181,Groissiat,01,,,011810000A0769,,,,,,,,,,,,,0,,,,,PA,pâtures,,,20,5.621781,46.224907
2023-3559,2023-04-11,000001,Vente,70500,,,LES OMBRETS,B075,01100,01181,Groissiat,01,,,011810000A1062,,,,,,,,,,,,,0,,,,,PA,pâtures,,,202,5.621749,46.225118
2023-3559,2023-04-11,000001,Vente,70500,,,LES OMBRETS,B075,01100,01181,Groissiat,01,,,011810000A1064,,,,,,,,,,,,,0,,,,,T,terres,,,590,5.621852,46.225152
2023-3559,2023-04-11,000001,Vente,70500,,,GOLET DES CRETAZ,B074,01100,01181,Groissiat,01,,,011810000A1068,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.62164,46.225319
2023-3559,2023-04-11,000001,Vente,70500,,,LES OMBRETS,B075,01100,01181,Groissiat,01,,,011810000A1070,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11,5.621825,46.225381
2023-3559,2023-04-11,000001,Vente,70500,,,LES OMBRETS,B075,01100,01181,Groissiat,01,,,011810000A1072,,,,,,,,,,,,,0,,,,,T,terres,,,19,5.621885,46.225371
2023-3559,2023-04-11,000001,Vente,70500,,,GOLET DES CRETAZ,B074,01100,01181,Groissiat,01,,,011810000A1326,,,,,,,,,,,,,0,,,,,P,prés,,,9,5.621638,46.22487
2023-3559,2023-04-11,000001,Vente,70500,12,,IMP DU GOLET,0025,01100,01181,Groissiat,01,,,011810000A1328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,5.62157,46.22489
2023-3559,2023-04-11,000001,Vente,70500,,,GOLET DES CRETAZ,B074,01100,01181,Groissiat,01,,,011810000A1685,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.621534,46.225005
2023-3559,2023-04-11,000001,Vente,70500,12,,IMP DU GOLET,0025,01100,01181,Groissiat,01,,,011810000A1686,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,737,5.621608,46.225148
2023-3559,2023-04-11,000001,Vente,70500,12,,IMP DU GOLET,0025,01100,01181,Groissiat,01,,,011810000A1686,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,737,5.621608,46.225148
2023-4119,2023-04-06,000001,Vente,2690,,,COTE A L EPINE,B028,01100,01181,Groissiat,01,,,011810000A0005,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2590,5.606821,46.229599
2023-4119,2023-04-06,000001,Vente,2690,,,SOUS LE BOIS,B068,01100,01181,Groissiat,01,,,011810000A0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,5.599552,46.228306
2023-8900,2023-07-31,000002,Vente,350000,142,,RUE GEORGES POMPIDOU,0024,01100,01181,Groissiat,01,,,011810000C1319,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,637,,
2023-8900,2023-07-31,000002,Vente,350000,142,,RUE GEORGES POMPIDOU,0024,01100,01181,Groissiat,01,,,011810000C1319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,,
2023-13402,2023-12-05,000001,Vente,135000,63,,IMP JEAN MOULIN,0029,01100,01181,Groissiat,01,,,011810000A0791,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,983,5.605965,46.221789
2023-13402,2023-12-05,000001,Vente,135000,63,,IMP JEAN MOULIN,0029,01100,01181,Groissiat,01,,,011810000A0791,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,404,5.605965,46.221789
