id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-661764,2023-01-06,000001,Vente,260000,28,,RUE DU MONTCHOIX,0130,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZB0122,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,-1.099363,49.140232
2023-661764,2023-01-06,000001,Vente,260000,28,,RUE DU MONTCHOIX,0130,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZB0122,,,,,,,,,,,,,0,1,Maison,148,6,J,jardins,HORT,Jardin horticole,1500,-1.099363,49.140232
2023-661764,2023-01-06,000001,Vente,260000,28,,RUE DU MONTCHOIX,0130,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZB0122,,,,,,,,,,,,,0,1,Maison,148,6,P,prés,,,542,-1.099363,49.140232
2023-661842,2023-01-10,000001,Vente,84000,3,,LA PETELLERIE,B610,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZH0054,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,369,-1.101796,49.128526
2023-662254,2023-01-26,000001,Vente,44190,,,LA CROIX PAIN,B068,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZE0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,-1.089702,49.128273
2023-662470,2023-01-11,000001,Vente,276000,25,,RUE DU PONT D'ARCOLE,0069,50000,50475,Saint-Georges-Montcocq,50,,,50475000AA0251,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,515,-1.090363,49.130714
2023-663226,2023-02-21,000001,Vente,177000,7,,AV DU COTENTIN,0025,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZH0120,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,500,-1.094463,49.126014
2023-663226,2023-02-21,000001,Vente,177000,7,,AV DU COTENTIN,0025,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZH0120,,,,,,,,,,,,,0,1,Maison,154,7,AG,terrains d'agrément,,,658,-1.094463,49.126014
2023-663961,2023-03-15,000001,Vente,247200,17,,RUE DU PONT D'ARCOLE,0069,50000,50475,Saint-Georges-Montcocq,50,,,50475000AA0247,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,630,-1.090716,49.131174
2023-664021,2023-03-22,000001,Vente,60000,12,,AV DU COTENTIN,0025,50000,50475,Saint-Georges-Montcocq,50,,,50475000AA0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,-1.093457,49.126588
2023-664021,2023-03-22,000001,Vente,60000,12,,AV DU COTENTIN,0025,50000,50475,Saint-Georges-Montcocq,50,,,50475000AA0046,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,88,-1.093457,49.126588
2023-665183,2023-04-07,000001,Vente,40770,,,LA CROIX PAIN,B068,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZE0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,-1.089239,49.128069
2023-665184,2023-04-03,000001,Vente,90000,5073,,LES BLONDEAUX,B550,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZK0003,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,1226,-1.13595,49.134201
2023-665184,2023-04-03,000001,Vente,90000,5073,,LES BLONDEAUX,B550,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZK0003,,,,,,,,,,,,,0,1,Maison,28,2,P,prés,,,2544,-1.13595,49.134201
2023-665184,2023-04-03,000001,Vente,90000,1,,LES BLONDEAUX,B550,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZK0004,,,,,,,,,,,,,0,1,Maison,125,3,P,prés,,,1577,-1.135522,49.134238
2023-665184,2023-04-03,000001,Vente,90000,1,,LES BLONDEAUX,B550,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZK0004,,,,,,,,,,,,,0,1,Maison,125,3,J,jardins,,,752,-1.135522,49.134238
2023-665184,2023-04-03,000001,Vente,90000,1,,LES BLONDEAUX,B550,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZK0004,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,1341,-1.135522,49.134238
2023-665227,2023-04-07,000001,Vente,168000,,,LE JARDIN DE HAUT,B428,50000,50475,Saint-Georges-Montcocq,50,,,50475000AA0066,,,,,,,,,,,,,0,,,,,J,jardins,,,303,-1.093009,49.129093
2023-665227,2023-04-07,000001,Vente,168000,,,LE JARDIN DE HAUT,B428,50000,50475,Saint-Georges-Montcocq,50,,,50475000AA0067,,,,,,,,,,,,,0,,,,,J,jardins,,,420,-1.093265,49.129139
2023-665227,2023-04-07,000001,Vente,168000,36,,AV DU COTENTIN,0025,50000,50475,Saint-Georges-Montcocq,50,,,50475000AA0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.093378,49.129078
2023-665227,2023-04-07,000001,Vente,168000,36,,AV DU COTENTIN,0025,50000,50475,Saint-Georges-Montcocq,50,,,50475000AA0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.093378,49.129078
2023-665227,2023-04-07,000001,Vente,168000,36,,AV DU COTENTIN,0025,50000,50475,Saint-Georges-Montcocq,50,,,50475000AA0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-1.093378,49.129078
2023-665227,2023-04-07,000001,Vente,168000,36,,AV DU COTENTIN,0025,50000,50475,Saint-Georges-Montcocq,50,,,50475000AA0068,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,700,-1.093378,49.129078
2023-665227,2023-04-07,000001,Vente,168000,36,,AV DU COTENTIN,0025,50000,50475,Saint-Georges-Montcocq,50,,,50475000AA0068,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,769,-1.093378,49.129078
2023-665227,2023-04-07,000001,Vente,168000,36,,AV DU COTENTIN,0025,50000,50475,Saint-Georges-Montcocq,50,,,50475000AA0068,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,769,-1.093378,49.129078
2023-665227,2023-04-07,000001,Vente,168000,36,,AV DU COTENTIN,0025,50000,50475,Saint-Georges-Montcocq,50,,,50475000AA0068,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,769,-1.093378,49.129078
2023-665227,2023-04-07,000001,Vente,168000,36,,AV DU COTENTIN,0025,50000,50475,Saint-Georges-Montcocq,50,,,50475000AA0068,,,,,,,,,,,,,0,1,Maison,175,6,J,jardins,,,769,-1.093378,49.129078
2023-665227,2023-04-07,000001,Vente,168000,34,,AV DU COTENTIN,0025,50000,50475,Saint-Georges-Montcocq,50,,,50475000AA0142,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.093029,49.128946
2023-665600,2023-04-27,000001,Vente,50364.69,26,,RUE DE BRANSGORE,0010,50000,50475,Saint-Georges-Montcocq,50,,,50475000AA0309,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,883,-1.090018,49.127839
2023-665858,2023-05-03,000001,Vente,242000,6,,LA PETELLERIE,B610,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZH0186,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,900,-1.101216,49.12914
2023-665858,2023-05-03,000001,Vente,242000,6,,LA PETELLERIE,B610,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZH0186,,,,,,,,,,,,,0,2,Appartement,47,3,AG,terrains d'agrément,,,900,-1.101216,49.12914
2023-665858,2023-05-03,000001,Vente,242000,6,,LA PETELLERIE,B610,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZH0186,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,500,-1.101216,49.12914
2023-665858,2023-05-03,000001,Vente,242000,6,,LA PETELLERIE,B610,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZH0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.101216,49.12914
2023-665858,2023-05-03,000001,Vente,242000,6,,LA PETELLERIE,B610,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZH0186,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,500,-1.101216,49.12914
2023-665858,2023-05-03,000001,Vente,242000,6,,LA PETELLERIE,B610,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZH0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.101216,49.12914
2023-665858,2023-05-03,000001,Vente,242000,6,,LA PETELLERIE,B610,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZH0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.101216,49.12914
2023-665858,2023-05-03,000001,Vente,242000,6,,LA PETELLERIE,B610,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZH0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.101216,49.12914
2023-665858,2023-05-03,000001,Vente,242000,6,,LA PETELLERIE,B610,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZH0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.101216,49.12914
2023-665858,2023-05-03,000001,Vente,242000,6,,LA PETELLERIE,B610,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZH0186,,,,,,,,,,,,,0,2,Appartement,47,3,AG,terrains d'agrément,,,900,-1.101216,49.12914
2023-665858,2023-05-03,000001,Vente,242000,6,,LA PETELLERIE,B610,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZH0186,,,,,,,,,,,,,0,2,Appartement,47,3,AG,terrains d'agrément,,,900,-1.101216,49.12914
2023-665858,2023-05-03,000001,Vente,242000,6,,LA PETELLERIE,B610,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZH0186,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,900,-1.101216,49.12914
2023-665858,2023-05-03,000001,Vente,242000,6,,LA PETELLERIE,B610,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZH0186,,,,,,,,,,,,,0,2,Appartement,47,3,AG,terrains d'agrément,,,900,-1.101216,49.12914
2023-665858,2023-05-03,000001,Vente,242000,6,,LA PETELLERIE,B610,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZH0186,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,500,-1.101216,49.12914
2023-665858,2023-05-03,000001,Vente,242000,6,,LA PETELLERIE,B610,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZH0186,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,500,-1.101216,49.12914
2023-665858,2023-05-03,000001,Vente,242000,6,,LA PETELLERIE,B610,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZH0186,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,900,-1.101216,49.12914
2023-665858,2023-05-03,000001,Vente,242000,6,,LA PETELLERIE,B610,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZH0186,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,900,-1.101216,49.12914
2023-665858,2023-05-03,000001,Vente,242000,6,,LA PETELLERIE,B610,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZH0186,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,900,-1.101216,49.12914
2023-665858,2023-05-03,000001,Vente,242000,,,LA PETELLERIE,B610,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZH0187,,,,,,,,,,,,,0,,,,,S,sols,,,521,-1.101427,49.129069
2023-666722,2023-05-23,000001,Vente,215000,,,LA VIARDIERE,B205,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZI0102,,,,,,,,,,,,,0,,,,,P,prés,,,140,-1.121951,49.130211
2023-666759,2023-05-17,000001,Vente,207000,25,,RUE DU CLOS GALLET,0022,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZE0088,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,364,-1.090006,49.129301
2023-666953,2023-05-26,000001,Vente,235000,11,,LE MAIZERAY,B452,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZI0059,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,500,-1.121912,49.13115
2023-666953,2023-05-26,000001,Vente,235000,11,,LE MAIZERAY,B452,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZI0059,,,,,,,,,,,,,0,1,Maison,115,6,AG,terrains d'agrément,,,615,-1.121912,49.13115
2023-667313,2023-06-19,000001,Vente,30000,73,,AV DU COTENTIN,0025,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZD0120,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,534,-1.09451,49.132819
2023-667313,2023-06-19,000001,Vente,30000,73,,AV DU COTENTIN,0025,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZD0120,,,,,,,,,,,,,0,1,Maison,40,2,J,jardins,,,751,-1.09451,49.132819
2023-667345,2023-06-19,000001,Vente,1327.2,,,RUE DU MONTCHOIX,0130,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZD0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,-1.100051,49.136956
2023-667723,2023-06-29,000001,Vente,267000,7,,LA HOUSSAYE,B099,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZD0072,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,-1.101074,49.138267
2023-667723,2023-06-29,000001,Vente,267000,7,,LA HOUSSAYE,B099,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZD0072,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,,,1665,-1.101074,49.138267
2023-667723,2023-06-29,000001,Vente,267000,,,LA HOUSSAYE,B099,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZD0073,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.100886,49.138597
2023-669694,2023-07-31,000001,Vente,80000,5,,LA PETELLERIE,B610,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZH0053,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,463,-1.10185,49.128421
2023-669694,2023-07-31,000001,Vente,80000,5,,LA PETELLERIE,B610,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZH0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,-1.10185,49.128421
2023-670156,2023-08-30,000001,Vente,10500,,,LA MEURIE,B112,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZA0022,,,,,,,,,,,,,0,,,,,P,prés,,,6750,-1.114842,49.142442
2023-670156,2023-08-30,000001,Vente,10500,,,LA MEURIE,B112,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZA0023,,,,,,,,,,,,,0,,,,,P,prés,,,6410,-1.114701,49.141861
2023-670252,2023-09-12,000001,Vente,173000,15,,RUE DU VERGER,0100,50000,50475,Saint-Georges-Montcocq,50,,,50475000AA0113,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,604,-1.092692,49.127775
2023-670761,2023-09-05,000001,Vente,48514.8,,,LA CROUTE,B061,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZI0003,,,,,,,,,,,,,0,,,,,P,prés,,,9970,-1.12609,49.123977
2023-670761,2023-09-05,000001,Vente,48514.8,,,LA SERVERIE,B190,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZI0006,,,,,,,,,,,,,0,,,,,P,prés,,,7220,-1.122491,49.125072
2023-670761,2023-09-05,000001,Vente,48514.8,,,LA SERVERIE,B190,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZI0036,,,,,,,,,,,,,0,,,,,T,terres,,,29663,-1.118973,49.125491
2023-670761,2023-09-05,000001,Vente,48514.8,,,LA SERVERIE,B190,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZI0036,,,,,,,,,,,,,0,,,,,P,prés,,,2716,-1.118973,49.125491
2023-670761,2023-09-05,000001,Vente,48514.8,,,LA SERVERIE,B190,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZI0097,,,,,,,,,,,,,0,,,,,P,prés,,,12542,-1.124791,49.125221
2023-670761,2023-09-05,000001,Vente,48514.8,,,LA SERVERIE,B190,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZI0097,,,,,,,,,,,,,0,,,,,PH,herbages,,,8767,-1.124791,49.125221
2023-670761,2023-09-05,000001,Vente,48514.8,,,LA SERVERIE,B190,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZI0097,,,,,,,,,,,,,0,,,,,P,prés,,,7012,-1.124791,49.125221
2023-670761,2023-09-05,000001,Vente,48514.8,,,LA SERVERIE,B190,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZI0097,,,,,,,,,,,,,0,,,,,P,prés,,,2968,-1.124791,49.125221
2023-671292,2023-09-20,000001,Vente,50000,,,LA PETELLERIE,B610,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZH0021,,,,,,,,,,,,,0,,,,,L,landes,,,3820,-1.097819,49.124485
2023-671292,2023-09-20,000001,Vente,50000,,,LA PETELLERIE,B610,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZH0022,,,,,,,,,,,,,0,,,,,L,landes,,,350,-1.09806,49.123875
2023-671292,2023-09-20,000001,Vente,50000,,,LES BARRIERES,B548,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZH0128,,,,,,,,,,,,,0,,,,,L,landes,,,26032,-1.096188,49.126021
2023-671292,2023-09-20,000001,Vente,50000,,,LES BARRIERES,B548,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZH0129,,,,,,,,,,,,,0,,,,,L,landes,,,1453,-1.09698,49.124561
2023-671893,2023-10-04,000001,Vente,35000,,,LE CLOS BINOT,B235,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,2040,-1.093328,49.140882
2023-672256,2023-10-10,000001,Vente,3300,,,LA PIECE GROS PINIERE,B140,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZC0048,,,,,,,,,,,,,0,,,,,P,prés,,,4370,-1.105718,49.151103
2023-672774,2023-11-07,000001,Vente,49000,,,RUE DU PONT D'ARCOLE,0069,50000,50475,Saint-Georges-Montcocq,50,,,50475000AA0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-1.090358,49.129798
2023-672774,2023-11-07,000001,Vente,49000,,,RUE DU PONT D'ARCOLE,0069,50000,50475,Saint-Georges-Montcocq,50,,,50475000AA0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,-1.090441,49.12969
2023-672845,2023-11-20,000001,Vente,2000,,,LES ROSERIES,B597,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZC0009,,,,,,,,,,,,,0,,,,,P,prés,,,3540,-1.099894,49.149659
2023-673158,2023-11-30,000001,Vente,160000,127,,AV DU COTENTIN,0025,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZB0056,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,611,-1.102221,49.14446
2023-673158,2023-11-30,000001,Vente,160000,127,,AV DU COTENTIN,0025,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZB0056,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,898,-1.102221,49.14446
2023-673158,2023-11-30,000001,Vente,160000,127,,AV DU COTENTIN,0025,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZB0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,611,-1.102221,49.14446
2023-673158,2023-11-30,000001,Vente,160000,127,,AV DU COTENTIN,0025,50000,50475,Saint-Georges-Montcocq,50,,,50475000ZB0056,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,898,-1.102221,49.14446
2023-673252,2023-11-14,000001,Vente,1,,,RUE DU PONT D'ARCOLE,0069,50000,50475,Saint-Georges-Montcocq,50,,,50475000AA0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,-1.091786,49.130415
2023-673252,2023-11-14,000001,Vente,1,,,RUE DU PONT D'ARCOLE,0069,50000,50475,Saint-Georges-Montcocq,50,,,50475000AA0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2757,-1.091805,49.129875
2023-673508,2023-11-29,000001,Vente,80000,12,,AV DU COTENTIN,0025,50000,50475,Saint-Georges-Montcocq,50,,,50475000AA0046,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,88,-1.093457,49.126588
2023-673508,2023-11-29,000001,Vente,80000,12,,AV DU COTENTIN,0025,50000,50475,Saint-Georges-Montcocq,50,,,50475000AA0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,-1.093457,49.126588
