id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266467,2021-10-21,000001,Vente,514451,137,,RUE ANDRE LE NOTRE,0030,76230,76377,Isneauville,76,,,76377000AC0131,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,778,1.146609,49.495569
2021-1266507,2021-10-22,000001,Vente,373000,161,,RUE DES RENARDS,0340,76230,76377,Isneauville,76,,,76377000AB0188,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,888,1.14236,49.494699
2021-1266507,2021-10-22,000001,Vente,373000,,,RUE DES SANGLIERS,0378,76230,76377,Isneauville,76,,,76377000AB0207,,,,,,,,,,,,,0,,,,,S,sols,,,440,1.140921,49.494083
2021-1266507,2021-10-22,000001,Vente,373000,,,RUE DES RENARDS,0340,76230,76377,Isneauville,76,,,76377000AB0233,,,,,,,,,,,,,0,,,,,S,sols,,,5615,1.141212,49.494449
2021-1267167,2021-11-18,000001,Vente,580000,81,,RUE LOUIS CORBIERE,0252,76230,76377,Isneauville,76,,,76377000AC0093,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,784,1.144893,49.493257
2021-1267167,2021-11-18,000001,Vente,580000,81,,RUE LOUIS CORBIERE,0252,76230,76377,Isneauville,76,,,76377000AC0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,784,1.144893,49.493257
2021-1267247,2021-11-24,000001,Vente,368600,316,,RUE ANDRE LE NOTRE,0030,76230,76377,Isneauville,76,,,76377000AC0249,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,463,1.144135,49.495742
2021-1267533,2021-11-26,000001,Vente,148000,,,RUE DU MANOIR,0260,76230,76377,Isneauville,76,,,76377000AB0409,,,,,,,,,,,,,0,,,,,P,prés,,,470,1.143375,49.496724
2021-1267533,2021-11-26,000001,Vente,148000,,,RUE DU MANOIR,0260,76230,76377,Isneauville,76,,,76377000AC0283,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,124,1.143591,49.496668
2021-1267669,2021-11-26,000001,Vente,400000,2568,,RTE DE NEUFCHATEL,0282,76230,76377,Isneauville,76,,,76377000AI0199,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,908,1.16015,49.504432
2021-1267669,2021-11-26,000001,Vente,400000,2568,,RTE DE NEUFCHATEL,0282,76230,76377,Isneauville,76,,,76377000AI0199,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.16015,49.504432
2021-1267669,2021-11-26,000001,Vente,400000,2568,,RTE DE NEUFCHATEL,0282,76230,76377,Isneauville,76,,,76377000AI0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.16015,49.504432
2021-1267669,2021-11-26,000001,Vente,400000,2568,,RTE DE NEUFCHATEL,0282,76230,76377,Isneauville,76,,,76377000AI0199,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,908,1.16015,49.504432
2021-1267669,2021-11-26,000001,Vente,400000,2568,,RTE DE NEUFCHATEL,0282,76230,76377,Isneauville,76,,,76377000AI0200,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.159934,49.504836
2021-1267871,2021-12-03,000001,Vente terrain à bâtir,129000,,,RUE DU MESNIL,0265,76230,76377,Isneauville,76,,,76377000AH0306,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,603,1.161052,49.49443
2021-1267871,2021-12-03,000001,Vente terrain à bâtir,129000,,,RUE DU MESNIL,0265,76230,76377,Isneauville,76,,,76377000AH0313,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4,1.161261,49.494484
2021-1268106,2021-11-10,000002,Vente,603801.6,,,PLAINE DU MONT PERREUX,B012,76230,76377,Isneauville,76,,,76377000ZB0110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3280,1.150088,49.488417
2021-1269209,2021-12-28,000001,Vente,124000,,,RUE DU MESNIL,0265,76230,76377,Isneauville,76,,,76377000AH0303,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,656,1.160849,49.49459
2021-1269454,2021-12-16,000002,Vente,155000,,,LA MUETTE,B008,76230,76377,Isneauville,76,,,763770000A0754,,,,,,,,,,,,,0,,,,,VE,vergers,,,1001,1.135963,49.513771
2021-1269468,2021-12-21,000001,Vente,239434.8,5000,,PLAINE DU MOULIN,B013,76230,76377,Isneauville,76,,,763770000C1130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,728,1.13611,49.490176
2021-1269821,2021-12-22,000001,Vente,400000,922,A,RUE DES BOSQUETS,0045,76230,76377,Isneauville,76,,,763770000A0544,,,,,,,,,,,,,0,1,Maison,159,7,T,terres,,,2500,1.133994,49.512271
2021-1269821,2021-12-22,000001,Vente,400000,922,A,RUE DES BOSQUETS,0045,76230,76377,Isneauville,76,,,763770000A0544,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,500,1.133994,49.512271
2021-1269953,2021-12-17,000002,Vente,1510000,2671,,RTE DE NEUFCHATEL,0282,76230,76377,Isneauville,76,,,76377000AK0176,,,,,,,,,,,,,0,1,Maison,332,9,,,,,,1.159611,49.506423
2021-1269953,2021-12-17,000002,Vente,1510000,2671,,RTE DE NEUFCHATEL,0282,76230,76377,Isneauville,76,,,76377000AK0176,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,1.159611,49.506423
2021-1269953,2021-12-17,000002,Vente,1510000,2671,,RTE DE NEUFCHATEL,0282,76230,76377,Isneauville,76,,,76377000AK0176,,,,,,,,,,,,,0,1,Maison,130,5,,,,,,1.159611,49.506423
2021-1270031,2021-01-06,000001,Vente,554500,1113,,RUE DES COMMUNAUX,0072,76230,76377,Isneauville,76,,,763770000A0688,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,1000,1.124875,49.515695
2021-1270031,2021-01-06,000001,Vente,554500,1113,,RUE DES COMMUNAUX,0072,76230,76377,Isneauville,76,,,763770000A0688,,,,,,,,,,,,,0,1,Maison,188,5,AG,terrains d'agrément,,,1026,1.124875,49.515695
2021-1270107,2021-01-25,000002,Vente,7980,,,IMP DE LA RONCE,0360,76230,76377,Isneauville,76,,,76377000AB0429,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.140143,49.496064
2021-1270137,2021-01-07,000001,Vente,207600,,,LE CHEVAL ROUGE,B003,76230,76377,Isneauville,76,,,76377000AD0168,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,876,,
2021-1270185,2021-01-29,000001,Vente,285000,831,,RUE DE LA RONCE,0361,76230,76377,Isneauville,76,,,76377000AB0040,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,702,1.138927,49.494675
2021-1270522,2021-02-24,000001,Vente terrain à bâtir,95000,1,,BOIS DE L ESSARD,B001,76230,76377,Isneauville,76,,,76377000AC0123,,,,,,,,,,,,,0,1,Maison,144,5,J,jardins,,,288,1.147335,49.495546
2021-1270525,2021-02-24,000001,Vente terrain à bâtir,92000,,,RUE NICOLAS JOSEPH PREVOST,0285,76230,76377,Isneauville,76,,,76377000AC0128,,,,,,,,,,,,,0,,,,,J,jardins,,,301,1.146761,49.495804
2021-1270546,2021-03-02,000001,Vente,303000,1228,,RUE DE LA RONCE,0361,76230,76377,Isneauville,76,,,76377000AB0331,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,574,1.140707,49.497838
2021-1270546,2021-03-02,000001,Vente,303000,1228,,RUE DE LA RONCE,0361,76230,76377,Isneauville,76,,,76377000AB0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,574,1.140707,49.497838
2021-1270566,2021-03-08,000001,Vente,359500,60,,RUE DES PRIMEVERES,0327,76230,76377,Isneauville,76,,,76377000AE0314,,,,,,,,,,,,,0,1,Maison,131,5,P,prés,,,622,1.148789,49.497149
2021-1270596,2021-03-09,000001,Vente,272100,149,,RUE NICOLAS JOSEPH PREVOST,0285,76230,76377,Isneauville,76,,,76377000AC0129,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,301,1.146642,49.495891
2021-1270630,2021-03-10,000001,Vente,143520,114,,ALL DE LA PLAINE,0323,76230,76377,Isneauville,76,,,76377000AD0185,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,552,1.149262,49.494826
2021-1270683,2021-02-25,000001,Vente,100000,,,PLAINE DES HAUTS CHAMPS,B011,76230,76377,Isneauville,76,,,763770000A0607,,,,,,,,,,,,,0,,,,,T,terres,,,3380,1.148881,49.508024
2021-1270683,2021-02-25,000001,Vente,100000,,,PLAINE DES HAUTS CHAMPS,B011,76230,76377,Isneauville,76,,,763770000A0744,,,,,,,,,,,,,0,,,,,S,sols,,,2589,1.148965,49.507554
2021-1270688,2021-02-22,000001,Vente,715000,,,LE MESNIL,B006,76230,76377,Isneauville,76,,,76377000AH0171,,,,,,,,,,,,,0,,,,,P,prés,,,640,1.154553,49.498948
2021-1270688,2021-02-22,000001,Vente,715000,1768,,RTE DE NEUFCHATEL,0282,76230,76377,Isneauville,76,,,76377000AH0172,,,,,,,,,,,,,0,,,,,P,prés,,,6622,1.154335,49.499206
2021-1270688,2021-02-22,000001,Vente,715000,1768,,RTE DE NEUFCHATEL,0282,76230,76377,Isneauville,76,,,76377000AH0172,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.154335,49.499206
2021-1270688,2021-02-22,000001,Vente,715000,1768,,RTE DE NEUFCHATEL,0282,76230,76377,Isneauville,76,,,76377000AH0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.154753,49.499407
2021-1270688,2021-02-22,000001,Vente,715000,1768,,RTE DE NEUFCHATEL,0282,76230,76377,Isneauville,76,,,76377000AH0205,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,1000,1.154753,49.499407
2021-1270688,2021-02-22,000001,Vente,715000,1768,,RTE DE NEUFCHATEL,0282,76230,76377,Isneauville,76,,,76377000AH0205,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,901,1.154753,49.499407
2021-1270688,2021-02-22,000001,Vente,715000,1768,,RTE DE NEUFCHATEL,0282,76230,76377,Isneauville,76,,,76377000AH0205,,,,,,,,,,,,,0,1,Maison,197,7,J,jardins,,,901,1.154753,49.499407
2021-1270728,2021-03-15,000001,Vente,343000,35,,RUE GUY DE LA BROSSE,0150,76230,76377,Isneauville,76,,,76377000AC0182,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,425,1.145875,49.494438
2021-1270745,2021-03-12,000001,Vente,180000,145,,SEN DES BELLES,0040,76230,76377,Isneauville,76,,,76377000AB0047,,,,,,,,,,,,,0,1,Maison,115,6,AG,terrains d'agrément,,,688,1.138877,49.495972
2021-1270745,2021-03-12,000001,Vente,180000,145,,SEN DES BELLES,0040,76230,76377,Isneauville,76,,,76377000AB0047,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,500,1.138877,49.495972
2021-1270774,2021-03-22,000003,Echange,30000,,,RUE DU MESNIL,0265,76230,76377,Isneauville,76,,,76377000AH0310,,,,,,,,,,,,,0,,,,,P,prés,,,3203,1.161323,49.494032
2021-1270774,2021-03-22,000004,Echange,30000,,,RUE DU MESNIL,0265,76230,76377,Isneauville,76,,,76377000AH0312,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,25,1.161373,49.494544
2021-1270774,2021-03-22,000004,Echange,30000,,,RUE DU MESNIL,0265,76230,76377,Isneauville,76,,,76377000AH0313,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4,1.161261,49.494484
2021-1270774,2021-03-22,000004,Echange,30000,,,RUE DU MESNIL,0265,76230,76377,Isneauville,76,,,76377000AH0314,,,,,,,,,,,,,0,,,,,S,sols,,,231,1.161414,49.494518
2021-1270939,2021-03-23,000001,Vente,280000,597,,RUE DU MESNIL,0265,76230,76377,Isneauville,76,,,76377000ZB0014,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2833,1.159438,49.494206
2021-1270939,2021-03-23,000001,Vente,280000,597,,RUE DU MESNIL,0265,76230,76377,Isneauville,76,,,76377000ZB0014,,,,,,,,,,,,,0,1,Maison,122,6,T,terres,,,2833,1.159438,49.494206
2021-1270960,2021-04-07,000002,Vente,532000,670,,RUE DE LA RONCE,0361,76230,76377,Isneauville,76,,,76377000AB0438,,,,,,,,,,,,,0,1,Maison,150,9,S,sols,,,849,1.138545,49.493257
2021-1271035,2021-04-14,000001,Vente,500000,139,,RUE DES PEPINIERES,0309,76230,76377,Isneauville,76,,,76377000AA0004,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,500,1.138961,49.492569
2021-1271035,2021-04-14,000001,Vente,500000,139,,RUE DES PEPINIERES,0309,76230,76377,Isneauville,76,,,76377000AA0004,,,,,,,,,,,,,0,1,Maison,179,7,AG,terrains d'agrément,,,1028,1.138961,49.492569
2021-1271110,2021-04-14,000001,Vente,497000,12,,SEN DE L EGLISE,0102,76230,76377,Isneauville,76,,,76377000AE0495,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,875,1.142391,49.498871
2021-1271413,2021-05-19,000001,Vente terrain à bâtir,122000,,,RUE DU MESNIL,0265,76230,76377,Isneauville,76,,,76377000AH0305,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,616,1.161296,49.494653
2021-1271413,2021-05-19,000001,Vente terrain à bâtir,122000,,,RUE DU MESNIL,0265,76230,76377,Isneauville,76,,,76377000AH0312,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,25,1.161373,49.494544
2021-1271437,2021-05-05,000001,Vente,346000,85,,RUE DU LORIOT,0250,76230,76377,Isneauville,76,,,76377000AE0499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,1.14534,49.499215
2021-1271437,2021-05-05,000001,Vente,346000,85,,RUE DU LORIOT,0250,76230,76377,Isneauville,76,,,76377000AE0499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,1.14534,49.499215
2021-1271437,2021-05-05,000001,Vente,346000,85,,RUE DU LORIOT,0250,76230,76377,Isneauville,76,,,76377000AE0499,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,361,1.14534,49.499215
2021-1271629,2021-05-12,000001,Vente,256500,57,,IMP DE LA FERME,0125,76230,76377,Isneauville,76,,,76377000AB0259,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,346,1.140829,49.499733
2021-1271664,2021-06-01,000001,Vente,423300,224,,RUE DE LA PRAIRIE,0324,76230,76377,Isneauville,76,,,76377000ZB0093,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,438,1.155869,49.49574
2021-1271664,2021-06-01,000001,Vente,423300,224,,RUE DE LA PRAIRIE,0324,76230,76377,Isneauville,76,,,76377000ZB0093,,,,,,,,,,,,,0,1,Maison,154,5,AG,terrains d'agrément,,,438,1.155869,49.49574
2021-1271664,2021-06-01,000001,Vente,423300,224,,RUE DE LA PRAIRIE,0324,76230,76377,Isneauville,76,,,76377000ZB0093,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,500,1.155869,49.49574
2021-1271664,2021-06-01,000001,Vente,423300,224,,RUE DE LA PRAIRIE,0324,76230,76377,Isneauville,76,,,76377000ZB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.155869,49.49574
2021-1271862,2021-06-22,000002,Vente,199000,948,,RTE DE NEUFCHATEL,0282,76230,76377,Isneauville,76,,,76377000AD0177,,,,,,,,,,,,,0,,,,,P,prés,,,599,1.14674,49.492348
2021-1271862,2021-06-22,000002,Vente,199000,,,RTE DE NEUFCHATEL,0282,76230,76377,Isneauville,76,,,76377000AD0179,,,,,,,,,,,,,0,,,,,S,sols,,,231,1.146612,49.492229
2021-1271907,2021-06-16,000001,Vente,465000,271,,RUE DES JARDINS DU GROS CHENE,0191,76230,76377,Isneauville,76,,,76377000ZC0158,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,643,1.157463,49.500333
2021-1272044,2021-06-29,000001,Vente,617000,245,,CHE DES ECOLIERS,0087,76230,76377,Isneauville,76,,,76377000AC0056,,,,,,,,,,,,,0,1,Maison,213,6,S,sols,,,673,1.142732,49.493938
2021-1272116,2021-07-06,000001,Vente terrain à bâtir,125000,,,RUE DU MESNIL,0265,76230,76377,Isneauville,76,,,76377000AH0301,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,608,1.160435,49.494509
2021-1272187,2021-06-30,000001,Vente,630500,260,,RUE DE LA PRAIRIE,0324,76230,76377,Isneauville,76,,,76377000ZB0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,139,0,AG,terrains d'agrément,,,397,1.155461,49.495815
2021-1272187,2021-06-30,000001,Vente,630500,260,,RUE DE LA PRAIRIE,0324,76230,76377,Isneauville,76,,,76377000ZB0092,,,,,,,,,,,,,0,1,Maison,153,4,AG,terrains d'agrément,,,397,1.155461,49.495815
2021-1272187,2021-06-30,000001,Vente,630500,260,,RUE DE LA PRAIRIE,0324,76230,76377,Isneauville,76,,,76377000ZB0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,139,0,S,sols,,,500,1.155461,49.495815
2021-1272187,2021-06-30,000001,Vente,630500,260,,RUE DE LA PRAIRIE,0324,76230,76377,Isneauville,76,,,76377000ZB0092,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,500,1.155461,49.495815
2021-1272222,2021-06-29,000002,Vente,27488,,,RUE DE LA HAIE,B014,76230,76377,Isneauville,76,,,763770000C1142,,,,,,,,,,,,,0,,,,,P,prés,,,3436,1.131962,49.493199
2021-1272264,2021-06-28,000001,Vente,460000,,,RUE DU MESNIL,0265,76230,76377,Isneauville,76,,,76377000AH0158,,,,,,,,,,,,,0,,,,,S,sols,,,1127,1.15477,49.49765
2021-1272264,2021-06-28,000001,Vente,460000,51,,ALL DES AUBEPINES,0010,76230,76377,Isneauville,76,,,76377000AH0160,,,,,,,,,,,,,0,1,Maison,140,5,P,prés,,,1022,1.154115,49.498124
2021-1272446,2021-07-23,000002,Vente,390000,,,LE CHEVAL ROUGE,B003,76230,76377,Isneauville,76,,,76377000AD0199,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,438,1.146928,49.492784
2021-1272449,2021-07-09,000001,Vente,330000,73,,RUE GUY DE LA BROSSE,0150,76230,76377,Isneauville,76,,,76377000AC0180,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,464,1.146201,49.494683
2021-1272461,2021-07-08,000001,Vente,395500,162,,RUE DES PRIMEVERES,0327,76230,76377,Isneauville,76,,,76377000AE0036,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,603,1.149018,49.497777
2021-1272461,2021-07-08,000001,Vente,395500,162,,RUE DES PRIMEVERES,0327,76230,76377,Isneauville,76,,,76377000AE0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,603,1.149018,49.497777
2021-1272659,2021-07-21,000001,Vente,135000,,,RUE NICOLAS JOSEPH PREVOST,0285,76230,76377,Isneauville,76,,,76377000AC0128,,,,,,,,,,,,,0,,,,,J,jardins,,,301,1.146761,49.495804
2021-1272710,2021-07-15,000001,Vente,57000,1163,,RUE DE LA RONCE,0361,76230,76377,Isneauville,76,,,76377000AB0364,,,,,,,,,,,,,0,,,,,S,sols,,,207,1.139513,49.497323
2021-1272710,2021-07-15,000001,Vente,57000,1163,,RUE DE LA RONCE,0361,76230,76377,Isneauville,76,,,76377000AB0365,,,,,,,,,,,,,0,,,,,S,sols,,,296,1.139012,49.497317
2021-1272731,2021-07-19,000001,Vente,185000,670,,RUE DE LA RONCE,0361,76230,76377,Isneauville,76,,,76377000AB0439,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,587,1.138592,49.49354
2021-1272869,2021-07-29,000001,Vente,357500,948,,RTE DE NEUFCHATEL,0282,76230,76377,Isneauville,76,,,76377000AD0200,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,438,1.146704,49.492703
2021-1272898,2021-08-17,000001,Vente,232300,1054,,RUE DE LA RONCE,0361,76230,76377,Isneauville,76,,,76377000AB0336,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.140595,49.496323
2021-1272898,2021-08-17,000001,Vente,232300,1054,,RUE DE LA RONCE,0361,76230,76377,Isneauville,76,,,76377000AB0336,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.140595,49.496323
2021-1272898,2021-08-17,000001,Vente,232300,1054,,RUE DE LA RONCE,0361,76230,76377,Isneauville,76,,,76377000AB0336,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.140595,49.496323
2021-1272898,2021-08-17,000001,Vente,232300,1054,,RUE DE LA RONCE,0361,76230,76377,Isneauville,76,,,76377000AB0336,,,9,103.68,,,,,,,,,1,2,Appartement,103,4,,,,,,1.140595,49.496323
2021-1272924,2021-08-26,000001,Vente,440000,537,,RUE ANDRE LE NOTRE,0030,76230,76377,Isneauville,76,,,76377000AB0389,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,159,1.14062,49.49549
2021-1272924,2021-08-26,000001,Vente,440000,537,,RUE ANDRE LE NOTRE,0030,76230,76377,Isneauville,76,,,76377000AB0389,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,500,1.14062,49.49549
2021-1272940,2021-08-30,000001,Vente,330000,239,,RUE DU MONT PERREUX,0270,76230,76377,Isneauville,76,,,76377000AN0005,,,54,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,1.144947,49.490879
2021-1272940,2021-08-30,000001,Vente,330000,239,,RUE DU MONT PERREUX,0270,76230,76377,Isneauville,76,,,76377000AN0005,,,53,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,1.144947,49.490879
2021-1272940,2021-08-30,000001,Vente,330000,239,,RUE DU MONT PERREUX,0270,76230,76377,Isneauville,76,,,76377000AN0005,,,55,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,1.144947,49.490879
2021-1272940,2021-08-30,000001,Vente,330000,239,,RUE DU MONT PERREUX,0270,76230,76377,Isneauville,76,,,76377000AN0005,,,3,145.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,149,0,,,,,,1.144947,49.490879
2021-1272940,2021-08-30,000001,Vente,330000,239,,RUE DU MONT PERREUX,0270,76230,76377,Isneauville,76,,,76377000AN0005,,,39,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,1.144947,49.490879
2021-1272940,2021-08-30,000001,Vente,330000,239,,RUE DU MONT PERREUX,0270,76230,76377,Isneauville,76,,,76377000AN0005,,,40,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,1.144947,49.490879
2021-1272940,2021-08-30,000001,Vente,330000,239,,RUE DU MONT PERREUX,0270,76230,76377,Isneauville,76,,,76377000AN0005,,,41,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,1.144947,49.490879
2021-1272940,2021-08-30,000001,Vente,330000,239,,RUE DU MONT PERREUX,0270,76230,76377,Isneauville,76,,,76377000AN0005,,,46,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,1.144947,49.490879
2021-1272940,2021-08-30,000001,Vente,330000,239,,RUE DU MONT PERREUX,0270,76230,76377,Isneauville,76,,,76377000AN0005,,,47,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,1.144947,49.490879
2021-1273058,2021-07-16,000001,Vente,321600,40,,PL DES GLYCINES,0145,76230,76377,Isneauville,76,,,76377000AE0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,706,1.148306,49.498655
2021-1273058,2021-07-16,000001,Vente,321600,40,,PL DES GLYCINES,0145,76230,76377,Isneauville,76,,,76377000AE0090,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,706,1.148306,49.498655
2021-1273098,2021-06-29,000001,Vente,60,,,PLAINE DU MONT PERREUX,B012,76230,76377,Isneauville,76,,,76377000ZB0047,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.154146,49.49138
2021-1273123,2021-09-09,000001,Vente,140000,9001,F,RTE DE NEUFCHATEL,0282,76230,76377,Isneauville,76,,,76377000AC0076,,3,,,,,,,,,,,0,,,,,,,,,,1.146557,49.494378
2021-1273123,2021-09-09,000001,Vente,140000,9001,F,RTE DE NEUFCHATEL,0282,76230,76377,Isneauville,76,,,76377000AC0076,,4,,,,,,,,,,,0,,,,,,,,,,1.146557,49.494378
2021-1273123,2021-09-09,000001,Vente,140000,52,,RUE SEBASTIEN VAILLANT,0380,76230,76377,Isneauville,76,,,76377000AC0076,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.146557,49.494378
2021-1273123,2021-09-09,000001,Vente,140000,52,,RUE SEBASTIEN VAILLANT,0380,76230,76377,Isneauville,76,,,76377000AC0076,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.146557,49.494378
2021-1273149,2021-08-24,000001,Vente,150,479,,RUE DE L EGLISE,0100,76230,76377,Isneauville,76,,,76377000AB0434,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.14372,49.498062
2021-1273162,2021-09-17,000001,Vente,82500,,,PLAINE DU MONT PERREUX,B012,76230,76377,Isneauville,76,,,76377000ZB0103,,,,,,,,,,,,,0,,,,,T,terres,,,3067,1.153501,49.494271
2021-1273171,2021-09-20,000001,Vente terrain à bâtir,125000,,,RUE DU MESNIL,0265,76230,76377,Isneauville,76,,,76377000AH0304,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,604,1.16114,49.494851
2021-1273174,2021-09-17,000001,Vente,508001.16,73,,RUE JEAN BAPTISTE LAMARCK,0200,76230,76377,Isneauville,76,,,76377000AB0412,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,432,1.142887,49.496098
2021-1273174,2021-09-17,000001,Vente,508001.16,,,RUE DU MANOIR,0260,76230,76377,Isneauville,76,,,76377000AC0266,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,115,1.143094,49.496051
2021-1273264,2021-09-06,000001,Vente,245000,,,RTE DE NEUFCHATEL,0282,76230,76377,Isneauville,76,,,76377000AK0026,,,,,,,,,,,,,0,,,,,P,prés,,,801,,
2021-1273264,2021-09-06,000001,Vente,245000,2807,,RTE DE NEUFCHATEL,0282,76230,76377,Isneauville,76,,,76377000AK0027,,,,,,,,,,,,,0,,,,,P,prés,,,3603,,
2021-1273264,2021-09-06,000001,Vente,245000,2807,,RTE DE NEUFCHATEL,0282,76230,76377,Isneauville,76,,,76377000AK0027,,,,,,,,,,,,,0,,,,,S,sols,,,300,,
2021-1273264,2021-09-06,000001,Vente,245000,2807,,RTE DE NEUFCHATEL,0282,76230,76377,Isneauville,76,,,76377000AK0028,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,205,,
2021-1273264,2021-09-06,000001,Vente,245000,2807,,RTE DE NEUFCHATEL,0282,76230,76377,Isneauville,76,,,76377000AK0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,,
2021-1273276,2021-09-22,000001,Vente,520000,,,LA MUETTE,B008,76230,76377,Isneauville,76,,,763770000A0746,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1263,1.127341,49.516048
2021-1273304,2021-09-16,000001,Vente,465000,239,,RUE DU MONT PERREUX,0270,76230,76377,Isneauville,76,,,76377000AN0005,,,77,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.144947,49.490879
2021-1273304,2021-09-16,000001,Vente,465000,239,,RUE DU MONT PERREUX,0270,76230,76377,Isneauville,76,,,76377000AN0005,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,146,0,,,,,,1.144947,49.490879
2021-1273304,2021-09-16,000001,Vente,465000,239,,RUE DU MONT PERREUX,0270,76230,76377,Isneauville,76,,,76377000AN0005,,,80,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.144947,49.490879
2021-1273304,2021-09-16,000001,Vente,465000,239,,RUE DU MONT PERREUX,0270,76230,76377,Isneauville,76,,,76377000AN0005,,,79,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.144947,49.490879
2021-1273304,2021-09-16,000001,Vente,465000,239,,RUE DU MONT PERREUX,0270,76230,76377,Isneauville,76,,,76377000AN0005,,,78,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.144947,49.490879
2021-1273310,2021-09-24,000001,Vente,444000,107,,ALL DES POIRIERS,0317,76230,76377,Isneauville,76,,,76377000AH0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.159651,49.497244
2021-1273310,2021-09-24,000001,Vente,444000,107,,ALL DES POIRIERS,0317,76230,76377,Isneauville,76,,,76377000AH0238,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,,,420,1.159651,49.497244