id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-259267,2021-10-15,000001,Vente,3500,,,LE BRANDILLER,B027,17360,17173,La Genétouze,17,,,171730000G0459,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17280,-0.027155,45.215369
2021-259962,2021-11-12,000001,Vente,1700,,,AU FUMA,B095,17360,17173,La Genétouze,17,,,171730000C0920,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23110,-0.077419,45.220051
2021-260204,2021-10-21,000001,Vente,6000,,,LE GRAND COUPIS,B107,17360,17173,La Genétouze,17,,,171730000X0044,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,23060,-0.033435,45.194053
2021-260204,2021-10-21,000001,Vente,6000,,,LE ROISSOUR,B223,17360,17173,La Genétouze,17,,,171730000X0071,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3600,-0.033794,45.192842
2021-260899,2021-12-01,000001,Vente,5000,,,AU MAINE,B147,17360,17173,La Genétouze,17,,,171730000X0019,,,,,,,,,,,,,0,,,,,T,terres,JOUAL,Joualle,300,-0.040976,45.209707
2021-260899,2021-12-01,000001,Vente,5000,,,AU MAINE,B147,17360,17173,La Genétouze,17,,,171730000X0019,,,,,,,,,,,,,0,,,,,P,prés,,,1006,-0.040976,45.209707
2021-260899,2021-12-01,000001,Vente,5000,,,AU MAINE,B147,17360,17173,La Genétouze,17,,,171730000X0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,694,-0.040976,45.209707
2021-261425,2021-12-14,000001,Vente,1000,,,LE JARD,B126,17360,17173,La Genétouze,17,,,171730000D0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11930,-0.050918,45.208473
2021-261533,2021-12-09,000001,Vente,1200,,,LA NAUVE DES PINIERS,B165,17360,17173,La Genétouze,17,,,171730000F0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6180,-0.033896,45.234616
2021-261533,2021-12-09,000001,Vente,1200,,,LES GRANDS CHAMPS,B119,17360,17173,La Genétouze,17,,,171730000F0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2320,-0.03004,45.226038
2021-261533,2021-12-09,000001,Vente,1200,,,L ESSEPIS,B075,17360,17173,La Genétouze,17,,,171730000F0092,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4685,-0.032222,45.225963
2021-262101,2021-01-06,000002,Echange,325,,,PINGUE,B191,17360,17173,La Genétouze,17,,,171730000C0386,,,,,,,,,,,,,0,,,,,B,bois,,,2880,-0.071634,45.207615
2021-262101,2021-01-06,000002,Echange,325,,,PINGUE,B191,17360,17173,La Genétouze,17,,,171730000C0386,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,720,-0.071634,45.207615
2021-262416,2021-02-19,000001,Vente,3000,,,LA COULEE,B062,17360,17173,La Genétouze,17,,,171730000E0209,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14170,-0.050151,45.23795
2021-262416,2021-02-19,000001,Vente,3000,,,LA COULEE,B062,17360,17173,La Genétouze,17,,,171730000E0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3920,-0.050936,45.237558
2021-262416,2021-02-19,000001,Vente,3000,,,LA PETITE HERBE,B182,17360,17173,La Genétouze,17,,,171730000E0509,,,,,,,,,,,,,0,,,,,L,landes,,,8430,-0.04781,45.238657
2021-262416,2021-02-19,000001,Vente,3000,,,LA PETITE HERBE,B182,17360,17173,La Genétouze,17,,,171730000E0654,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5475,-0.050067,45.239042
2021-262558,2021-03-12,000002,Echange,100,,,FONT DE LA CHEVRE,B084,17360,17173,La Genétouze,17,,,171730000H0137,,,,,,,,,,,,,0,,,,,L,landes,,,15,-0.009394,45.222462
2021-262559,2021-03-12,000003,Echange,8600,,,TERRIER DES CHAUMERAIS,B238,17360,17173,La Genétouze,17,,,171730000I0060,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4640,-0.005983,45.197828
2021-262559,2021-03-12,000003,Echange,8600,,,TERRIER DES CHAUMERAIS,B238,17360,17173,La Genétouze,17,,,171730000I0061,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,14110,-0.005203,45.197526
2021-262559,2021-03-12,000003,Echange,8600,,,TERRIER DES CHAUMERAIS,B238,17360,17173,La Genétouze,17,,,171730000I0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3350,-0.004335,45.196256
2021-262559,2021-03-12,000003,Echange,8600,,,TERRIER DES CHAUMERAIS,B238,17360,17173,La Genétouze,17,,,171730000I0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2125,-0.003857,45.194438
2021-262559,2021-03-12,000003,Echange,8600,,,TERRIER DES CHAUMERAIS,B238,17360,17173,La Genétouze,17,,,171730000I0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,-0.004088,45.19385
2021-262559,2021-03-12,000003,Echange,8600,,,TERRIER DES CHAUMERAIS,B238,17360,17173,La Genétouze,17,,,171730000I0091,,,,,,,,,,,,,0,,,,,T,terres,,,3173,-0.005857,45.195235
2021-262559,2021-03-12,000003,Echange,8600,,,TERRIER DES CHAUMERAIS,B238,17360,17173,La Genétouze,17,,,171730000I0103,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,650,-0.005785,45.196886
2021-262559,2021-03-12,000003,Echange,8600,,,TERRIER DES CHAUMERAIS,B238,17360,17173,La Genétouze,17,,,171730000I0436,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,856,-0.00548,45.198194
2021-262576,2021-04-09,000001,Vente,98500,5165,,CRESSAC,B067,17360,17173,La Genétouze,17,,,171730000E0044,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,480,-0.065602,45.239116
2021-262576,2021-04-09,000001,Vente,98500,,,CRESSAC,B067,17360,17173,La Genétouze,17,,,171730000E0628,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.065905,45.239394
2021-262576,2021-04-09,000001,Vente,98500,,,CRESSAC,B067,17360,17173,La Genétouze,17,,,171730000E0664,,,,,,,,,,,,,0,,,,,T,terres,,,1150,-0.065425,45.239379
2021-262576,2021-04-09,000001,Vente,98500,,,CRESSAC,B067,17360,17173,La Genétouze,17,,,171730000E0665,,,,,,,,,,,,,0,,,,,T,terres,,,690,-0.065558,45.239192
2021-262576,2021-04-09,000001,Vente,98500,,,CRESSAC,B067,17360,17173,La Genétouze,17,,,171730000E0741,,,,,,,,,,,,,0,,,,,P,prés,,,3330,-0.065568,45.240117
2021-262576,2021-04-09,000001,Vente,98500,,,CRESSAC,B067,17360,17173,La Genétouze,17,,,171730000E0742,,,,,,,,,,,,,0,,,,,P,prés,,,1477,-0.065366,45.239861
2021-262576,2021-04-09,000001,Vente,98500,,,CRESSAC,B067,17360,17173,La Genétouze,17,,,171730000E0743,,,,,,,,,,,,,0,,,,,P,prés,,,1789,-0.065291,45.239627
2021-262576,2021-04-09,000001,Vente,98500,,,CRESSAC,B067,17360,17173,La Genétouze,17,,,171730000E0744,,,,,,,,,,,,,0,,,,,P,prés,,,39,,
2021-262576,2021-04-09,000001,Vente,98500,,,CRESSAC,B067,17360,17173,La Genétouze,17,,,171730000E0745,,,,,,,,,,,,,0,,,,,P,prés,,,26,-0.065787,45.239468
2021-262576,2021-04-09,000001,Vente,98500,,,CRESSAC,B067,17360,17173,La Genétouze,17,,,171730000E0746,,,,,,,,,,,,,0,,,,,P,prés,,,127,-0.065846,45.239366
2021-262576,2021-04-09,000001,Vente,98500,,,CRESSAC,B067,17360,17173,La Genétouze,17,,,171730000E0753,,,,,,,,,,,,,0,,,,,P,prés,,,865,-0.065087,45.239435
2021-262576,2021-04-09,000001,Vente,98500,5063,,CRESSAC,B067,17360,17173,La Genétouze,17,,,171730000E0755,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,26,-0.065357,45.239133
2021-262576,2021-04-09,000001,Vente,98500,5063,,CRESSAC,B067,17360,17173,La Genétouze,17,,,171730000E0755,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,26,-0.065357,45.239133
2021-262576,2021-04-09,000001,Vente,98500,5063,,CRESSAC,B067,17360,17173,La Genétouze,17,,,171730000E0755,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,26,-0.065357,45.239133
2021-262727,2021-04-22,000001,Vente,9000,,,CHEZ ROBERT,B055,17360,17173,La Genétouze,17,,,171730000C0035,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.091732,45.214047
2021-262734,2021-04-23,000001,Vente,100,,,JEAN DES BOEUFS,B127,17360,17173,La Genétouze,17,,,171730000H0295,,,,,,,,,,,,,0,,,,,L,landes,,,3050,0.001591,45.213607
2021-262884,2021-05-25,000001,Vente,28800,,,GERBEAU,B099,17360,17173,La Genétouze,17,,,171730000D0828,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1115,-0.053612,45.213168
2021-262884,2021-05-25,000001,Vente,28800,,,AU JARD,B125,17360,17173,La Genétouze,17,,,171730000D0963,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70076,-0.052711,45.211719
2021-262884,2021-05-25,000001,Vente,28800,,,GERBEAU,B099,17360,17173,La Genétouze,17,,,171730000D0994,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10947,-0.052838,45.216368
2021-262996,2021-05-28,000001,Vente,120000,5167,,LE GRAND PRE,B110,17360,17173,La Genétouze,17,,,171730000E0033,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,2250,-0.065486,45.241205
2021-262996,2021-05-28,000001,Vente,120000,5167,,LE GRAND PRE,B110,17360,17173,La Genétouze,17,,,171730000E0033,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,-0.065486,45.241205
2021-262996,2021-05-28,000001,Vente,120000,,,LE GRAND PRE,B110,17360,17173,La Genétouze,17,,,171730000E0034,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.065012,45.240757
2021-262996,2021-05-28,000001,Vente,120000,,,LE GRAND PRE,B110,17360,17173,La Genétouze,17,,,171730000E0034,,,,,,,,,,,,,0,,,,,P,prés,,,9370,-0.065012,45.240757
2021-262996,2021-05-28,000001,Vente,120000,,,LE GRAND PRE,B110,17360,17173,La Genétouze,17,,,171730000E0775,,,,,,,,,,,,,0,,,,,P,prés,,,11029,-0.06388,45.241721
2021-262996,2021-05-28,000001,Vente,120000,,,LE GRAND PRE,B110,17360,17173,La Genétouze,17,,,171730000E0777,,,,,,,,,,,,,0,,,,,P,prés,,,5438,-0.064272,45.24121
2021-262996,2021-05-28,000001,Vente,120000,,,LE GRAND PRE,B110,17360,17173,La Genétouze,17,,,171730000E0779,,,,,,,,,,,,,0,,,,,P,prés,,,5617,-0.064499,45.240182
2021-262996,2021-05-28,000001,Vente,120000,,,LE GRAND PRE,B110,17360,17173,La Genétouze,17,,,171730000E0783,,,,,,,,,,,,,0,,,,,P,prés,,,26814,-0.06288,45.242905
2021-263123,2021-06-29,000001,Vente,126560,,,LE HAUT MONT EST,B123,17360,17173,La Genétouze,17,,,171730000C0668,,,,,,,,,,,,,0,,,,,S,sols,,,990,-0.089291,45.219423
2021-263123,2021-06-29,000001,Vente,126560,,,LE HAUT MONT EST,B123,17360,17173,La Genétouze,17,,,171730000C0669,,,,,,,,,,,,,0,,,,,L,landes,,,310,-0.089482,45.219376
2021-263123,2021-06-29,000001,Vente,126560,,,LE HAUT MONT EST,B123,17360,17173,La Genétouze,17,,,171730000C0670,,,,,,,,,,,,,0,,,,,L,landes,,,290,-0.089645,45.219396
2021-263123,2021-06-29,000001,Vente,126560,,,LE HAUT MONT EST,B123,17360,17173,La Genétouze,17,,,171730000C0671,,,,,,,,,,,,,0,,,,,L,landes,,,815,-0.089753,45.21944
2021-263123,2021-06-29,000001,Vente,126560,5164,,LE HAUT MONT EST,B123,17360,17173,La Genétouze,17,,,171730000C0672,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,415,-0.090158,45.219332
2021-263123,2021-06-29,000001,Vente,126560,5164,,LE HAUT MONT EST,B123,17360,17173,La Genétouze,17,,,171730000C0672,,,,,,,,,,,,,0,1,Maison,78,4,L,landes,,,415,-0.090158,45.219332
2021-263123,2021-06-29,000001,Vente,126560,,,LE HAUT MONT EST,B123,17360,17173,La Genétouze,17,,,171730000C0673,,,,,,,,,,,,,0,,,,,S,sols,,,143,-0.090317,45.219273
2021-263123,2021-06-29,000001,Vente,126560,,,LE HAUT MONT EST,B123,17360,17173,La Genétouze,17,,,171730000C0674,,,,,,,,,,,,,0,,,,,L,landes,,,43,-0.090368,45.219356
2021-263123,2021-06-29,000001,Vente,126560,,,LE HAUT MONT EST,B123,17360,17173,La Genétouze,17,,,171730000C0675,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,445,-0.090266,45.219476
2021-263123,2021-06-29,000001,Vente,126560,,,LE HAUT MONT EST,B123,17360,17173,La Genétouze,17,,,171730000C0676,,,,,,,,,,,,,0,,,,,L,landes,,,775,-0.090049,45.219599
2021-263289,2021-07-05,000001,Vente,40000,5115,,LA BOULATTE,B020,17360,17173,La Genétouze,17,,,171730000C1295,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,513,-0.079266,45.2128
2021-263370,2021-07-13,000001,Vente,3000,,,AU NOUGER,B169,17360,17173,La Genétouze,17,,,171730000D0573,,,,,,,,,,,,,0,,,,,P,prés,,,4845,-0.07132,45.236502
2021-263370,2021-07-13,000001,Vente,3000,,,AU NOUGER,B169,17360,17173,La Genétouze,17,,,171730000D0574,,,,,,,,,,,,,0,,,,,P,prés,,,980,-0.071657,45.236321
2021-263370,2021-07-13,000001,Vente,3000,,,AU NOUGER,B169,17360,17173,La Genétouze,17,,,171730000D0575,,,,,,,,,,,,,0,,,,,P,prés,,,895,-0.071699,45.236164
2021-263370,2021-07-13,000001,Vente,3000,,,AU NOUGER,B169,17360,17173,La Genétouze,17,,,171730000D0577,,,,,,,,,,,,,0,,,,,P,prés,,,6130,-0.071704,45.235705
2021-263370,2021-07-13,000001,Vente,3000,,,AU NOUGER,B169,17360,17173,La Genétouze,17,,,171730000D0581,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5330,-0.070933,45.235671
2021-263370,2021-07-13,000001,Vente,3000,,,AU NOUGER,B169,17360,17173,La Genétouze,17,,,171730000D0582,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5870,-0.070572,45.235342
