siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703599,00010,21270359900010,O,1983-03-01,01,2020,,2022-08-29T09:06:34,true,3,MAIRIE,,,RTE,DE ST ANDRE,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.632081,48.831493,0.43,street,Route de l’Allemandiere 27250 Juignettes,27359_0003,G,ROUTE DE L ALLEMANDIERE,
212703599,00036,21270359900036,O,1999-11-20,NN,,,2009-01-06T17:57:53,false,4,MAIRIE,,,RTE,DE SAINT ANDRE,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2008-07-08,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.632081,48.831493,0.37,street,Route de l’Allemandiere 27250 Juignettes,27359_0003,G,ROUTE DE L ALLEMANDIERE,
262701295,00012,26270129500012,O,1983-03-01,NN,,,,true,3,,,,,,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
262705817,00019,26270581700019,O,1995-12-25,,,,2018-03-23T10:41:36,true,3,MAIRIE,,,RTE,DE ST ANDRE,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.632081,48.831493,0.43,street,Route de l’Allemandiere 27250 Juignettes,27359_0003,G,ROUTE DE L ALLEMANDIERE,
307698795,00019,30769879500019,O,,,,,,true,1,,,,,,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
322559766,00017,32255976600017,O,,,,,,true,1,,,,,,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
323812719,00017,32381271900017,O,1982-01-23,01,2020,,2022-08-29T09:18:07,true,4,FERME DU VILLAGE,,,,,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.655593,48.844901,0.66,street,Impasse du Village 27250 Juignettes,27359_0047,D,IMPASSE DU VILLAGE,
324524578,00030,32452457800030,O,1989-10-01,NN,,,,false,4,,,,,LE BOURG,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,36.6E,NAF1993,N,0.658449,48.859884,0.61,street,Le Bout au Grain 27250 Juignettes,27359_B012,G,LE BOUT AU GRAIN,
325273720,00020,32527372000020,O,1997-09-28,NN,,,2017-02-02T04:44:45,false,4,,,,,,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328924766,00020,32892476600020,O,1998-05-31,NN,,,2017-12-07T10:06:55,true,5,,,,,L AUBRIERE,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.24Z,NAFRev2,O,0.640382,48.859124,0.69,street,Laubriere 27250 Juignettes,27359_f691lg,G,LAUBRIERE,
331609982,00011,33160998200011,O,1985-01-01,NN,,,,true,1,,,,,,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332486331,00025,33248633100025,O,1999-01-01,NN,,,2006-10-27T02:20:52,true,3,,,,,LES MINIERES,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,01.1A,NAFRev1,N,0.658972,48.857105,0.93,street,Les Minieres 27250 Juignettes,27359_eulu3v,G,LES MINIERES,
340768282,00030,34076828200030,O,1999-10-01,NN,,,2011-04-28T00:32:53,false,4,,,,,LE BOURG,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2002-08-05,F,,,,,74.1J,NAF1993,N,0.658449,48.859884,0.61,street,Le Bout au Grain 27250 Juignettes,27359_B012,G,LE BOUT AU GRAIN,
377750484,00018,37775048400018,O,1900-01-01,NN,,,2021-05-31T09:09:14,false,3,,,,,,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.13,NAP,N,,,0,,,,,,
392550372,00016,39255037200016,O,1992-01-01,NN,,,,true,1,,,,,JUIGNETTES,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,55.2E,NAF1993,N,0.648398,48.847483,0.93,municipality,Juignettes,27359,G,JUIGNETTES,
397684200,00017,39768420000017,O,,NN,,,,true,1,,,,,LA SELLE,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,52.6D,NAF1993,N,0.642348,48.855193,0.94,street,La Selle 27250 Juignettes,27359_6js8lc,G,LA SELLE,
400915047,00023,40091504700023,O,1996-12-15,03,2020,,2022-08-29T09:21:49,true,6,,,,,LE BOUT AUGRAIN,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2021-10-11,F,,,,,47.81Z,NAFRev2,O,0.658449,48.859884,0.83,street,Le Bout au Grain 27250 Juignettes,27359_B012,G,LE BOUT AU GRAIN,
404665150,00011,40466515000011,O,,NN,,,,true,1,,,,,,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404665168,00013,40466516800013,O,1980-01-01,NN,,,2012-08-27T02:32:39,true,4,,,,,,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404665176,00016,40466517600016,O,1984-12-31,NN,,,2008-01-04T20:43:53,true,3,,,,,,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404665184,00010,40466518400010,O,1989-12-31,NN,,,,true,1,,,,,,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404665192,00013,40466519200013,O,1990-12-31,NN,,,2006-10-28T03:23:36,true,3,LE BOUT AU GRAIN,,,,,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.1A,NAFRev1,N,0.658449,48.859884,0.94,street,Le Bout au Grain 27250 Juignettes,27359_B012,D,LE BOUT AU GRAIN,
404665200,00014,40466520000014,O,1990-12-31,NN,,,2008-01-04T20:43:53,true,3,,,,,,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404665218,00016,40466521800016,O,1995-07-01,NN,,,2008-01-04T20:43:53,true,3,LE BOUT AU GRAIN,,,,,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.658449,48.859884,0.94,street,Le Bout au Grain 27250 Juignettes,27359_B012,D,LE BOUT AU GRAIN,
407919547,00015,40791954700015,O,,NN,,,,true,1,,,,,,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407919554,00011,40791955400011,O,1984-12-31,NN,,,2016-01-12T00:17:33,true,3,LES GATINES,,,,LES GASTINES,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.636788,48.842402,0.94,street,Les Gastines 27250 Juignettes,27359_4f0vv8,G,LES GASTINES,
415269901,00013,41526990100013,O,1998-01-01,,,,,true,1,,,,,LA METARIE,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2B,NAF1993,N,0.648362,48.850102,0.77,street,La Metairie 27250 Juignettes,27359_gloeg3,G,LA METAIRIE,
418132411,00020,41813241100020,O,2013-09-13,,,,2014-10-20T08:32:58,false,1,,,,RTE,L'AUBRIERE,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,56.29B,NAFRev2,N,0.640382,48.859124,0.54,street,Laubriere 27250 Juignettes,27359_f691lg,G,LAUBRIERE,
418132411,00038,41813241100038,O,2014-10-01,,,,2021-05-28T08:34:48,true,2,LIEU DIT L'AUBRIERE,10,,RUE,DU MOULIN,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2021-04-27,F,,,,,01.11Z,NAFRev2,N,0.641607,48.857156,0.78,housenumber,10 Route du Moulin 27250 Juignettes,27359_0032_00010,G,10 ROUTE DU MOULIN,
422183434,00030,42218343400030,O,1999-01-01,,,,2022-06-09T15:25:19,true,1,,1,,CHE,DE LA MORIE,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,1999-01-01,A,,,,SCI DE LA LAVELLIERE,68.20A,NAFRev2,N,0.640623,48.829833,0.83,housenumber,1 Chemin de la Morie 27250 Juignettes,27359_0028_00001,G,1 CHEMIN DE LA MORIE,
422673384,00026,42267338400026,O,1999-09-01,NN,,,,true,1,,,,,LE BOURG,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,28.6F,NAF1993,N,0.658449,48.859884,0.61,street,Le Bout au Grain 27250 Juignettes,27359_B012,G,LE BOUT AU GRAIN,
423305259,00016,42330525900016,O,1999-07-03,NN,,,2014-07-08T02:00:06,true,10,,,,,LE BAS VILLAGE,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.99C,NAFRev2,N,0.651962,48.841241,0.94,street,Le Bas Village 27250 Juignettes,27359_B002,G,LE BAS VILLAGE,
424485126,00017,42448512600017,O,1999-10-01,NN,,,2008-11-08T01:45:56,true,4,,,,,LE BOURG,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,15.3F,NAF1993,N,0.658449,48.859884,0.61,street,Le Bout au Grain 27250 Juignettes,27359_B012,G,LE BOUT AU GRAIN,
430165365,00023,43016536500023,O,2022-12-01,,,,2022-06-09T10:42:34,true,1,,1,,CHE,DE LA MORIE,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,02.20Z,NAFRev2,N,0.640623,48.829833,0.83,housenumber,1 Chemin de la Morie 27250 Juignettes,27359_0028_00001,G,1 CHEMIN DE LA MORIE,
433484714,00012,43348471400012,O,2000-10-01,NN,,,2013-02-21T10:25:26,true,5,LE BOUT AU GRAIN,,,,LA SELLE,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.42Z,NAFRev2,N,0.642348,48.855193,0.94,street,La Selle 27250 Juignettes,27359_6js8lc,G,LA SELLE,
433736832,00018,43373683200018,O,2000-09-23,NN,,,2008-01-04T19:10:44,true,3,,,,,LE BAS VILLAGE,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.651962,48.841241,0.94,street,Le Bas Village 27250 Juignettes,27359_B002,G,LE BAS VILLAGE,
433880549,00012,43388054900012,O,2000-12-15,NN,,,2008-01-04T19:14:08,true,3,,,,,LE BOURG,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.658449,48.859884,0.61,street,Le Bout au Grain 27250 Juignettes,27359_B012,G,LE BOUT AU GRAIN,
441420882,00033,44142088200033,O,2019-06-06,,,,2019-10-15T11:50:02,true,1,,1,,LD,LES GASTINES,27250,JUIGNETTES,,BP 20,27359,,,,,,,,,,,,,,,,,,,2014-05-03,F,,,,,,,,0.636788,48.842402,0.94,street,Les Gastines 27250 Juignettes,27359_4f0vv8,G,LES GASTINES,
443737259,00012,44373725900012,O,1990-01-01,NN,,,2008-01-04T22:10:20,true,3,,,,,LA TOUSERIE,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.638383,48.850214,0.93,street,La Touserie 27250 Juignettes,27359_qlu13e,G,LA TOUSERIE,
447779935,00017,44777993500017,O,1949-12-20,NN,,,2012-07-28T17:39:39,true,4,,,,,LA SELLE,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.642348,48.855193,0.94,street,La Selle 27250 Juignettes,27359_6js8lc,G,LA SELLE,
480859305,00017,48085930500017,O,2005-01-01,NN,,,2013-06-25T08:17:07,false,2,LE BAS VILLAGE,,,,,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2005-09-14,F,DFD,,,,45.2A,NAFRev1,O,0.651962,48.841241,0.94,street,Le Bas Village 27250 Juignettes,27359_B002,D,LE BAS VILLAGE,
483416731,00022,48341673100022,O,2020-09-08,01,2020,4399CZ,2022-10-13T08:57:05,true,2,,15,,RTE,DU BOUT AU GRAIN,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.99C,NAFRev2,N,0.648126,48.855656,0.87,housenumber,15 Route du Bout au Grain 27250 Juignettes,27359_0009_00015,G,15 ROUTE DU BOUT AU GRAIN,
484417712,00011,48441771200011,O,2005-11-01,,,,2008-01-14T20:19:07,true,2,,4,,,LOTISSEMENT LE ROYAUME,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2007-12-13,F,,,,,52.4C,NAFRev1,N,0.649489,48.845932,0.79,housenumber,4 Lotissement du Royaume 27250 Juignettes,27359_a003_00004,G,4 LOTISSEMENT DU ROYAUME,
489442160,00011,48944216000011,O,2006-04-01,NN,,,2018-12-20T04:28:12,true,2,LE BOURG,,,,LE BOURG,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.658449,48.859884,0.61,street,Le Bout au Grain 27250 Juignettes,27359_B012,G,LE BOUT AU GRAIN,
490857000,00015,49085700000015,O,2006-06-30,,,,2015-01-27T11:11:30,false,5,,,,,L'ALLEMANDIERE,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,47.89Z,NAFRev2,N,0.632081,48.831493,0.92,street,Route de l’Allemandiere 27250 Juignettes,27359_0003,G,ROUTE DE L ALLEMANDIERE,
491279469,00010,49127946900010,O,2006-07-01,01,2020,,2022-08-29T09:23:45,true,2,LA METAIRIE,,,,,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.648362,48.850102,0.93,street,La Metairie 27250 Juignettes,27359_gloeg3,D,LA METAIRIE,
508818325,00013,50881832500013,O,2008-11-17,,,4339ZZ,2016-04-22T09:35:28,true,3,LA TOUSERIE,2,,RTE,DE RUGLES,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,43.39Z,NAFRev2,N,0.639923,48.850979,0.83,housenumber,2 Route de Rugles 27250 Juignettes,27359_0037_00002,G,2 ROUTE DE RUGLES,
511064040,00021,51106404000021,O,2020-06-10,,,4391BZ,2021-02-23T15:19:05,true,1,,10,,RTE,DES GASTINES,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,43.91B,NAFRev2,N,0.636453,48.842122,0.85,housenumber,10 Route des Gastines 27250 Juignettes,27359_0022_00010,G,10 ROUTE DES GASTINES,
527818744,00015,52781874400015,O,2010-11-01,,,,2022-09-23T09:18:13,true,6,,,,,LE ROYAUME,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.21Z,NAFRev2,N,0.650147,48.846152,0.68,street,Lotissement du Royaume 27250 Juignettes,27359_A003,G,LOTISSEMENT DU ROYAUME,
533758371,00025,53375837100025,O,2016-03-21,,,4339ZZ,2019-06-14T03:35:08,true,1,,10,,,LES GASTINES,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,47.89Z,NAFRev2,N,0.636788,48.842402,0.94,street,Les Gastines 27250 Juignettes,27359_4f0vv8,G,LES GASTINES,
534325733,00010,53432573300010,O,2011-08-08,,,,2019-04-25T10:12:42,true,1,LA METAIRIE,,,,,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2011-08-08,A,,,,,01.47Z,NAFRev2,N,0.648362,48.850102,0.93,street,La Metairie 27250 Juignettes,27359_gloeg3,D,LA METAIRIE,
535304927,00036,53530492700036,O,2022-07-19,,,,2022-09-03T13:34:35,true,1,LIEU DIT LES GASTINES,14,,RTE,DES GASTINES,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2022-07-19,A,,,,,81.30Z,NAFRev2,N,0.636453,48.842122,0.77,housenumber,14 Route des Gastines 27250 Juignettes,27359_0022_00014,G,14 ROUTE DES GASTINES,
537750838,00014,53775083800014,O,2011-10-26,NN,,,2017-06-20T03:10:34,false,3,,,,,LE BOURG,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,01.61Z,NAFRev2,O,0.658449,48.859884,0.61,street,Le Bout au Grain 27250 Juignettes,27359_B012,G,LE BOUT AU GRAIN,
603820622,00455,60382062200455,O,1988-02-01,NN,,,2011-10-27T19:51:58,false,4,,,,,LE BOURG,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.78B,NAFRev2,N,0.658449,48.859884,0.61,street,Le Bout au Grain 27250 Juignettes,27359_B012,G,LE BOUT AU GRAIN,
653643254,00010,65364325400010,O,,NN,,,,true,1,,,,,LE BOURG,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,1993-01-28,F,,,,,70.2C,NAF1993,N,0.658449,48.859884,0.61,street,Le Bout au Grain 27250 Juignettes,27359_B012,G,LE BOUT AU GRAIN,
750212177,00018,75021217700018,O,2012-01-01,,,,2015-08-06T15:16:01,true,2,,,,LD,LES GASTINES,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2013-01-01,A,LA MINI FERME NORMANDE,,,,01.42Z,NAFRev2,N,0.636788,48.842402,0.94,street,Les Gastines 27250 Juignettes,27359_4f0vv8,G,LES GASTINES,
751124785,00013,75112478500013,O,2012-04-01,,,,2017-09-13T03:03:00,true,2,LE BOUT AU GRAIN,,,,,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,0.658449,48.859884,0.94,street,Le Bout au Grain 27250 Juignettes,27359_B012,D,LE BOUT AU GRAIN,
751361668,00021,75136166800021,O,2020-09-10,,,,2021-01-22T15:13:46,true,2,,22,,RTE,DES GASTINES,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2020-09-11,A,,,,,47.19B,NAFRev2,N,0.635721,48.840682,0.85,housenumber,22 Route des Gastines 27250 Juignettes,27359_0022_00022,G,22 ROUTE DES GASTINES,
751565714,00019,75156571400019,O,2009-07-28,,,,2014-08-22T15:08:24,true,1,,,,,MAIRIE,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2009-07-28,A,,,,,94.99Z,NAFRev2,N,0.648362,48.850102,0.65,street,La Metairie 27250 Juignettes,27359_gloeg3,G,LA METAIRIE,
751823972,00011,75182397200011,O,2012-06-08,NN,,8122ZZ,2017-05-04T08:33:36,false,5,,,,,LE BAS VILLAGE,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2016-03-01,F,SERVICES A DOM'27,,,SERVICES A DOM'27,88.10A,NAFRev2,O,0.651962,48.841241,0.94,street,Le Bas Village 27250 Juignettes,27359_B002,G,LE BAS VILLAGE,
789116308,00014,78911630800014,O,2012-10-06,,,4391AZ,2018-04-12T04:24:26,true,2,,,,,LE BOUT AU GRAIN,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,43.91A,NAFRev2,N,0.658449,48.859884,0.94,street,Le Bout au Grain 27250 Juignettes,27359_B012,G,LE BOUT AU GRAIN,
791155781,00010,79115578100010,O,2013-02-06,01,2020,,2022-08-29T09:48:57,true,1,,,,,LA METAIRIE,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2013-02-06,A,,,,,01.61Z,NAFRev2,N,0.648362,48.850102,0.93,street,La Metairie 27250 Juignettes,27359_gloeg3,G,LA METAIRIE,
792480097,00023,79248009700023,O,2017-09-01,,,,2022-11-18T04:02:21,true,2,,30,,RTE,DES GASTINES,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2022-11-14,F,,,,,47.89Z,NAFRev2,N,0.636644,48.840342,0.85,housenumber,30 Route des Gastines 27250 Juignettes,27359_0022_00030,G,30 ROUTE DES GASTINES,
803377183,00014,80337718300014,O,2014-08-01,,,,2015-02-05T09:08:03,true,2,,4,,LOT,LE ROYAUME,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,47.71Z,NAFRev2,N,0.649489,48.845932,0.66,housenumber,4 Lotissement du Royaume 27250 Juignettes,27359_a003_00004,G,4 LOTISSEMENT DU ROYAUME,
803650951,00012,80365095100012,O,2014-01-01,,,,2014-11-17T02:40:29,true,1,,1,,RTE,DES GASTINES,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2014-01-01,A,ELEVAGE DU PETIT PONT DE BOIS,,,,01.43Z,NAFRev2,N,0.636881,48.842963,0.84,housenumber,1 Route des Gastines 27250 Juignettes,27359_0022_00001,G,1 ROUTE DES GASTINES,
804442952,00011,80444295200011,O,2014-09-02,,,,2018-04-25T19:31:45,false,2,L'ALLEMANDIERE,,,,,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2018-04-25,F,,,,,93.29Z,NAFRev2,N,0.632081,48.831493,0.92,street,Route de l’Allemandiere 27250 Juignettes,27359_0003,D,ROUTE DE L ALLEMANDIERE,
813420080,00018,81342008000018,O,2015-09-09,,,,2015-09-10T08:35:30,true,1,,5,,,LIEU DIT LES GASTINES,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2015-09-09,A,,,,,47.89Z,NAFRev2,N,0.636788,48.842402,0.94,street,Les Gastines 27250 Juignettes,27359_4f0vv8,G,LES GASTINES,
814793147,00020,81479314700020,O,2021-01-25,,,,2021-02-23T17:34:01,true,1,,10,,LD,DIT LES GASTINES,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,47.82Z,NAFRev2,N,0.636788,48.842402,0.73,street,Les Gastines 27250 Juignettes,27359_4f0vv8,G,LES GASTINES,
814810073,00035,81481007300035,O,2021-02-02,,,4391BZ,2021-09-06T10:05:49,true,1,,24,,RTE,DES GASTINES,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,43.91B,NAFRev2,N,0.636372,48.840809,0.85,housenumber,24 Route des Gastines 27250 Juignettes,27359_0022_00024,G,24 ROUTE DES GASTINES,
822440590,00013,82244059000013,O,2016-09-01,,,,2021-07-16T08:47:41,true,2,,10,,RTE,DES GASTINES,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.82Z,NAFRev2,N,0.636453,48.842122,0.85,housenumber,10 Route des Gastines 27250 Juignettes,27359_0022_00010,G,10 ROUTE DES GASTINES,
824008569,00017,82400856900017,O,2016-11-30,,,,2016-11-29T12:52:19,true,1,,1,,,LE ROYAUME,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,93.29Z,NAFRev2,N,0.650033,48.846163,0.72,housenumber,1 Lotissement du Royaume 27250 Juignettes,27359_a003_00001,G,1 LOTISSEMENT DU ROYAUME,
824754642,00018,82475464200018,O,2016-12-01,,,,2017-01-06T03:41:09,true,1,LE BOUT AU GRAIN,,,,,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.11Z,NAFRev2,N,0.658449,48.859884,0.94,street,Le Bout au Grain 27250 Juignettes,27359_B012,D,LE BOUT AU GRAIN,
825376866,00018,82537686600018,O,2017-01-15,00,2020,,2022-08-29T10:16:13,true,1,,8,,,LE BAS VILLAGE,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,01.11Z,NAFRev2,N,0.651962,48.841241,0.94,street,Le Bas Village 27250 Juignettes,27359_B002,G,LE BAS VILLAGE,
839030210,00034,83903021000034,O,2021-05-31,,,,2022-01-01T15:08:51,true,1,,27,,,LE BOUT AU GRAIN,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,01.61Z,NAFRev2,N,0.658449,48.859884,0.94,street,Le Bout au Grain 27250 Juignettes,27359_B012,G,LE BOUT AU GRAIN,
852041185,00012,85204118500012,O,2019-07-01,,,,2019-07-02T19:32:10,true,1,,5,,LD,LES GASTINES,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,47.71Z,NAFRev2,N,0.636788,48.842402,0.94,street,Les Gastines 27250 Juignettes,27359_4f0vv8,G,LES GASTINES,
852240241,00012,85224024100012,O,2019-07-08,,,,2021-02-23T18:09:57,true,1,,10,,LD,LES GASTINES,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,47.89Z,NAFRev2,N,0.636788,48.842402,0.94,street,Les Gastines 27250 Juignettes,27359_4f0vv8,G,LES GASTINES,
878355403,00014,87835540300014,O,2019-10-16,,,,2019-10-25T11:07:49,true,1,,,,,LA METAIRIE,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2019-10-16,A,,,,,01.61Z,NAFRev2,N,0.648362,48.850102,0.93,street,La Metairie 27250 Juignettes,27359_gloeg3,G,LA METAIRIE,
888312618,00018,88831261800018,O,2020-08-25,,,,2020-08-26T07:20:48,true,1,,5,,RTE,DES GASTINES,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2020-08-25,A,,,,,47.82Z,NAFRev2,N,0.636689,48.841232,0.84,housenumber,5 Route des Gastines 27250 Juignettes,27359_0022_00005,G,5 ROUTE DES GASTINES,
888312907,00015,88831290700015,O,2020-08-25,,,,2020-08-27T15:03:02,true,1,,5,,RTE,DES GASTINES,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2020-08-25,A,,,,,47.82Z,NAFRev2,N,0.636689,48.841232,0.84,housenumber,5 Route des Gastines 27250 Juignettes,27359_0022_00005,G,5 ROUTE DES GASTINES,
891108250,00012,89110825000012,O,2020-09-16,,,,2020-11-18T08:53:42,true,1,,7,,RTE,DU BAS VILLAGE,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,,47.99A,NAFRev2,N,0.652963,48.84192,0.86,housenumber,7 Route du Bas Village 27250 Juignettes,27359_0005_00007,G,7 ROUTE DU BAS VILLAGE,
892972621,00015,89297262100015,O,2021-01-15,,,,2021-01-16T11:33:45,true,1,,1,,,LIEU-DITLES GASTINES,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,47.89Z,NAFRev2,N,0.636788,48.842402,0.57,street,Les Gastines 27250 Juignettes,27359_4f0vv8,G,LES GASTINES,
898839709,00018,89883970900018,O,2021-04-26,,,3299ZA,2021-08-31T10:59:12,true,1,,15,,RTE,DE RUGLES,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,LES FONDANTS PARFUMES DE LILI,32.99Z,NAFRev2,N,0.654704,48.844819,0.84,housenumber,15 Route de Rugles 27250 Juignettes,27359_0037_00015,G,15 ROUTE DE RUGLES,
899948319,00020,89994831900020,O,2021-06-07,,,,2021-06-19T12:39:32,true,1,,12,,RTE,DES GASTINES,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,,47.81Z,NAFRev2,N,0.636453,48.842122,0.85,housenumber,12 Route des Gastines 27250 Juignettes,27359_0022_00012,G,12 ROUTE DES GASTINES,
900575895,00017,90057589500017,O,2021-06-18,,,,2021-06-19T08:38:16,true,1,PARCELLE 16,,,,LES GASTINES,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,,47.89Z,NAFRev2,N,0.636788,48.842402,0.94,street,Les Gastines 27250 Juignettes,27359_4f0vv8,G,LES GASTINES,
900813940,00013,90081394000013,O,2021-07-01,,,,2021-06-28T12:06:52,true,1,,32,,RTE,DES GASTINES,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,47.89Z,NAFRev2,N,0.63683,48.8402,0.85,housenumber,32 Route des Gastines 27250 Juignettes,27359_0022_00032,G,32 ROUTE DES GASTINES,
902547637,00014,90254763700014,O,2021-08-06,,,,2021-10-25T03:36:53,true,3,LE BOUT AU GRAIN,,,, ,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2021-10-01,A,CHEZ CORINNE,,,CHEZ CORINNE,47.81Z,NAFRev2,O,0.658449,48.859884,0.94,street,Le Bout au Grain 27250 Juignettes,27359_B012,D,LE BOUT AU GRAIN,
903228237,00025,90322823700025,O,2022-04-01,,,,2022-08-19T04:32:08,true,2,,12,,RTE,DE RUGLES,27250,JUIGNETTES,,,27359,,,,,,,,,,,,,,,,,,,2022-07-15,F,,,,,58.21Z,NAFRev2,N,0.648378,48.847395,0.84,housenumber,12 Route de Rugles 27250 Juignettes,27359_0037_00012,G,12 ROUTE DE RUGLES,