siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176602316,00141,17660231600141,O,1991-02-08,NN,,,2010-04-18T03:07:26,false,3,,,,,GARE SNCF,66760,ENVEITG,,BP 4,66066,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE DE LATOUR DE CAROL,,,,84.11Z,NAFRev2,N,2.750937,45.0837488,0.31,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
216600668,00018,21660066800018,O,1983-03-01,11,2020,,2022-08-29T09:08:24,true,4,,14,,AV,GARE INTERNATIONALE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.911443,42.460518,0.87,housenumber,14 Avenue de la Gare Internationale 66760 Enveitg,66066_3541_00014,G,14 AV DE LA GARE INTERNATIONALE,
216600668,00026,21660066800026,O,1983-12-21,02,2020,,2022-08-29T09:08:24,false,4,,14,,AV,DE LA GARE INTERNATIONALE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.911443,42.460518,0.89,housenumber,14 Avenue de la Gare Internationale 66760 Enveitg,66066_3541_00014,G,14 AV DE LA GARE INTERNATIONALE,
216600668,00034,21660066800034,O,1983-12-21,NN,,,2012-05-05T00:30:16,false,3,,,,,,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216600668,00042,21660066800042,O,1984-12-04,NN,,,2012-05-05T00:30:16,false,3,,,,,ECOLE MATERNELLE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE D'ENFANTS MUNICIPALE,,,,88.91A,NAFRev2,N,1.7775932,47.9696748,0.92,poi.school,École maternelle Boulay-les-Barres,https://osm.org/way/152550361,G,,
216600668,00059,21660066800059,O,2003-09-10,NN,,,2012-08-22T15:18:11,false,4,MAIRIE,14,,AV,GARE INTERNATIONALE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL  SANT AOULARY,,,,42.99Z,NAFRev2,N,1.911443,42.460518,0.87,housenumber,14 Avenue de la Gare Internationale 66760 Enveitg,66066_3541_00014,G,14 AV DE LA GARE INTERNATIONALE,
216600668,00067,21660066800067,O,2004-12-17,NN,,,2012-08-22T15:16:29,false,4,,,,,HOTEL DE VILLE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2010-06-28,F,LOTISSEMENT  COMMUNAL LES JARDINS,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256601733,00015,25660173300015,O,2001-09-11,NN,,,2016-08-26T15:14:24,true,3,MAIRIE,9,,AV,DU BELVEDERE DE CERDAGNE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,1.913502,42.460516,0.89,housenumber,9 Avenue du Belvedere de Cerdagne 66760 Enveitg,66066_0921_00009,G,9 AV DU BELVEDERE DE CERDAGNE,
266601806,00018,26660180600018,O,1995-12-25,,,,2010-06-26T03:14:13,true,2,,,,,MAIRIE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266601970,00012,26660197000012,O,1995-12-25,,,,2010-06-26T03:14:14,true,2,,,,,MAIRIE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296601040,00011,29660104000011,O,1983-11-21,NN,,,2008-01-04T19:07:33,true,3,,,,,HOTEL DE VILLE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296601057,00015,29660105700015,O,,NN,,,2006-11-25T09:10:58,true,1,,,,,HOTEL DE VILLE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296601065,00018,29660106500018,O,1983-11-21,NN,,,2008-01-04T19:07:33,true,3,,,,,HOTEL DE VILLE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302049028,00194,30204902800194,O,1993-05-04,03,2020,,2022-08-29T09:11:27,false,4,,,,,,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES LA VIGNOLE,,,,55.20Z,NAFRev2,O,,,0,,,,,,
302923149,00025,30292314900025,O,2010-06-07,,,,2010-09-08T13:28:35,false,1,SAVS CAL CAVALLER,9,,AV,DE LA GARE INTERNATIONALE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2010-06-07,A,,,,,88.10C,NAFRev2,N,1.914081,42.460003,0.89,housenumber,9 Avenue de la Gare Internationale 66760 Enveitg,66066_3541_00009,G,9 AV DE LA GARE INTERNATIONALE,
302923149,00041,30292314900041,O,2010-06-07,12,2020,,2022-08-29T09:11:39,false,3,ESAT CAL CAVALLER BAPC,4,,RUE,AS PRATS,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2020-04-22,A,,,,,96.01B,NAFRev2,O,1.912696,42.460111,0.64,street,Rue Als Prats 66760 Enveitg,66066_7240,G,RUE ALS PRATS,
302923149,00058,30292314900058,O,2010-06-07,11,2020,,2022-08-29T09:11:39,false,2,ESAT CAL CAVALLER BPAS,9,,AV,DE LA GARE INTERNATIONALE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,88.10C,NAFRev2,O,1.914081,42.460003,0.89,housenumber,9 Avenue de la Gare Internationale 66760 Enveitg,66066_3541_00009,G,9 AV DE LA GARE INTERNATIONALE,
302923149,00066,30292314900066,O,2010-06-07,11,2020,,2022-08-29T09:11:39,false,2,FOYER CAL CAVALLER,9,,AV,DE LA GARE INTERNATIONALE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,87.90B,NAFRev2,O,1.914081,42.460003,0.89,housenumber,9 Avenue de la Gare Internationale 66760 Enveitg,66066_3541_00009,G,9 AV DE LA GARE INTERNATIONALE,
303554091,00015,30355409100015,O,1977-01-01,NN,,,2008-01-04T19:25:54,true,3,,,,RTE,NATIONALE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.916711,42.459458,0.81,locality,Route Nationale 66760 Enveitg,66066_6550,G,ROUTE NATIONALE,
305288375,00010,30528837500010,O,,,,,,true,1,,,,,,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.06,NAP,N,,,0,,,,,,
305631947,00028,30563194700028,O,1988-12-25,NN,,,2006-12-15T00:15:57,false,3,,28,,AV,DE LA GARE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,85.1C,NAF1993,O,1.908472,42.460166,0.82,housenumber,28 Avenue de la Gare Internationale 66760 Enveitg,66066_3541_00028,G,28 AV DE LA GARE INTERNATIONALE,
306178658,00010,30617865800010,O,,,,,,true,1,,,,,,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
310338017,00034,31033801700034,O,1900-01-01,,,,,false,4,,,,RTE,NATIONALE 20,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,51.3V,NAF1993,N,1.916711,42.459458,0.58,locality,Route Nationale 66760 Enveitg,66066_6550,G,ROUTE NATIONALE,
310349758,00030,31034975800030,O,,NN,,,,true,1,,,,,HOTEL MIRASOL,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-0.0559271,43.0942281,0.91,poi.hotel,Hôtel Mirasol Lourdes,https://osm.org/node/3509196672,G,,
310796404,00013,31079640400013,O,1977-01-01,NN,,,,true,4,LIEUDIT LA CITE,14,,AV,BELVEDERE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,O,1.913946,42.460613,0.31,street,Avenue du Belvedere de Cerdagne 66760 Enveitg,66066_0921,G,AVENUE DU BELVEDERE DE CERDAGNE,
311782569,00017,31178256900017,O,,,,,,true,1,,,,RUE,GOURDIOL,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.911821,42.461707,0.8,street,Rue de la Gourdiole 66760 Enveitg,66066_0009,G,RUE DE LA GOURDIOLE,
312025760,00017,31202576000017,O,,,,,,true,1,,,,,,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
312515943,00016,31251594300016,O,1900-01-01,,,,2007-01-18T09:12:32,true,2,,,,,MAS FRANC BENA,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
312903925,00013,31290392500013,O,1978-01-01,NN,,,2014-09-13T12:29:03,true,4,,,,RUE,DU PARC,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,1.90701,42.458905,0.49,street,Rue du Carol 66760 Enveitg,66066_1550,G,RUE DU CAROL,
317001782,00018,31700178200018,O,,,,,,true,1,,,,,,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
317751345,00016,31775134500016,O,,,,,2006-11-25T09:41:24,true,1,,,,,,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
317990992,00024,31799099200024,O,1995-11-01,NN,,,,true,1,,66,,AV,BELVEDERE DE CERDAGNE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,70.2C,NAF1993,N,1.907646,42.46245,0.88,housenumber,66 Avenue du Belvedere de Cerdagne 66760 Enveitg,66066_0921_00066,G,66 AV DU BELVEDERE DE CERDAGNE,
319931119,00048,31993111900048,O,2000-12-31,,,,,true,1,,21,,RUE,DE TAOUGE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2E,NAF1993,N,1.906663,42.464475,0.95,housenumber,21 Rue de Taouge 66760 Enveitg,66066_0040_00021,G,21 RUE DE TAOUGE,
320475668,00010,32047566800010,O,1980-12-05,NN,,,,false,4,,,,,GARE LATOUR DE CAROL ENVEI,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,63.4C,NAF1993,N,1.90701,42.458905,0.42,street,Rue du Carol 66760 Enveitg,66066_1550,G,RUE DU CAROL,
320953714,00021,32095371400021,O,1979-01-01,NN,,,2010-04-18T03:56:57,true,4,,,,,BENA,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2008-08-31,A,,,,,72.19Z,NAFRev2,N,1.886193,42.481293,0.94,street,Bena 66760 Enveitg,66066_outsbh,G,BENA,
321068843,00036,32106884300036,O,,NN,,,,true,1,,,,,,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
321930703,00020,32193070300020,O,1998-12-01,NN,,,2015-01-07T10:11:27,false,4,,40,,AV,BELVEDERE CERDAGNE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,45.3E,NAFRev1,N,1.914899,42.460289,0.87,housenumber,40 Avenue du Belvedere de Cerdagne 66760 Enveitg,66066_0921_00040,G,40 AV DU BELVEDERE DE CERDAGNE,
326935921,00022,32693592100022,O,,NN,,,,true,1,,,,RUE,GOURDIOLE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.911821,42.461707,0.87,street,Rue de la Gourdiole 66760 Enveitg,66066_0009,G,RUE DE LA GOURDIOLE,
328463252,00010,32846325200010,O,1983-07-01,,,,2006-12-15T00:24:21,false,4,,,,AV,DE LA GARE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,85.1C,NAF1993,N,1.912045,42.460455,0.8,street,Avenue de la Gare Internationale 66760 Enveitg,66066_3541,G,AVENUE DE LA GARE INTERNATIONALE,
329596985,01219,32959698501219,O,1986-01-01,01,2020,,2022-08-29T09:21:01,false,4,,,,,,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.V.E. DU CCE-SNCF,,,,55.20Z,NAFRev2,O,,,0,,,,,,
329920326,00017,32992032600017,O,,NN,,,,true,1,,,,RUE,DE LA GOURDIOLE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.911821,42.461707,0.95,street,Rue de la Gourdiole 66760 Enveitg,66066_0009,G,RUE DE LA GOURDIOLE,
331047837,00017,33104783700017,O,1984-10-01,NN,,4321AB,2019-06-24T13:26:06,true,5,,,,,,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
331710426,00015,33171042600015,O,1984-10-01,NN,,,2008-01-04T20:16:35,true,3,,,,RUE,DE LA CASCADE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.917545,42.459534,0.94,street,Rue de la Cascade 66760 Enveitg,66066_cylwk0,G,RUE DE LA CASCADE,
331735837,00014,33173583700014,O,,NN,,,,true,1,,,,AV,DE LA GARE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,85.1C,NAF1993,N,1.912045,42.460455,0.8,street,Avenue de la Gare Internationale 66760 Enveitg,66066_3541,G,AVENUE DE LA GARE INTERNATIONALE,
332024058,00015,33202405800015,O,,,,,,true,1,,,,PL,DE LA GARE INTERNATIONALE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.30,NAP,N,1.90494,42.459292,0.88,street,Place de la Gare Internationale 66760 Enveitg,66066_v66g4r,G,PLACE DE LA GARE INTERNATIONALE,
333003291,00015,33300329100015,O,1985-06-25,NN,,,2008-04-05T00:35:25,true,3,,21,,AV,DE LA CASCADE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.917545,42.459534,0.59,street,Rue de la Cascade 66760 Enveitg,66066_cylwk0,G,RUE DE LA CASCADE,
333089605,00013,33308960500013,O,1985-07-01,NN,,,2007-01-18T09:20:46,true,4,,,,LD,BENA,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.886193,42.481293,0.94,street,Bena 66760 Enveitg,66066_outsbh,G,BENA,
333112498,00048,33311249800048,O,2008-10-01,NN,,,2015-06-30T08:13:55,false,3,,2,B,AV,DE LA CASCADE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2010-05-30,F,ERAU-DECO,,,,43.32A,NAFRev2,O,1.91701,42.459693,0.7,housenumber,2bis Rue de la Cascade 66760 Enveitg,66066_cylwk0_00002_bis,G,2BIS RUE DE LA CASCADE,
333193357,00014,33319335700014,O,1994-07-01,NN,,,2019-10-16T03:58:58,true,3,,,,,LE CHATEAU,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
333609352,00054,33360935200054,O,2001-05-19,NN,,,2012-05-05T02:21:19,false,5,,28,,AV,DE LA GARE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,86.21Z,NAFRev2,O,1.908472,42.460166,0.82,housenumber,28 Avenue de la Gare Internationale 66760 Enveitg,66066_3541_00028,G,28 AV DE LA GARE INTERNATIONALE,
333609352,00062,33360935200062,O,2010-07-15,01,2020,,2022-08-29T09:23:17,true,2,,6,,RUE,DE LA MAIRIE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,O,1.9089,42.457621,0.49,housenumber,6 Rue de la Padrille 66760 Enveitg,66066_6800_00006,G,6 RUE DE LA PADRILLE,
334169554,00014,33416955400014,O,,,,,,true,1,,,,RTE,NATIONALE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.08,NAP,N,1.916711,42.459458,0.81,locality,Route Nationale 66760 Enveitg,66066_6550,G,ROUTE NATIONALE,
335357729,00011,33535772900011,O,,NN,,,,true,1,,,,,MAISON SARRET,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,02.20,NAP,N,2.7288937,44.2795177,0.89,poi.bakery,Maison Sarret (Boulangerie) Pont-de-Salars,https://osm.org/node/872911941,G,,
338253081,08787,33825308108787,O,1996-12-09,,,,,false,5,CUISINE CENTRALE CAVALLER,,,RUE,DE LA VIGNOLE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2003-12-25,F,SODEXHO FRANCE HOPITAUX CLINIQUES,,,,55.5C,NAFRev1,N,1.914878,42.458814,0.95,street,Rue de la Vignole 66760 Enveitg,66066_0064,G,RUE DE LA VIGNOLE,
338412513,00016,33841251300016,O,1986-07-07,NN,,,,true,1,,,,RTE,NATIONALE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3E,NAF1993,O,1.916711,42.459458,0.81,locality,Route Nationale 66760 Enveitg,66066_6550,G,ROUTE NATIONALE,
338599590,00019,33859959000019,O,1986-08-08,NN,,,2007-05-19T09:52:56,false,4,,,,RTE,NATIONALE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,93.0H,NAFRev1,O,1.916711,42.459458,0.81,locality,Route Nationale 66760 Enveitg,66066_6550,G,ROUTE NATIONALE,
338599590,00027,33859959000027,O,2005-07-01,02,2020,,2022-08-29T09:25:08,true,3,CITE SNCF,1,,RUE,DU LANOUX,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,O,1.905125,42.45959,0.94,housenumber,1 Rue du Lanoux 66760 Enveitg,66066_8tyw8z_00001,G,1 RUE DU LANOUX,
339197360,00029,33919736000029,O,,NN,,,,true,1,,20,,RTE,NATIONALE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,1.916711,42.459458,0.58,locality,Route Nationale 66760 Enveitg,66066_6550,G,ROUTE NATIONALE,
339248866,00024,33924886600024,O,2004-07-01,NN,,4723ZP,2019-04-10T19:32:16,true,6,,12,,AV,BELVEDERE DE CERDAGNE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2019-03-29,F,LE PANIER D'ARMELLE,,,,47.81Z,NAFRev2,O,1.918384,42.459493,0.88,housenumber,12 Avenue du Belvedere de Cerdagne 66760 Enveitg,66066_0921_00012,G,12 AV DU BELVEDERE DE CERDAGNE,
339354292,00023,33935429200023,O,,NN,,,,true,1,,,,RTE,DES HAMEAUX,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,86.12,NAP,N,,,0,,,,,,
339912016,00013,33991201600013,O,1987-01-07,NN,,,2008-02-01T11:02:23,true,4,,,,,LE BALCON CERDAN,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.921569,42.458681,0.92,street,Lotissement le Balcon Cerdan 66760 Enveitg,66066_A005,G,LOTISSEMENT LE BALCON CERDAN,
340071877,00013,34007187700013,O,,NN,,,,true,1,,,,RUE,DE LA GOURDIOLE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.11,NAP,N,1.911821,42.461707,0.95,street,Rue de la Gourdiole 66760 Enveitg,66066_0009,G,RUE DE LA GOURDIOLE,
340971555,00016,34097155500016,O,1987-04-01,NN,,,2015-05-14T07:14:52,true,5,,,,,,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,88.10C,NAFRev2,O,,,0,,,,,,
341159929,00015,34115992900015,O,,NN,,,,true,1,,,,,,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
341496966,00019,34149696600019,O,,NN,,,,true,1,,,,RTE,NATIONALE 2O,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,1987-06-05,F,,,,,67.13,NAP,N,1.916711,42.459458,0.58,locality,Route Nationale 66760 Enveitg,66066_6550,G,ROUTE NATIONALE,
341754075,00107,34175407500107,O,1992-01-01,NN,,,2006-11-25T10:42:18,false,3,PRESIDENTE DOMINIQUE REYNE,,,,,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,1993-01-01,F,CENTRE DE VACANCES LES CABRIS,,,,92.3D,NAF1993,N,,,0,,,,,,
343855466,00037,34385546600037,O,1988-01-01,NN,,,,false,3,,,,RTE,NATIONALE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,85.1J,NAF1993,N,1.916711,42.459458,0.81,locality,Route Nationale 66760 Enveitg,66066_6550,G,ROUTE NATIONALE,
345109177,00013,34510917700013,O,1988-01-01,NN,,,,true,1,,,,AV,DU PUYMORENS,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,52.3A,NAF1993,O,1.908177,42.460804,0.83,street,Avenue du Puymorens 66760 Enveitg,66066_7370,G,AVENUE DU PUYMORENS,
348332685,00018,34833268500018,O,1900-01-01,,,,2011-04-28T00:38:49,false,3,,,,,ROUTE NATIONALE 20,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,02.0B,NAF1993,N,1.916711,42.459458,0.81,locality,Route Nationale 66760 Enveitg,66066_6550,G,ROUTE NATIONALE,
348332685,00026,34833268500026,O,2004-11-15,NN,,,2008-11-08T00:22:39,true,3,,3,,AV,BELVEDERE DE CERDAGNE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,02.0B,NAFRev1,N,1.920655,42.458443,0.88,housenumber,3 Avenue du Belvedere de Cerdagne 66760 Enveitg,66066_0921_00003,G,3 AV DU BELVEDERE DE CERDAGNE,
349310003,00018,34931000300018,O,1989-01-09,00,2020,4332BB,2022-08-29T09:31:11,true,5,,,,RTE,NATIONALE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,43.32B,NAFRev2,N,1.916711,42.459458,0.81,locality,Route Nationale 66760 Enveitg,66066_6550,G,ROUTE NATIONALE,
350810883,00016,35081088300016,O,,NN,,,2006-11-25T11:07:02,true,1,,,,,,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,1989-01-24,F,,,,,74.03,NAP,N,,,0,,,,,,
350889234,00034,35088923400034,O,2022-02-01,,,,2022-03-05T12:55:04,true,1,,12,,AV,DE LA GARE INTERNATIONALE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,85.51Z,NAFRev2,N,1.912045,42.460455,0.89,housenumber,12 Avenue de la Gare Internationale 66760 Enveitg,66066_3541_00012,G,12 AV DE LA GARE INTERNATIONALE,
352168173,00016,35216817300016,O,,NN,,,,true,1,,8,,AV,DU BELVEDERE DE CERDAGNE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.2L,NAF1993,N,1.918746,42.459449,0.89,housenumber,8 Avenue du Belvedere de Cerdagne 66760 Enveitg,66066_0921_00008,G,8 AV DU BELVEDERE DE CERDAGNE,
352377162,00016,35237716200016,O,,NN,,,,true,1,,,,,,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,1989-10-16,F,,,,,86.12,NAP,N,,,0,,,,,,
352938120,00016,35293812000016,O,,NN,,,,true,1,,,,RUE,DE LA CASCADE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.1A,NAF1993,N,1.917545,42.459534,0.94,street,Rue de la Cascade 66760 Enveitg,66066_cylwk0,G,RUE DE LA CASCADE,
353257488,00018,35325748800018,O,,NN,,,2006-11-25T11:15:13,true,1,,,,RUE,DE LA CASCADE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.1A,NAF1993,N,1.917545,42.459534,0.94,street,Rue de la Cascade 66760 Enveitg,66066_cylwk0,G,RUE DE LA CASCADE,
353441876,00011,35344187600011,O,1990-03-01,NN,,,2021-05-25T14:47:25,true,13,,11,,AV,DU BELVEDERE DE CERDAGNE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2018-03-26,F,HOTEL RESTAURANT MIRASOL,,,,68.20B,NAFRev2,N,1.913188,42.460757,0.89,housenumber,11 Avenue du Belvedere de Cerdagne 66760 Enveitg,66066_0921_00011,G,11 AV DU BELVEDERE DE CERDAGNE,
356000919,07176,35600091907176,O,1991-01-01,NN,,,2006-10-28T00:12:31,false,3,,9,,RTE,NATIONALE 20,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2006-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.916711,42.459458,0.53,locality,Route Nationale 66760 Enveitg,66066_6550,G,ROUTE NATIONALE,
377820451,00013,37782045100013,O,1990-04-01,NN,,,,false,4,,20,,RUE,BELVEDERE DE CERDAGNE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,1998-11-27,F,LES CABRIS,,,,55.2E,NAF1993,N,1.919458,42.459219,0.83,housenumber,20 Avenue du Belvedere de Cerdagne 66760 Enveitg,66066_0921_00020,G,20 AV DU BELVEDERE DE CERDAGNE,
380264663,00010,38026466300010,O,1990-12-14,NN,,,2008-01-04T21:40:30,true,3,,,,RUE,DE LA CASCADE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.917545,42.459534,0.94,street,Rue de la Cascade 66760 Enveitg,66066_cylwk0,G,RUE DE LA CASCADE,
380277400,00012,38027740000012,O,1990-12-18,NN,,,2008-01-04T21:40:42,true,3,,,,RUE,DE LA CASCADE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.917545,42.459534,0.94,street,Rue de la Cascade 66760 Enveitg,66066_cylwk0,G,RUE DE LA CASCADE,
380286831,00025,38028683100025,O,2005-09-15,,,,2019-12-13T03:35:05,true,3,,,,RUE,DE TAOUGE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,41.10A,NAFRev2,N,1.907712,42.4639,0.95,street,Rue de Taouge 66760 Enveitg,66066_0040,G,RUE DE TAOUGE,
380422246,00039,38042224600039,O,2016-12-31,00,2020,,2022-08-29T09:07:30,true,1,P GARE PARCELLE OB N 1615P,,,,,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2016-12-31,A,E.T.M. ENTREPRISE DE TRAVAUX DE MON,,,,43.99C,NAFRev2,N,,,0,,,,,,
380440255,00012,38044025500012,O,1991-01-07,NN,,,2008-01-04T21:42:56,true,3,,,,RUE,DE LA CASCADE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.917545,42.459534,0.94,street,Rue de la Cascade 66760 Enveitg,66066_cylwk0,G,RUE DE LA CASCADE,
380692970,00011,38069297000011,O,1900-01-01,NN,,,2011-04-28T00:46:53,false,3,,20,,AV,DU PUYMORENS,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4A,NAF1993,N,1.908983,42.461625,0.85,housenumber,20 Avenue du Puymorens 66760 Enveitg,66066_7370_00020,G,20 AVENUE DU PUYMORENS,
380692970,00029,38069297000029,O,1999-01-05,,,,2008-11-08T00:37:58,false,3,,,,AV,BELVEDERE DE CERDAGNE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,36.4Z,NAF1993,N,1.913946,42.460613,0.87,street,Avenue du Belvedere de Cerdagne 66760 Enveitg,66066_0921,G,AVENUE DU BELVEDERE DE CERDAGNE,
381057082,00012,38105708200012,O,1991-01-10,NN,,,,true,2,,,,RUE,DE LA CASCADE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.01,NAP,N,1.917545,42.459534,0.94,street,Rue de la Cascade 66760 Enveitg,66066_cylwk0,G,RUE DE LA CASCADE,
381228311,00019,38122831100019,O,1991-03-14,NN,,,2018-02-28T08:55:50,true,5,,,,RUE,DE LA CASCADE,66760,ENVEITG,,,66066,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20A,NAFRev2,N,1.917545,42.459534,0.94,street,Rue de la Cascade 66760 Enveitg,66066_cylwk0,G,RUE DE LA CASCADE,