siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502856,00018,21650285600018,O,1983-03-01,02,2018,,2020-08-25T10:18:30,true,3,,,,,,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216502856,00026,21650285600026,O,1983-12-21,01,2018,,2020-08-25T10:18:30,false,3,,,,,VILLAGE,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
266503903,00012,26650390300012,O,1984-11-20,NN,,,2010-06-26T03:14:06,true,3,,,,,MAIRIE,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308501048,00018,30850104800018,O,,NN,,,,true,1,,,,,,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
310189386,00025,31018938600025,O,1986-01-01,NN,,,2011-04-23T04:39:44,true,5,,,,,,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
338049588,00035,33804958800035,O,1997-06-01,NN,,,2008-01-04T21:16:33,true,3,,,,,,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
338599244,00021,33859924400021,O,2000-01-01,NN,,,2013-02-02T12:19:48,true,4,LE VILLAGE,,,,,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2010-07-18,F,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
344213178,00017,34421317800017,O,,NN,,,,true,1,,,,,,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
350429379,00026,35042937900026,O,2012-05-14,,,,2012-12-19T05:46:19,true,2,,22,,IMP,DU CASTEL,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.21A,NAFRev2,N,0.151329,43.301741,0.82,housenumber,22 Impasse du Castel 65350 Louit,65285_0020_00022,G,22 IMPASSE DU CASTEL,
350615274,00023,35061527400023,O,1989-08-10,NN,,,2008-11-08T00:26:29,false,4,,,,,,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,1997-06-07,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
351815477,00010,35181547700010,O,1986-01-01,NN,,,2014-07-08T00:56:10,true,4,,,,,,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
351815527,00012,35181552700012,O,1986-01-01,NN,,,2016-07-22T10:01:52,false,4,,,,,,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
379696784,00485,37969678400485,O,1994-01-01,NN,,,2010-02-04T15:00:07,false,4,,,,,,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.52B,NAFRev2,N,,,0,,,,,,
383001377,00019,38300137700019,O,1991-09-03,NN,,,2019-06-04T03:56:50,true,4,,,,,,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392175030,00015,39217503000015,O,1992-08-15,NN,,,,true,1,,,,,,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400013553,00013,40001355300013,O,1995-01-01,NN,,,2008-01-04T19:20:41,true,3,,,,,,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401939558,00011,40193955800011,O,1995-07-01,NN,,,2007-01-18T09:37:28,true,4,,,,,,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
410212153,00010,41021215300010,O,1996-11-25,NN,,,2008-01-04T21:39:20,true,3,,,,LD,RIOUCURT,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,0.158841,43.303248,0.91,street,Impasse Rioucurt 65350 Louit,65285_0098,G,IMPASSE RIOUCURT,
411404163,00015,41140416300015,O,1997-03-01,NN,,,2019-02-04T10:58:52,true,3,CHEZ MME CESTIA JOCELYNE,,,,,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
419145305,00019,41914530500019,O,1983-12-31,NN,,,2012-07-28T12:22:49,true,4,,,,,,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419145313,00013,41914531300013,O,1982-12-31,,,,,true,1,,,,,,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419145321,00016,41914532100016,O,1990-01-01,NN,,,2009-08-24T08:43:51,true,4,,,,,,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419145339,00018,41914533900018,O,1995-12-31,NN,,,2012-04-02T02:46:19,true,4,,,,,,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419145347,00011,41914534700011,O,1988-12-31,NN,,,2006-12-20T16:13:09,true,3,,,,,,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419145354,00017,41914535400017,O,1987-01-01,NN,,,2008-01-04T23:31:46,true,3,,,,,,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420356883,00017,42035688300017,O,1990-01-01,NN,,,2008-01-04T23:50:44,true,4,,,,,,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430313288,00010,43031328800010,O,2000-06-01,NN,,,2008-01-05T01:51:15,true,3,,,,,,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430531277,00019,43053127700019,O,,NN,,,,true,1,,,,,,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432276871,00014,43227687100014,O,2000-07-01,NN,,,2008-01-04T18:32:42,true,3,,,,,,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433339314,00042,43333931400042,O,2006-10-01,NN,,4312BA,2016-04-26T02:37:35,false,3,LAS MURAILLE,17,,IMP,DU CASTEL,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.12A,NAFRev2,O,0.152157,43.301829,0.82,housenumber,17 Impasse du Castel 65350 Louit,65285_0020_00017,G,17 IMPASSE DU CASTEL,
434978169,00028,43497816900028,O,2013-04-12,,,,2020-04-22T14:45:57,false,3,,3,,RUE,DES SPORTS,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2019-09-17,A,,,,,47.99A,NAFRev2,N,0.158886,43.301756,0.93,housenumber,3 Rue des Sports 65350 Louit,65285_0110_00003,G,3 RUE DES SPORTS,
438617961,00018,43861796100018,O,2001-09-03,NN,,,2011-11-18T00:18:49,false,2,,,,,LAS MURAILLES,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,80.4D,NAF1993,N,4.1690921,44.2406639,0.76,poi.track,Chemin de la Muraille Blanche Les Mages,https://osm.org/way/468451278,G,,
443983093,00016,44398309300016,O,2002-11-04,NN,,,2015-01-22T15:42:14,false,4,,22,,RUE,DU MIDI,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,58.29C,NAFRev2,N,0.154745,43.29814,0.93,housenumber,22 Rue du Midi 65350 Louit,65285_0070_00022,G,22 RUE DU MIDI,
444306120,00031,44430612000031,O,2015-10-01,,,4932ZA,2015-11-03T04:11:24,true,1,,39,,RUE,DE L'OVALIE,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,TAXI DANIELLE,49.32Z,NAFRev2,N,0.15504,43.300941,0.93,housenumber,39 Rue de l'Ovalie 65350 Louit,65285_0080_00039,G,39 RUE DE L OVALIE,
448927673,00039,44892767300039,O,2008-12-01,,,,2011-04-29T11:04:37,false,3,,46,,RUE,DE L'OLVALIE,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.33Z,NAFRev2,O,0.154891,43.300175,0.8,housenumber,46 Rue de l'Ovalie 65350 Louit,65285_0080_00046,G,46 RUE DE L OVALIE,
477562045,00013,47756204500013,O,2004-08-01,NN,,,2008-01-05T21:38:33,true,3,,,,,,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493377113,00011,49337711300011,O,2007-01-01,,,,2008-01-05T04:43:19,true,2,,,,RTE,DE RABASTENS,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.16765,43.294891,0.82,street,Route de Rabastens 65350 Louit,65285_0095,G,ROUTE DE RABASTENS,
494827611,00018,49482761100018,O,2007-03-01,,,,2008-01-05T05:19:37,true,2,,22,,CHE,DE L ESTEOUS,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.164853,43.303891,0.84,housenumber,22 Chemin de l'Estéous 65350 Louit,65285_0042_00022,G,22 CHEMIN DE L ESTEOUS,
495022832,00010,49502283200010,O,2007-03-05,,,,2018-08-31T04:24:52,true,4,,,,RUE,RUE DU BAYET,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,0.159232,43.301369,0.87,street,Rue du Bayet 65350 Louit,65285_0010,G,RUE DU BAYET,
495380677,00015,49538067700015,O,1995-01-01,,,,2008-03-27T14:29:54,true,2,,9,,RTE,DE RABASTENS,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.16765,43.294891,0.84,housenumber,9 Route de Rabastens 65350 Louit,65285_0095_00009,G,9 ROUTE DE RABASTENS,
498853225,00015,49885322500015,O,2007-07-02,NN,,,2010-04-18T13:01:09,true,3,,,,,LIEU DIT  LAS MURAILLES,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,93.12Z,NAFRev2,N,4.1690921,44.2406639,0.76,poi.track,Chemin de la Muraille Blanche Les Mages,https://osm.org/way/468451278,G,,
508437647,00011,50843764700011,O,2008-09-08,,,,2011-12-27T11:43:11,true,2,,4,,IMP,RIOUCOURT,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2011-12-11,F,ADRIAN LEWIS,,,,96.09Z,NAFRev2,N,0.158942,43.303168,0.64,housenumber,4 Impasse Rioucurt 65350 Louit,65285_0098_00004,G,4 IMPASSE RIOUCURT,
512188103,00018,51218810300018,O,2009-04-30,,,,2016-10-13T09:57:41,false,1,,23,,CHE,DES GARENNES,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,01.45Z,NAFRev2,N,0.152032,43.299888,0.83,housenumber,23 Chemin des Garennes 65350 Louit,65285_0050_00023,G,23 CHEMIN DES GARENNES,
512188103,00026,51218810300026,O,2016-01-01,,,,2016-10-13T10:02:47,true,1,,23,,CHE,DES GARENNES,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.22Z,NAFRev2,N,0.152032,43.299888,0.83,housenumber,23 Chemin des Garennes 65350 Louit,65285_0050_00023,G,23 CHEMIN DES GARENNES,
514387828,00015,51438782800015,O,2009-09-30,,,,2009-08-24T08:43:51,true,1,,26,,RUE,DE L'OVALIE,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,01.11Z,NAFRev2,N,0.155546,43.301635,0.93,housenumber,26 Rue de l'Ovalie 65350 Louit,65285_0080_00026,G,26 RUE DE L OVALIE,
514483643,00011,51448364300011,O,2009-08-27,,,,2009-08-28T08:29:19,true,1,,,,RUE,DE L OVALIE,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2009-08-27,A,,,,,35.11Z,NAFRev2,N,0.158587,43.301618,0.93,street,Rue de l'Ovalie 65350 Louit,65285_0080,G,RUE DE L OVALIE,
520100199,00014,52010019900014,O,2010-03-08,,,,2010-11-08T19:54:03,true,2,,10,,RUE,DU MIDI,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.20B,NAFRev2,N,0.155221,43.29929,0.93,housenumber,10 Rue du Midi 65350 Louit,65285_0070_00010,G,10 RUE DU MIDI,
520498197,00018,52049819700018,O,2010-02-21,,,,2012-11-10T01:49:49,true,3,,9,,RUE,DU CASTEL,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,45.20A,NAFRev2,N,0.154428,43.30186,0.93,housenumber,9 Rue du Castel 65350 Louit,65285_0021_00009,G,9 RUE DU CASTEL,
533594784,00019,53359478400019,O,2011-06-06,,,,2011-07-17T04:17:07,true,1,CHEZ MME FLORENCE HAMRI EPOUSE GELE,141,,RTE,DE RABASTENS,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,68.20B,NAFRev2,N,0.163184,43.305571,0.85,housenumber,141 Route de Rabastens 65350 Louit,65285_0095_00141,G,141 ROUTE DE RABASTENS,
534828066,00017,53482806600017,O,2011-08-08,,,,2018-04-27T03:54:34,true,1,,13,,IMP,DU RIOUCURT,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2011-08-08,A,,,,,68.20B,NAFRev2,N,0.157583,43.303441,0.69,housenumber,13 Impasse Rioucurt 65350 Louit,65285_0098_00013,G,13 IMPASSE RIOUCURT,
712772987,00020,71277298700020,O,,NN,,,,true,1,,,,,,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
777128166,00017,77712816600017,O,1962-01-01,NN,,,2007-04-17T16:22:43,true,3,,,,,,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
777128174,00011,77712817400011,O,,NN,,,,true,1,,,,,,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,1986-02-12,F,,,,,55.60,NAP,N,,,0,,,,,,
792222333,00025,79222233300025,O,2015-01-01,,,,2015-01-15T14:13:40,true,1,,15,,RUE,DES SPORTS,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,85.59B,NAFRev2,N,0.1596,43.302468,0.93,housenumber,15 Rue des Sports 65350 Louit,65285_0110_00015,G,15 RUE DES SPORTS,
802458349,00015,80245834900015,O,2014-05-09,,,,2014-08-27T09:29:09,true,1,,4,,IMP,RIAUCURT,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2014-05-09,A,,,,,96.09Z,NAFRev2,N,0.158942,43.303168,0.63,housenumber,4 Impasse Rioucurt 65350 Louit,65285_0098_00004,G,4 IMPASSE RIOUCURT,
804780385,00014,80478038500014,O,2014-10-01,,,,2018-09-27T04:15:05,true,1,,10,,RUE,DE L'OVALIE,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,0.157652,43.301915,0.93,housenumber,10 Rue de l'Ovalie 65350 Louit,65285_0080_00010,G,10 RUE DE L OVALIE,
805256252,00018,80525625200018,O,2014-10-01,,,,2014-12-04T09:04:42,true,1,,46,,RUE,DE L'OVALIE,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,0.154891,43.300175,0.93,housenumber,46 Rue de l'Ovalie 65350 Louit,65285_0080_00046,G,46 RUE DE L OVALIE,
807491337,00026,80749133700026,O,2016-01-21,,,,2017-07-12T03:19:10,true,2,"(14-16), ZI L'ATRIUM BUREAU 10",6,,RUE,BAYET,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2017-07-11,F,PHONE SERVICES,,,PHONE SERVICES,73.11Z,NAFRev2,N,0.159232,43.301369,0.85,housenumber,6 Rue du Bayet 65350 Louit,65285_0010_00006,G,6 RUE DU BAYET,
815187422,00010,81518742200010,O,2015-12-01,01,2018,,2020-08-25T11:23:51,true,1,,10,,RUE,DU MIDI,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,70.10Z,NAFRev2,N,0.155221,43.29929,0.93,housenumber,10 Rue du Midi 65350 Louit,65285_0070_00010,G,10 RUE DU MIDI,
817587157,00014,81758715700014,O,2016-01-04,NN,,,2018-09-29T13:58:34,true,1,,10,,RUE,DU MIDI,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,70.10Z,NAFRev2,N,0.155221,43.29929,0.93,housenumber,10 Rue du Midi 65350 Louit,65285_0070_00010,G,10 RUE DU MIDI,
820847549,00012,82084754900012,O,2016-06-07,,,,2016-11-20T03:50:32,true,2,,15,,RUE,DES SPORTS,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2016-11-18,A,,,,,81.30Z,NAFRev2,N,0.1596,43.302468,0.93,housenumber,15 Rue des Sports 65350 Louit,65285_0110_00015,G,15 RUE DES SPORTS,
822764130,00016,82276413000016,O,2016-09-29,,,,2019-04-08T03:37:00,true,2,,14,,RUE,DU CASTEL,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2019-03-10,F,,,,,90.03A,NAFRev2,N,0.154245,43.301811,0.93,housenumber,14 Rue du Castel 65350 Louit,65285_0021_00014,G,14 RUE DU CASTEL,
824480552,00010,82448055200010,O,2016-12-06,,,,2016-12-22T08:55:27,true,1,,131,,RTE,DE RABASTENS,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2016-12-06,A,,,,,68.20B,NAFRev2,N,0.163104,43.304908,0.85,housenumber,131 Route de Rabastens 65350 Louit,65285_0095_00131,G,131 ROUTE DE RABASTENS,
829092220,00021,82909222000021,O,2017-04-20,,,,2017-05-24T11:23:09,true,1,,28,,RUE,DU MIDI,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,68.31Z,NAFRev2,N,0.154702,43.297326,0.93,housenumber,28 Rue du Midi 65350 Louit,65285_0070_00028,G,28 RUE DU MIDI,
831558861,00017,83155886100017,O,2017-08-18,,,,2019-12-06T13:02:26,true,2,,28,,RUE,DU MIDI,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,82.20Z,NAFRev2,N,0.154702,43.297326,0.93,housenumber,28 Rue du Midi 65350 Louit,65285_0070_00028,G,28 RUE DU MIDI,
834694069,00024,83469406900024,O,2020-05-29,,,,2020-07-31T14:07:13,true,1,,10,,,RUE DES PALOMBIERES,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2020-05-29,A,,,,PASSION INDUSTRIE,25.50A,NAFRev2,N,0.159149,43.303046,0.93,housenumber,10 Rue des Palombières 65350 Louit,65285_0086_00010,G,10 RUE DES PALOMBIERES,
841366594,00015,84136659400015,O,2018-07-13,,,,2018-08-07T04:10:31,true,1,,5,,RUE,DE L'OVALIE,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2018-07-13,A,,,,,70.22Z,NAFRev2,N,0.157781,43.301921,0.93,housenumber,5 Rue de l'Ovalie 65350 Louit,65285_0080_00005,G,5 RUE DE L OVALIE,
841397920,00015,84139792000015,O,2018-07-27,,,4399CZ,2019-05-07T20:01:04,true,2,,131,,RTE,DE RABASTENS,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,43.99C,NAFRev2,N,0.163104,43.304908,0.85,housenumber,131 Route de Rabastens 65350 Louit,65285_0095_00131,G,131 ROUTE DE RABASTENS,
842392284,00019,84239228400019,O,2018-09-18,,,1105ZZ,2018-09-18T19:34:10,true,1,,20,,RUE,DU CASTEL,65350,LOUIT,,,65285,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,LA BRASSERIE DE DEMAIN,11.05Z,NAFRev2,N,0.153325,43.302429,0.93,housenumber,20 Rue du Castel 65350 Louit,65285_0021_00020,G,20 RUE DU CASTEL,
