siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200075521,00019,20007552100019,O,2017-07-01,,,,2019-11-14T14:00:45,true,2,THEATRE DU BLAVET,,,PL,FRANCOIS MITTERAND,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,2018-02-11,A,,,,,85.52Z,NAFRev2,O,-3.25168,47.826023,0.82,street,Place François Mitterrand 56650 Inzinzac-Lochrist,56090_5q4tgd,G,PLACE FRANCOIS MITTERRAND,
215600909,00018,21560090900018,O,1983-03-01,21,2018,,2020-08-25T10:17:50,true,4,,,,PL,CHARLES DE GAULLE,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.26622,47.843761,0.86,street,Place Charles de Gaulle 56650 Inzinzac-Lochrist,56090_0095,G,PLACE CHARLES DE GAULLE,
215600909,00026,21560090900026,O,1983-12-21,11,2018,,2020-08-25T10:17:50,false,3,,22,,RUE,DES ANCIENS COMBATTANTS,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.266425,47.842776,0.95,housenumber,22 Rue des Anciens Combattants 56650 Inzinzac-Lochrist,56090_0027_00022,G,22 RUE DES ANCIENS COMBATTANTS,
215600909,00034,21560090900034,O,1983-12-21,03,2018,,2020-08-25T10:17:50,false,4,,37,,RUE,JULES GUESDE,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE KERGLAW,,,,85.20Z,NAFRev2,N,-3.266498,47.823473,0.95,housenumber,37 Rue Jules Guesde 56650 Inzinzac-Lochrist,56090_0208_00037,G,37 RUE JULES GUESDE,
215600909,00042,21560090900042,O,1983-12-21,03,2018,,2020-08-25T10:17:50,false,4,,6,,RUE,LEO LAGRANGE,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES LUCIOLES,,,,85.10Z,NAFRev2,N,-3.253054,47.826802,0.95,housenumber,6 Rue Léo Lagrange 56650 Inzinzac-Lochrist,56090_0279_00006,G,6 RUE LEO LAGRANGE,
215600909,00059,21560090900059,O,1983-12-21,11,2018,,2020-08-25T10:17:50,false,4,LOCHRIST,21,,RUE,EMILE ZOLA,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LA FORGERINE,,,,85.20Z,NAFRev2,N,-3.252041,47.826004,0.95,housenumber,21 Rue Emile Zola 56650 Inzinzac-Lochrist,56090_0110_00021,G,21 RUE EMILE ZOLA,
215600909,00067,21560090900067,O,1983-12-21,03,2018,,2020-08-25T10:17:50,false,3,PENQUESTEN,9,,RUE,GUSTAVE FLAUBERT,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA CHATAIGNERAIE,,,,85.20Z,NAFRev2,N,-3.234778,47.867451,0.95,housenumber,9 Rue Gustave Flaubert 56650 Inzinzac-Lochrist,56090_0158_00009,G,9 RUE GUSTAVE FLAUBERT,
215600909,00075,21560090900075,O,1996-01-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,,,PL,CHARLES DE GAULLE,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,2012-09-26,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.26622,47.843761,0.86,street,Place Charles de Gaulle 56650 Inzinzac-Lochrist,56090_0095,G,PLACE CHARLES DE GAULLE,
215600909,00083,21560090900083,O,1998-01-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,,,PL,CHARLES DE GAULLE,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,2011-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-3.26622,47.843761,0.86,street,Place Charles de Gaulle 56650 Inzinzac-Lochrist,56090_0095,G,PLACE CHARLES DE GAULLE,
215600909,00117,21560090900117,O,2001-10-01,,,,2019-11-14T14:00:45,false,1,PARC DES SPORTS,,,RUE,DU BOIS,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,2001-10-01,A,ACCUEIL DE LOISIRS DU MANE BRAS,,,,88.91A,NAFRev2,N,-3.2575,47.828892,0.95,street,Rue du Bois 56650 Inzinzac-Lochrist,56090_0085,G,RUE DU BOIS,
265600700,00016,26560070000016,O,1983-03-01,21,2018,,2020-08-25T10:21:08,true,5,MAIRIE,,,PL,CHARLES DE GAULLE,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-3.26622,47.843761,0.86,street,Place Charles de Gaulle 56650 Inzinzac-Lochrist,56090_0095,G,PLACE CHARLES DE GAULLE,
265600700,00024,26560070000024,O,1984-04-04,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DE LANN BLENN,56650,INZINZAC-LOCHRIST,,BP 4,56090,,,,,,,,,,,,,,,,,,,2009-08-19,A,FOYER LOGEMENT RES LA SAPINIERE,,,,87.10A,NAFRev2,N,-3.25793,47.83111,0.95,street,Rue de Lann Blenn 56650 Inzinzac-Lochrist,56090_0275,G,RUE DE LANN BLENN,
265600700,00032,26560070000032,O,1996-07-08,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,,LE BOURG,56650,INZINZAC-LOCHRIST,,BP 12,56090,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-3.260839,47.83073,0.32,street,Cité Jean le Coutaller 56650 Inzinzac-Lochrist,56090_a100,G,CITE JEAN LE COUTALLER,
265603613,00018,26560361300018,O,1994-04-19,NN,,,2019-11-14T14:00:45,true,5,MAIRIE,,,PL,CHARLES DE GAULLE,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,2012-03-22,F,,,,,88.99B,NAFRev2,N,-3.26622,47.843761,0.86,street,Place Charles de Gaulle 56650 Inzinzac-Lochrist,56090_0095,G,PLACE CHARLES DE GAULLE,
275600393,00019,27560039300019,O,,,,,2019-11-14T14:00:45,true,1,,,,PL,CHARLES DE GAULLE,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.26622,47.843761,0.86,street,Place Charles de Gaulle 56650 Inzinzac-Lochrist,56090_0095,G,PLACE CHARLES DE GAULLE,
275600807,00018,27560080700018,O,1987-07-01,NN,,,2019-11-14T14:00:45,true,1,,,,PL,CHARLES DE GAULLE,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2E,NAF1993,N,-3.26622,47.843761,0.86,street,Place Charles de Gaulle 56650 Inzinzac-Lochrist,56090_0095,G,PLACE CHARLES DE GAULLE,
295600910,00018,29560091000018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,PL,CHARLES DE GAULLE,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.1C,NAF1993,N,-3.26622,47.843761,0.86,street,Place Charles de Gaulle 56650 Inzinzac-Lochrist,56090_0095,G,PLACE CHARLES DE GAULLE,
300754918,00021,30075491800021,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,MAX DORMOY,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-3.257,47.826517,0.83,street,Rue Marx Dormoy 56650 Inzinzac-Lochrist,56090_0314,G,RUE MARX DORMOY,
301634002,00028,30163400200028,O,,NN,,,2019-11-14T14:00:45,true,1,,35,,RUE,DE LAN MENARD,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8D,NAF1993,O,-3.257402,47.829395,0.9,housenumber,35 Rue de Lann Menard 56650 Inzinzac-Lochrist,56090_3348_00035,G,35 RUE DE LANN MENARD,
301843686,00017,30184368600017,O,,,,,2019-11-14T14:00:45,true,1,,19,,RUE,LEON BLUM,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,15.1F,NAF1993,N,-3.252231,47.827368,0.95,housenumber,19 Rue Léon Blum 56650 Inzinzac-Lochrist,56090_0280_00019,G,19 RUE LEON BLUM,
301843694,00011,30184369400011,O,,NN,,,2019-11-14T14:00:45,true,1,,19,,RUE,LEON BLUM,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,-3.252231,47.827368,0.95,housenumber,19 Rue Léon Blum 56650 Inzinzac-Lochrist,56090_0280_00019,G,19 RUE LEON BLUM,
302207188,00012,30220718800012,O,,NN,,,2019-11-14T14:00:45,true,1,,19,,RUE,LEON BLUM,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,-3.252231,47.827368,0.95,housenumber,19 Rue Léon Blum 56650 Inzinzac-Lochrist,56090_0280_00019,G,19 RUE LEON BLUM,
302207196,00015,30220719600015,O,1975-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,KERGUER,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,71.3A,NAF1993,N,-3.26631,47.844109,0.92,street,Route de Kerguer 56650 Inzinzac-Lochrist,56090_b395,G,ROUTE DE KERGUER,
302207204,00017,30220720400017,O,1975-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,LES FORGES,56650,INZINZAC-LOCHRIST,,BP 8,56090,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,52.4H,NAF1993,O,-3.256867,47.823162,0.75,locality,ZI des Forges 56650 Inzinzac-Lochrist,56090_a325,G,ZI DES FORGES,
302324835,00016,30232483500016,O,,,,,2019-11-14T14:00:45,true,1,,,,,TY HENRI,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-3.250494,47.831987,0.93,street,Rue de Ty-henri 56650 Inzinzac-Lochrist,56090_0367,G,RUE DE TY HENRI,
302889761,00029,30288976100029,O,2000-12-22,NN,,,2019-11-14T14:00:45,true,3,,,,,LE BUNZE,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2A,NAF1993,N,-3.260839,47.83073,0.32,street,Cité Jean le Coutaller 56650 Inzinzac-Lochrist,56090_a100,G,CITE JEAN LE COUTALLER,
303721948,00014,30372194800014,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,MAX DORMOY,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-3.257,47.826517,0.83,street,Rue Marx Dormoy 56650 Inzinzac-Lochrist,56090_0314,G,RUE MARX DORMOY,
303745871,00051,30374587100051,O,2007-05-02,,,,2019-11-14T14:00:45,true,3,,5,,RUE,LEON BLUM,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,-3.250892,47.826855,0.95,housenumber,5 Rue Léon Blum 56650 Inzinzac-Lochrist,56090_0280_00005,G,5 RUE LEON BLUM,
304067713,00020,30406771300020,O,,,,,2019-11-14T14:00:45,true,1,,,,,ZI DE LOCKRIS,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.256867,47.823162,0.55,locality,ZI des Forges 56650 Inzinzac-Lochrist,56090_a325,G,ZI DES FORGES,
304576192,00021,30457619200021,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,3,,5,,RUE,EMILE ZOLA,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,2004-12-25,F,CREDIT MUTUEL DE BRETAGNE,,,,65.1D,NAFRev1,N,-3.250326,47.826787,0.95,housenumber,5 Rue Emile Zola 56650 Inzinzac-Lochrist,56090_0110_00005,G,5 RUE EMILE ZOLA,
304576192,00054,30457619200054,O,2005-03-25,,,,2019-11-14T14:00:45,false,2,,1,,RUE,LEON BLUM,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-3.251701,47.827038,0.84,street,Rue Léon Blum 56650 Inzinzac-Lochrist,56090_0280,G,RUE LEON BLUM,
305118028,00029,30511802800029,O,1986-06-19,NN,,,2019-11-14T14:00:45,false,4,,2,B,RUE,EMILE ZOLA,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,70.2C,NAF1993,N,-3.250469,47.826781,0.81,street,Rue Emile Zola 56650 Inzinzac-Lochrist,56090_0110,G,RUE EMILE ZOLA,
305162927,00035,30516292700035,O,1989-04-01,,,,2019-11-14T14:00:45,false,3,,,,,SAINTE GENEVIEVE,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.3G,NAF1993,N,-3.301861,47.849387,0.95,locality,Sainte Genevieve 56650 Inzinzac-Lochrist,56090_b402,G,SAINTE GENEVIEVE,
305790750,00031,30579075000031,O,2000-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,MAX DORMOY,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4D,NAFRev1,N,-3.257,47.826517,0.83,street,Rue Marx Dormoy 56650 Inzinzac-Lochrist,56090_0314,G,RUE MARX DORMOY,
305829053,00019,30582905300019,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,4,,16,,RUE,EMILE ZOLA,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,-3.250855,47.826295,0.95,housenumber,16 Rue Emile Zola 56650 Inzinzac-Lochrist,56090_0110_00016,G,16 RUE EMILE ZOLA,
306114950,00018,30611495000018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE RUDET,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,55.73,NAP,N,-3.203538,47.864917,0.92,street,Lieu-dit le Rudet 56650 Inzinzac-Lochrist,56090_k12eib,G,LIEU DIT LE RUDET,
306559220,00018,30655922000018,O,,NN,,,2019-11-14T14:00:45,true,1,,4,,RUE,DE LANN BLENN,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-3.258263,47.831173,0.95,housenumber,4 Rue de Lann Blenn 56650 Inzinzac-Lochrist,56090_0275_00004,G,4 RUE DE LANN BLENN,
306748245,00017,30674824500017,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DU PENHER,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,-3.250252,47.827669,0.95,street,Rue du Penher 56650 Inzinzac-Lochrist,56090_0319,G,RUE DU PENHER,
306962291,00010,30696229100010,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,16,,RUE,EMILE ZOLA,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,-3.250855,47.826295,0.95,housenumber,16 Rue Emile Zola 56650 Inzinzac-Lochrist,56090_0110_00016,G,16 RUE EMILE ZOLA,
307138099,00030,30713809900030,O,,,,,2019-11-14T14:00:45,true,1,,3,,RUE,EMILE ZOLA,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2E,NAF1993,N,-3.249865,47.826882,0.95,housenumber,3 Rue Emile Zola 56650 Inzinzac-Lochrist,56090_0110_00003,G,3 RUE EMILE ZOLA,
307304444,00044,30730444400044,O,1986-06-30,NN,,,2019-11-14T14:00:45,true,4,LOCHRIST,,,,KEROMAN,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,52.2E,NAFRev1,N,-3.301228,47.844787,0.91,street,Lieu-dit Keroman les Fontaines 56650 Inzinzac-Lochrist,56090_eha6qa,G,LIEU DIT KEROMAN LES FONTAINES,
307322131,00011,30732213100011,O,,NN,,,2019-11-14T14:00:45,true,1,,16,,RUE,EMILE ZOLA,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,O,-3.250855,47.826295,0.95,housenumber,16 Rue Emile Zola 56650 Inzinzac-Lochrist,56090_0110_00016,G,16 RUE EMILE ZOLA,
307406637,00016,30740663700016,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DE LANN BLENN,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,-3.25793,47.83111,0.95,street,Rue de Lann Blenn 56650 Inzinzac-Lochrist,56090_0275,G,RUE DE LANN BLENN,
308070622,00011,30807062200011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERGUENEVEN,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,55.10,NAP,N,-3.283522,47.843862,0.48,street,Lieu-dit Kerguer 56650 Inzinzac-Lochrist,56090_venclg,G,LIEU DIT KERGUER,
308581131,00023,30858113100023,O,,,,,2019-11-14T14:00:45,true,1,,6,B,RUE,JOSEPH JEGOUSSE,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1990-05-02,F,,,,,55.60,NAP,N,-3.267943,47.841827,0.84,housenumber,6 bis Rue Joseph Jegousse 56650 Inzinzac-Lochrist,56090_0205_00006_bis,G,6 BIS RUE JOSEPH JEGOUSSE,
309107183,00019,30910718300019,O,,,,,2019-11-14T14:00:45,true,1,,,,,TY HENRI,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-3.250494,47.831987,0.93,street,Rue de Ty-henri 56650 Inzinzac-Lochrist,56090_0367,G,RUE DE TY HENRI,
309133783,00014,30913378300014,O,1900-01-01,11,2018,,2020-08-25T10:24:08,true,4,LOCHRIST,,,RUE,FRANCOIS LE LEVE,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-3.254052,47.826985,0.95,street,Rue François le Lève 56650 Inzinzac-Lochrist,56090_0150,G,RUE FRANCOIS LE LEVE,
309154292,00010,30915429200010,O,1965-01-01,NN,,,2019-11-14T14:00:45,true,1,,5,,RUE,DU BLAVET,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,2001-07-26,F,,,,,70.2C,NAF1993,N,-3.249569,47.827343,0.95,housenumber,5 Rue du Blavet 56650 Inzinzac-Lochrist,56090_0080_00005,G,5 RUE DU BLAVET,
309230936,00028,30923093600028,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERVARNEL PENQUESTEN,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,O,-3.227523,47.838223,0.95,locality,Kervarnel Penquesten 56650 Inzinzac-Lochrist,56090_b450,G,KERVARNEL PENQUESTEN,
309497287,00024,30949728700024,O,1984-01-01,NN,,,2019-11-14T14:00:45,true,3,,1,,RTE,DE LA FONTAINE,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.4D,NAFRev1,N,-3.265889,47.844175,0.74,street,Rue de la Fontaine 56650 Inzinzac-Lochrist,56090_0145,G,RUE DE LA FONTAINE,
309572642,00069,30957264200069,O,,NN,,,2019-11-14T14:00:45,true,1,,2,,RUE,EMILE ZOLA,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,67.04,NAP,N,-3.24981,47.826751,0.95,housenumber,2 Rue Emile Zola 56650 Inzinzac-Lochrist,56090_0110_00002,G,2 RUE EMILE ZOLA,
309672418,00022,30967241800022,O,,NN,,,2019-11-14T14:00:45,true,1,,20,,RUE,DE LANN VIHAN,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-3.255957,47.829273,0.95,housenumber,20 Rue de Lann Vihan 56650 Inzinzac-Lochrist,56090_0277_00020,G,20 RUE DE LANN VIHAN,
309732972,00034,30973297200034,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE RUDET,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-3.203538,47.864917,0.92,street,Lieu-dit le Rudet 56650 Inzinzac-Lochrist,56090_k12eib,G,LIEU DIT LE RUDET,
310237300,00010,31023730000010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERSALO,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1993-03-08,F,,,,,70.1A,NAF1993,N,-3.228912,47.839305,0.35,locality,Kervarnel Bras 56650 Inzinzac-Lochrist,56090_b174,G,KERVARNEL BRAS,
311142202,00036,31114220200036,O,,,,,2019-11-14T14:00:45,true,1,,5,,QUA,JULIEN LE GRAND,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.43,NAP,N,-3.248676,47.826952,0.86,housenumber,5 Quartier Julien le Grand 56650 Inzinzac-Lochrist,56090_0210_00005,G,5 QUARTIER JULIEN LE GRAND,
311280168,00023,31128016800023,O,2005-08-19,,,,2019-11-14T14:00:45,true,2,,,,,KERGAREC,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-3.283522,47.843862,0.42,street,Lieu-dit Kerguer 56650 Inzinzac-Lochrist,56090_venclg,G,LIEU DIT KERGUER,
311943757,00014,31194375700014,O,,NN,,,2019-11-14T14:00:45,true,1,,10,,RTE,DE PENQUESTEN,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.227523,47.838223,0.51,locality,Kervarnel Penquesten 56650 Inzinzac-Lochrist,56090_b450,G,KERVARNEL PENQUESTEN,
312025166,00017,31202516600017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,TY HENRI,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.250494,47.831987,0.93,street,Rue de Ty-henri 56650 Inzinzac-Lochrist,56090_0367,G,RUE DE TY HENRI,
312785041,00038,31278504100038,O,,NN,,,2019-11-14T14:00:45,true,1,,3,,RTE,DE BUBRY,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,60.2L,NAF1993,O,-3.233741,47.864735,0.83,interpolation,3 Route de Bubry 56650 Inzinzac-Lochrist,,G,1 ROUTE DE BUBRY,
313091779,00014,31309177900014,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LE BEMAT,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,-3.261365,47.824133,0.42,street,Rue Mathurin le Moing 56650 Inzinzac-Lochrist,56090_0312,G,RUE MATHURIN LE MOING,
313091910,00015,31309191000015,O,,,,,2019-11-14T14:00:45,true,1,,,,,LE BUNZE,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.2G,NAF1993,N,-3.260839,47.83073,0.32,street,Cité Jean le Coutaller 56650 Inzinzac-Lochrist,56090_a100,G,CITE JEAN LE COUTALLER,
313260168,00015,31326016800015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,CITE,PIERRE BROSSOLETTE,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.264664,47.844614,0.83,street,Rue Pierre Brossolette 56650 Inzinzac-Lochrist,56090_0322,G,RUE PIERRE BROSSOLETTE,
313647711,00016,31364771100016,O,,NN,,,2019-11-14T14:00:45,true,1,,1,,QUA,JULIEN LE GRAND,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.4X,NAF1993,N,-3.248973,47.826911,0.86,housenumber,1 Quartier Julien le Grand 56650 Inzinzac-Lochrist,56090_0210_00001,G,1 QUARTIER JULIEN LE GRAND,
313811770,00020,31381177000020,O,1900-01-01,02,2018,1089ZZ,2020-08-25T10:25:52,true,4,,,,,SAINTE GENEVIEVE,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,O,-3.301861,47.849387,0.95,locality,Sainte Genevieve 56650 Inzinzac-Lochrist,56090_b402,G,SAINTE GENEVIEVE,
313958209,00022,31395820900022,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,MAX DORMOY,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-3.257,47.826517,0.83,street,Rue Marx Dormoy 56650 Inzinzac-Lochrist,56090_0314,G,RUE MARX DORMOY,
314055351,00014,31405535100014,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,BOIS DE TREMELIN,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,93.0N,NAF1993,N,-3.265849,47.844989,0.67,street,Route de Trémelin 56650 Inzinzac-Lochrist,56090_0363,G,ROUTE DE TREMELIN,
314061821,00075,31406182100075,O,1998-01-01,NN,,,2019-11-14T14:00:45,false,4,1 ILOT DE LOCASTEL,,,QUA,JULIEN LE GRAND,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,90.03A,NAFRev2,N,-3.248973,47.826911,0.85,street,Quartier Julien le Grand 56650 Inzinzac-Lochrist,56090_0210,G,QUARTIER JULIEN LE GRAND,
314084872,00014,31408487200014,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,3,,2,,RUE,DU PENHER,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,-3.250456,47.827768,0.95,housenumber,2 Rue du Penher 56650 Inzinzac-Lochrist,56090_0319_00002,G,2 RUE DU PENHER,
314270232,00015,31427023200015,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,3,,3,,RUE,DU BLAVET,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,52.4X,NAF1993,N,-3.249629,47.8272,0.95,housenumber,3 Rue du Blavet 56650 Inzinzac-Lochrist,56090_0080_00003,G,3 RUE DU BLAVET,
314736570,00032,31473657000032,O,1984-04-26,NN,,,2019-11-14T14:00:45,true,1,,17,,RUE,GABRIEL PERI,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1994-11-17,F,,,,,51.3J,NAF1993,N,-3.259882,47.82279,0.95,housenumber,17 Rue Gabriel Péri 56650 Inzinzac-Lochrist,56090_0155_00017,G,17 RUE GABRIEL PERI,
314943978,00010,31494397800010,O,,NN,,,2019-11-14T14:00:45,true,1,,1,,RUE,DES ROSES,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1988-11-05,F,,,,,55.72,NAP,N,-3.258019,47.824176,0.95,housenumber,1 Rue des Roses 56650 Inzinzac-Lochrist,56090_0334_00001,G,1 RUE DES ROSES,
314995028,00011,31499502800011,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DE LANN VIHAN,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-3.254727,47.828492,0.95,street,Rue de Lann Vihan 56650 Inzinzac-Lochrist,56090_0277,G,RUE DE LANN VIHAN,
315028977,00025,31502897700025,O,1987-01-01,NN,,,2019-11-14T14:00:45,false,4,,2,,RUE,EMILE ZOLA,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0H,NAF1993,N,-3.24981,47.826751,0.95,housenumber,2 Rue Emile Zola 56650 Inzinzac-Lochrist,56090_0110_00002,G,2 RUE EMILE ZOLA,
315454082,00027,31545408200027,O,2011-04-30,,,,2019-11-14T14:00:45,true,2,,17,,RUE,DES HETRES,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,2012-06-12,F,,,,MESLEARD JC BRICO SERVICES,43.39Z,NAFRev2,N,-3.262843,47.838671,0.95,housenumber,17 Rue des Hêtres 56650 Inzinzac-Lochrist,56090_0173_00017,G,17 RUE DES HETRES,
315925594,00014,31592559400014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE BOURG,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,45.3A,NAF1993,N,-3.260839,47.83073,0.32,street,Cité Jean le Coutaller 56650 Inzinzac-Lochrist,56090_a100,G,CITE JEAN LE COUTALLER,
316491315,00016,31649131500016,O,1979-01-01,NN,,,2019-11-14T14:00:45,false,4,,3,,RUE,LEON BLUM,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1E,NAF1993,O,-3.250605,47.826776,0.95,housenumber,3 Rue Léon Blum 56650 Inzinzac-Lochrist,56090_0280_00003,G,3 RUE LEON BLUM,
316491315,00024,31649131500024,O,1996-12-18,NN,,,2019-11-14T14:00:45,true,5,,17,,RUE,EMILE ZOLA,56650,INZINZAC-LOCHRIST,,,56090,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.23Z,NAFRev2,N,-3.251748,47.826023,0.95,interpolation,17 Rue Emile Zola 56650 Inzinzac-Lochrist,,G,15 RUE EMILE ZOLA,