id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-893754,2019-01-26,000001,Vente,65000,201,,RUE DE L EGLISE,2300,60400,60055,Beaurains-lès-Noyon,60,,,600550000A0025,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,435,2.97178,49.611053
2019-893754,2019-01-26,000001,Vente,65000,,,LE VILLAGE,B031,60400,60055,Beaurains-lès-Noyon,60,,,600550000A0211,,,,,,,,,,,,,0,,,,,J,jardins,,,733,2.971968,49.611052
2019-893998,2019-02-28,000001,Vente,60900,65,,IMP DE LA SAUCELLE,7530,60400,60055,Beaurains-lès-Noyon,60,,,600550000A0220,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,720,2.978271,49.610163
2019-894201,2019-03-26,000001,Vente,177850,,,TERRES DE LA POMMERAYE,B027,60400,60055,Beaurains-lès-Noyon,60,,,600550000A0179,,,,,,,,,,,,,0,,,,,T,terres,,,39547,2.974516,49.617191
2019-894202,2019-03-26,000001,Vente,265413.6,,,TERRES DE LA POMMERAYE,B027,60400,60055,Beaurains-lès-Noyon,60,,,600550000A0067,,,,,,,,,,,,,0,,,,,P,prés,,,41640,2.975905,49.619069
2019-894202,2019-03-26,000001,Vente,265413.6,,,TERRES DE LA POMMERAYE,B027,60400,60055,Beaurains-lès-Noyon,60,,,600550000A0069,,,,,,,,,,,,,0,,,,,P,prés,,,2270,2.978457,49.618544
2019-894202,2019-03-26,000001,Vente,265413.6,,,TERRES DE LA POMMERAYE,B027,60400,60055,Beaurains-lès-Noyon,60,,,600550000A0070,,,,,,,,,,,,,0,,,,,P,prés,,,5705,2.978644,49.618206
2019-894312,2019-04-02,000001,Vente,1400,,,LA SOLLE,B026,60400,60055,Beaurains-lès-Noyon,60,,,60055000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,1806,2.979317,49.596665
2019-894637,2019-05-18,000001,Vente,144900,20,,IMP DU CANAL DU NORD,1150,60400,60055,Beaurains-lès-Noyon,60,,,600550000A0165,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,695,2.98094,49.609967
2019-894637,2019-05-18,000001,Vente,144900,,,BAS BEAURAINS,B004,60400,60055,Beaurains-lès-Noyon,60,,,600550000A0218,,,,,,,,,,,,,0,,,,,T,terres,,,776,2.980916,49.61005
2019-895008,2019-06-13,000001,Vente terrain à bâtir,40800,,,PATURE DE BAS BEAURAINS,B018,60400,60055,Beaurains-lès-Noyon,60,,,600550000B0588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,2.98134,49.608944
2019-895008,2019-06-13,000001,Vente terrain à bâtir,40800,,,PATURE DE BAS BEAURAINS,B018,60400,60055,Beaurains-lès-Noyon,60,,,600550000B0589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,2.981389,49.609026
2019-895400,2019-07-11,000001,Vente,164000,,,LE VILLAGE,B031,60400,60055,Beaurains-lès-Noyon,60,,,600550000B0053,,,,,,,,,,,,,0,,,,,J,jardins,,,280,2.970189,49.61022
2019-895400,2019-07-11,000001,Vente,164000,,,LE VILLAGE,B031,60400,60055,Beaurains-lès-Noyon,60,,,600550000B0054,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,25,2.970161,49.610426
2019-895400,2019-07-11,000001,Vente,164000,354,,GR GRANDE RUE,3200,60400,60055,Beaurains-lès-Noyon,60,,,600550000B0055,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,195,2.970102,49.610512
2019-895400,2019-07-11,000001,Vente,164000,,,LE VILLAGE,B031,60400,60055,Beaurains-lès-Noyon,60,,,600550000B0056,,,,,,,,,,,,,0,,,,,S,sols,,,527,2.970023,49.610496
2019-895614,2019-08-10,000001,Vente,10755,,,LE PIERLET,B022,60400,60055,Beaurains-lès-Noyon,60,,,60055000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,4813,2.967796,49.607096
2019-895614,2019-08-10,000001,Vente,10755,,,LE PIERLET,B022,60400,60055,Beaurains-lès-Noyon,60,,,60055000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,2888,2.967796,49.607096
2019-895853,2019-09-06,000001,Vente,123500,14,,RUE DE LA CROIX BLANCHE,1440,60400,60055,Beaurains-lès-Noyon,60,,,600550000B0508,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,500,2.966377,49.60937
2019-895853,2019-09-06,000001,Vente,123500,14,,RUE DE LA CROIX BLANCHE,1440,60400,60055,Beaurains-lès-Noyon,60,,,600550000B0508,,,,,,,,,,,,,0,1,Maison,76,5,T,terres,,,1868,2.966377,49.60937
2019-896182,2019-10-22,000001,Vente,65000,,,LA LONGUE GUIDE,B014,60400,60055,Beaurains-lès-Noyon,60,,,600550000A0154,,,,,,,,,,,,,0,,,,,S,sols,,,313,2.976712,49.610333
2019-896182,2019-10-22,000001,Vente,65000,871,,GR GRANDE RUE,3200,60400,60055,Beaurains-lès-Noyon,60,,,600550000A0156,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,425,2.97687,49.610326
2019-896182,2019-10-22,000001,Vente,65000,,,LA LONGUE GUIDE,B014,60400,60055,Beaurains-lès-Noyon,60,,,600550000A0190,,,,,,,,,,,,,0,,,,,J,jardins,,,461,2.977064,49.610311
2019-896409,2019-10-31,000001,Vente,133900,40,,IMP DU MARAIS DU BRUSLES,5120,60400,60055,Beaurains-lès-Noyon,60,,,600550000B0544,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,762,2.980206,49.606878
2019-896941,2019-12-19,000001,Vente,64294,,,PATURE DE BEAURAINS,B019,60400,60055,Beaurains-lès-Noyon,60,,,600550000B0234,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,41503,2.986392,49.597573
2019-896941,2019-12-19,000001,Vente,64294,,,PATURE DE BEAURAINS,B019,60400,60055,Beaurains-lès-Noyon,60,,,600550000B0234,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,57922,2.986392,49.597573
