siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213503147,00018,21350314700018,O,1983-03-01,11,2020,,2022-08-29T09:06:58,true,3,,,,,BOURG,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.973914,48.570757,0.91,street,Rue du Bourg Neuf 35430 Saint-Suliac,35314_0047,G,RUE DU BOURG NEUF,
213503147,00026,21350314700026,O,1983-12-21,02,2020,,2022-08-29T09:06:58,false,3,,1,,RUE,DE LA GARE,35430,SAINT-SULIAC,,,35314,,,,,,1,,RUE,DE LA BOSSE,35430,SAINT-SULIAC,,,35314,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.969983,48.571088,0.95,housenumber,1 Rue de la Gare 35430 Saint-Suliac,35314_0082_00001,G,1 RUE DE LA GARE,
213503147,00034,21350314700034,O,1996-12-25,NN,,,2019-11-14T14:00:35,false,2,MAIRIE,,,,LES RUELLES GUITTON,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT,,,,93.29Z,NAFRev2,N,-1.972113,48.569236,0.56,street,Ruet Guitton 35430 Saint-Suliac,35314_0085,G,RUET GUITTON,
213503147,00042,21350314700042,O,1996-12-25,NN,,,2019-11-14T14:00:35,false,2,MAIRIE,,,,LES RUELLES GUITTON,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.972113,48.569236,0.56,street,Ruet Guitton 35430 Saint-Suliac,35314_0085,G,RUET GUITTON,
213503147,00059,21350314700059,O,1996-12-25,NN,,,2019-11-14T14:00:35,false,2,MAIRIE,,,,LES RUELLES GUITTON,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.972113,48.569236,0.56,street,Ruet Guitton 35430 Saint-Suliac,35314_0085,G,RUET GUITTON,
213503147,00067,21350314700067,O,1999-05-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,,BOURG,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.973914,48.570757,0.91,street,Rue du Bourg Neuf 35430 Saint-Suliac,35314_0047,G,RUE DU BOURG NEUF,
213503147,00075,21350314700075,O,2004-01-01,NN,,,2022-05-02T09:52:31,false,4,MAIRIE,,,,LE BOURG,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2021-12-31,F,COMMERCES ET HABITATIONS,,,,68.20B,NAFRev2,N,-1.973914,48.570757,0.62,street,Rue du Bourg Neuf 35430 Saint-Suliac,35314_0047,G,RUE DU BOURG NEUF,
253514392,00013,25351439200013,O,1996-12-27,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,LES RUELLES GUITONS,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2005-10-06,F,,,,,92.6A,NAFRev1,N,-1.972113,48.569236,0.41,street,Ruet Guitton 35430 Saint-Suliac,35314_0085,G,RUET GUITTON,
263502890,00019,26350289000019,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,RUE,CHAISE,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.971923,48.569049,0.7,street,Rue Chaize 35430 Saint-Suliac,35314_0060,G,RUE CHAIZE,
263502890,00027,26350289000027,O,1997-02-21,,,,2019-11-14T14:00:35,false,3,,,,,LES RUETTES GUITTON,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.972113,48.569236,0.59,street,Ruet Guitton 35430 Saint-Suliac,35314_0085,G,RUET GUITTON,
263505414,00015,26350541400015,O,1985-03-19,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,RUE,CHAISE,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.971923,48.569049,0.7,street,Rue Chaize 35430 Saint-Suliac,35314_0060,G,RUE CHAIZE,
302126313,00022,30212631300022,O,1900-01-01,,,,2019-11-14T14:00:35,false,3,,,,,LE GRAIN FOLLET,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,,,,0,,,,,,
303531271,00078,30353127100078,O,1995-07-11,NN,,,2019-11-14T14:00:35,true,1,,,,,FERME DES CLOS DE BRONS,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.1R,NAF1993,N,-1.972517,48.568251,0.55,street,Clos de Brond 35430 Saint-Suliac,35314_B046,G,CLOS DE BROND,
303575559,00024,30357555900024,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304064587,00054,30406458700054,O,,,,,2019-11-14T14:00:35,true,1,,,,,CHEMIN DU BIGNON,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.60,NAP,N,-1.967749,48.572614,0.95,street,Chemin du Bignon 35430 Saint-Suliac,35314_0044,G,CHEMIN DU BIGNON,
306888165,00025,30688816500025,O,1988-05-10,NN,,,2019-11-14T14:00:35,true,4,,,,,LE CLOS DE LA CROIX,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2004-08-28,F,,,,,52.6D,NAFRev1,O,-1.96729,48.567108,0.94,street,Le Clos de la Croix 35430 Saint-Suliac,35314_B048,G,LE CLOS DE LA CROIX,
307620419,00050,30762041900050,O,1989-09-07,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DE LA GREVE,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,-1.97297,48.570001,0.72,street,Rue de la Grande Cohue 35430 Saint-Suliac,35314_0083,G,RUE DE LA GRANDE COHUE,
308202894,00025,30820289400025,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE TERTRE,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,-1.964365,48.574159,0.65,street,Chemin du Tertre 35430 Saint-Suliac,35314_0124,G,CHEMIN DU TERTRE,
308313535,00061,30831353500061,O,2013-07-01,,,,2019-11-14T14:00:35,true,2,,11,,RUE,DE L HOPITAL,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.22C,NAFRev2,N,-1.974812,48.570768,0.95,housenumber,11 Rue de l’Hôpital 35430 Saint-Suliac,35314_0088_00011,G,11 RUE DE L HOPITAL,
309210243,00015,30921024300015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,BESNIER,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-1.971468,48.570516,0.95,street,Rue Besnier 35430 Saint-Suliac,35314_0040,G,RUE BESNIER,
309824803,00014,30982480300014,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,RUE,BESNIER,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,85.20Z,NAFRev2,N,-1.971468,48.570516,0.95,street,Rue Besnier 35430 Saint-Suliac,35314_0040,G,RUE BESNIER,
309879146,00012,30987914600012,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,MAIRIE,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310682208,00015,31068220800015,O,1900-01-01,,,,2019-11-14T14:00:35,true,4,,,,PL,DU CARROUGE,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.1B,NAF1993,N,-1.972873,48.570341,0.7,street,Place du Carouge 35430 Saint-Suliac,35314_0057,G,PLACE DU CAROUGE,
313360331,00018,31336033100018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,62.43,NAP,N,-1.973914,48.570757,0.62,street,Rue du Bourg Neuf 35430 Saint-Suliac,35314_0047,G,RUE DU BOURG NEUF,
315695411,00019,31569541100019,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,ECOLE PUBLIQUE,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
316638196,00030,31663819600030,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA GRANDE RUCHEE,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,73.09,NAP,N,-1.97297,48.570001,0.62,street,Rue de la Grande Cohue 35430 Saint-Suliac,35314_0083,G,RUE DE LA GRANDE COHUE,
318191038,00013,31819103800013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE CHAMP ORAIN,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,-1.968956,48.568814,0.76,street,Rue du Champ Orain 35430 Saint-Suliac,35314_0065,G,RUE DU CHAMP ORAIN,
318950607,00040,31895060700040,O,1999-02-01,NN,,,2019-11-14T14:00:35,true,4,,26,,QUAI,DES LANCONNIER,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,85.53Z,NAFRev2,N,-1.976223,48.570566,0.91,housenumber,26 Quai des Lanconniers 35430 Saint-Suliac,35314_0095_00026,G,26 QUAI DES LANCONNIERS,
320305055,00016,32030505500016,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA POINTE DU PUITS,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,-1.983089,48.58539,0.94,locality,La Pointe du Puits 35430 Saint-Suliac,35314_B170,G,LA POINTE DU PUITS,
321201535,00010,32120153500010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA RENAUDAIS,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.974334,48.569267,0.32,street,Quai de la Rance 35430 Saint-Suliac,35314_0120,G,QUAI DE LA RANCE,
321230799,00017,32123079900017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE CLOS DOUET,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.969668,48.567635,0.94,street,Le Clos Douet 35430 Saint-Suliac,35314_B050,G,LE CLOS DOUET,
321938987,00062,32193898700062,O,2002-12-31,NN,,,2019-11-14T14:00:35,false,4,,4,,RTE,DU GARROT,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.23Z,NAFRev2,N,-1.970999,48.56813,0.67,housenumber,4 Route de Garrot 35430 Saint-Suliac,35314_0104_00004,G,4 ROUTE DE GARROT,
322807413,00016,32280741300016,O,,,,,2019-11-14T14:00:35,true,1,,,,,HOTEL DE LA GREVE,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,-3.5650768,48.6847011,0.7,poi.townhall,(Hôtel de ville) Saint-Michel-en-Grève,https://osm.org/node/1728775269,G,,
322853722,00013,32285372200013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PUITS LINGEARD,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1985-03-31,F,,,,,51.1E,NAF1993,N,-1.973202,48.570807,0.79,street,Rue du Puits Lingeard 35430 Saint-Suliac,35314_0117,G,RUE DU PUITS LINGEARD,
323555722,00020,32355572200020,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,2,,,,,FRONT DE MER,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.974713,48.570006,0.38,street,Passage de la Grande Fontaine 35430 Saint-Suliac,35314_0084,G,PASSAGE DE LA GRANDE FONTAINE,
324541119,00057,32454111900057,O,1991-06-01,NN,,,2019-11-14T14:00:35,true,6,,4,,RUE,FOURCHE,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,-1.971176,48.572017,0.95,housenumber,4 Rue Fourche 35430 Saint-Suliac,35314_0080_00004,G,4 RUE FOURCHE,
324761915,00028,32476191500028,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,GRANDE RUE,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,64.43,NAP,N,-1.971846,48.571011,0.95,street,Grande Rue 35430 Saint-Suliac,35314_B105,G,GRANDE RUE,
324876846,00027,32487684600027,O,1996-01-02,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,CHAIZE,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1998-05-14,F,GERANT POWER JEUX,,,,74.1J,NAF1993,N,-1.971923,48.569049,0.95,street,Rue Chaize 35430 Saint-Suliac,35314_0060,G,RUE CHAIZE,
324876846,00043,32487684600043,O,2000-04-21,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,DE L'HOPITAL,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2002-05-14,F,LA CHIPPE,,,,55.3A,NAF1993,O,-1.974464,48.570654,0.95,street,Rue de l’Hôpital 35430 Saint-Suliac,35314_0088,G,RUE DE L HOPITAL,
325485373,00014,32548537300014,O,1982-07-26,,,,2019-11-14T14:00:35,false,3,,,,,LA POINTE DU PUITS,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,05.0C,NAF1993,,-1.983089,48.58539,0.94,locality,La Pointe du Puits 35430 Saint-Suliac,35314_B170,G,LA POINTE DU PUITS,
325798544,00012,32579854400012,O,1982-11-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,15.8C,NAFRev1,O,-1.973914,48.570757,0.62,street,Rue du Bourg Neuf 35430 Saint-Suliac,35314_0047,G,RUE DU BOURG NEUF,
325836393,00018,32583639300018,O,1900-01-01,,,,2019-11-14T14:00:35,false,3,,,,RTE,DU MONT GAROT,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,51.1R,NAF1993,N,-1.966847,48.563421,0.54,locality,Le Mont Garrot 35430 Saint-Suliac,35314_B142,G,LE MONT GARROT,
326843984,00013,32684398400013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BOURG,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.973914,48.570757,0.91,street,Rue du Bourg Neuf 35430 Saint-Suliac,35314_0047,G,RUE DU BOURG NEUF,
327344206,00047,32734420600047,O,2021-10-12,,,2652ZZ,2022-12-20T04:16:42,true,2,,3,,CHE,DU TRAM,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2022-11-08,F,,,,LES PIEDS DANS L'EAU,26.52Z,NAFRev2,N,-1.967851,48.573588,0.81,housenumber,3 Chemin du Tram 35430 Saint-Suliac,35314_0125_00003,G,3 CHEMIN DU TRAM,
329124408,00025,32912440800025,O,1987-09-01,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,DU CLOS GILCOURT,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.3E,NAF1993,O,-1.968553,48.57122,0.95,street,Rue du Clos Gilcourt 35430 Saint-Suliac,35314_0059,G,RUE DU CLOS GILCOURT,
329298848,00014,32929884800014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,GRANDE RUE,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,64.43,NAP,N,-1.971846,48.571011,0.95,street,Grande Rue 35430 Saint-Suliac,35314_B105,G,GRANDE RUE,
329804066,00036,32980406600036,O,2007-03-01,,,,2021-02-23T10:50:30,true,3,,1,,,LE CLOS DE BROND,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,94.99Z,NAFRev2,N,-1.971973,48.568144,0.77,housenumber,1 Clos de Brond 35430 Saint-Suliac,35314_b046_00001,G,1 CLOS DE BROND,
330095209,00012,33009520900012,O,1984-06-20,NN,,,2019-11-14T14:00:35,true,3,,,,,LE CLOS CORBEL,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.970471,48.56965,0.76,street,Le Clos Cordel 35430 Saint-Suliac,35314_B045,G,LE CLOS CORDEL,
330593112,00031,33059311200031,O,2009-04-01,,,,2019-11-14T14:00:35,true,2,,,,,LE CLOS DE LA CROIX,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,82.99Z,NAFRev2,N,-1.96729,48.567108,0.94,street,Le Clos de la Croix 35430 Saint-Suliac,35314_B048,G,LE CLOS DE LA CROIX,
330990656,00051,33099065600051,O,2017-10-01,,,,2019-11-14T14:00:35,false,2,,11,,RUE,AUX BESNIER,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.59A,NAFRev2,N,-1.971705,48.570314,0.73,housenumber,11 Rue Besnier 35430 Saint-Suliac,35314_0040_00011,G,11 RUE BESNIER,
330990656,00069,33099065600069,O,2019-07-03,,,,2021-01-08T03:41:01,true,1,,,,,LE CLOS DU BOIS DE LEHEU,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2019-07-03,A,LE CHAMP LIBRE,,,,01.30Z,NAFRev2,N,-1.96729,48.567108,0.5,street,Le Clos de la Croix 35430 Saint-Suliac,35314_B048,G,LE CLOS DE LA CROIX,
331216549,00021,33121654900021,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE CLOS CORDEL,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,59.13,NAP,N,-1.970471,48.56965,0.95,street,Le Clos Cordel 35430 Saint-Suliac,35314_B045,G,LE CLOS CORDEL,
331295683,00030,33129568300030,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,RUE,CHAISE,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1996-01-01,F,AVEL MAREE,,,,52.6D,NAF1993,N,-1.971923,48.569049,0.7,street,Rue Chaize 35430 Saint-Suliac,35314_0060,G,RUE CHAIZE,
331666180,00012,33166618000012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE CLOS DU GAGE,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-1.970878,48.573892,0.79,street,Clos du Gage 35430 Saint-Suliac,35314_B052,G,CLOS DU GAGE,
332128875,00017,33212887500017,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PORTE BARREE,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.3Z,NAF1993,N,-1.969889,48.572871,0.33,street,Les Portes 35430 Saint-Suliac,35314_idgvsr,G,LES PORTES,
332374511,00019,33237451100019,O,1985-04-01,NN,,,2019-11-14T14:00:35,true,7,,,,,LE PUITS LINGEARD,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2018-06-11,F,,,,,70.22Z,NAFRev2,N,-1.973202,48.570807,0.79,street,Rue du Puits Lingeard 35430 Saint-Suliac,35314_0117,G,RUE DU PUITS LINGEARD,
332415538,00021,33241553800021,O,1991-07-01,NN,,,2022-02-16T08:41:59,false,6,LA COHUE,,,PL,DU CARROUGE,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.11Z,NAFRev2,N,-1.972873,48.570341,0.7,street,Place du Carouge 35430 Saint-Suliac,35314_0057,G,PLACE DU CAROUGE,
332415538,00047,33241553800047,O,2020-12-31,,,,2022-04-08T07:35:26,true,1,,1,,RUE,GRANDE RUE,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,46.11Z,NAFRev2,N,-1.972618,48.570519,0.95,housenumber,1 Rue Grande Rue 35430 Saint-Suliac,35314_0079_00001,G,1 RUE GRANDE RUE,
332701002,00039,33270100200039,O,2014-05-10,,,,2021-02-23T10:52:23,true,1,,10,,,RUETTE DU PETIT PUITS,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2014-05-10,A,S.C.I. LEBETTRE,,,,68.20B,NAFRev2,N,-1.974228,48.569355,0.81,housenumber,10 Ruet du Petit Puits 35430 Saint-Suliac,35314_0112_00010,G,10 RUET DU PETIT PUITS,
332717289,00018,33271728900018,O,1984-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,L HOPITAL LES CHATEAUX,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,67.2Z,NAF1993,N,-1.974464,48.570654,0.53,street,Rue de l’Hôpital 35430 Saint-Suliac,35314_0088,G,RUE DE L HOPITAL,
337641567,00025,33764156700025,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DE LA GREVE,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,67.08,NAP,N,-1.97297,48.570001,0.72,street,Rue de la Grande Cohue 35430 Saint-Suliac,35314_0083,G,RUE DE LA GRANDE COHUE,
337920136,00013,33792013600013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA GREVE,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1996-04-19,F,,,,,15.8B,NAF1993,N,-1.97297,48.570001,0.52,street,Rue de la Grande Cohue 35430 Saint-Suliac,35314_0083,G,RUE DE LA GRANDE COHUE,
338286016,00013,33828601600013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,BESNIER,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,-1.971468,48.570516,0.95,street,Rue Besnier 35430 Saint-Suliac,35314_0040,G,RUE BESNIER,
338665870,00022,33866587000022,O,1999-04-02,NN,,,2019-11-14T14:00:35,false,6,,,,,LE PAVE,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2008-07-16,F,,,,,49.32Z,NAFRev2,N,-1.974459,48.569739,0.94,street,Le Pavé 35430 Saint-Suliac,35314_vrfq1z,G,LE PAVE,
338922446,00038,33892244600038,O,1994-08-10,NN,,,2019-11-14T14:00:35,false,3,,,,,LE CHAMP ORAIN,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,-1.968956,48.568814,0.76,street,Rue du Champ Orain 35430 Saint-Suliac,35314_0065,G,RUE DU CHAMP ORAIN,
339783433,00024,33978343300024,O,1988-03-01,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,DE LA CHAIZE,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.3A,NAF1993,O,-1.971923,48.569049,0.61,street,Rue Chaize 35430 Saint-Suliac,35314_0060,G,RUE CHAIZE,
340142009,00042,34014200900042,O,2018-05-31,,,,2021-02-23T10:56:14,true,1,,30,,LOT,GRAINFOLLET,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,90.03A,NAFRev2,N,-1.978225,48.571977,0.65,street,Chemin la Vierge de Grainfollet 35430 Saint-Suliac,35314_0132,G,CHEMIN LA VIERGE DE GRAINFOLLET,
340320548,00027,34032054800027,O,2006-08-01,,,,2019-11-14T14:00:35,true,9,,,,RUE,CHAIZE,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2009-12-05,A,,,,,47.79Z,NAFRev2,N,-1.971923,48.569049,0.95,street,Rue Chaize 35430 Saint-Suliac,35314_0060,G,RUE CHAIZE,
341735488,00049,34173548800049,O,1997-01-03,NN,,,2019-11-14T14:00:35,false,3,,,,,LA CHABOSSIERE,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,O,-1.972065,48.572258,0.75,street,Lieu Dit Chabossiere 35430 Saint-Suliac,35314_dsb4il,G,LIEU DIT CHABOSSIERE,
342767365,00014,34276736500014,O,1987-10-23,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,BOURG,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.973914,48.570757,0.91,street,Rue du Bourg Neuf 35430 Saint-Suliac,35314_0047,G,RUE DU BOURG NEUF,
344304175,00013,34430417500013,O,,NN,,,2019-11-14T14:00:35,true,1,,9,,LOT,LE BIGNON,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,69.11,NAP,N,-1.967207,48.571302,0.88,housenumber,9 Lotissement le Bignon 35430 Saint-Suliac,35314_x5rjoh_00009,G,9 LOTISSEMENT LE BIGNON,
344305909,00014,34430590900014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DU CARROUGE,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,64.43,NAP,N,-1.972873,48.570341,0.7,street,Place du Carouge 35430 Saint-Suliac,35314_0057,G,PLACE DU CAROUGE,
344665427,00029,34466542700029,O,1991-09-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LES CHATEAUX,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.6G,NAF1993,N,-1.973006,48.571153,0.79,street,Impasse des Châteaux 35430 Saint-Suliac,35314_0064,G,IMPASSE DES CHATEAUX,
344710181,00019,34471018100019,O,1988-04-05,NN,,,2019-11-14T14:00:35,true,4,,,,,LE CLOS DOUET,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,02.40Z,NAFRev2,N,-1.969668,48.567635,0.94,street,Le Clos Douet 35430 Saint-Suliac,35314_B050,G,LE CLOS DOUET,
344967476,00021,34496747600021,O,2014-01-01,NN,,,2021-03-30T08:35:00,true,3,,,,,LA POINTE DU PUITS,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,46.38A,NAFRev2,N,-1.983089,48.58539,0.94,locality,La Pointe du Puits 35430 Saint-Suliac,35314_B170,G,LA POINTE DU PUITS,
348489519,00010,34848951900010,O,,,,,2019-11-14T14:00:35,true,1,,,,CHE,DU GUE MORIN,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,60.2M,NAF1993,N,-1.965582,48.572127,0.84,street,Chemin du Gué Morin 35430 Saint-Suliac,35314_0087,G,CHEMIN DU GUE MORIN,
349942235,00020,34994223500020,O,2018-01-01,,,,2019-11-14T14:00:35,true,1,,6,,RUE,DE LA COHUE,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,-1.973135,48.570157,0.89,housenumber,6 Rue de la Grande Cohue 35430 Saint-Suliac,35314_0083_00006,G,6 RUE DE LA GRANDE COHUE,
350034724,00053,35003472400053,O,2005-01-01,NN,,,2019-11-14T14:00:35,true,4,,3,,RUE,CHAIZE,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,46.51Z,NAFRev2,N,-1.972054,48.569152,0.95,housenumber,3 Rue Chaize 35430 Saint-Suliac,35314_0060_00003,G,3 RUE CHAIZE,
350618997,00067,35061899700067,O,1996-06-06,NN,,,2019-11-14T14:00:35,false,4,,18,,QUAI,DE LA VILLE NEUVE,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,85.1G,NAF1993,N,-1.979262,48.573034,0.85,housenumber,18 Quai de la Villeneuve 35430 Saint-Suliac,35314_0131_00018,G,18 QUAI DE LA VILLENEUVE,
351308127,00015,35130812700015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,GRANDE RUE,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.5Z,NAF1993,N,-1.971846,48.571011,0.95,street,Grande Rue 35430 Saint-Suliac,35314_B105,G,GRANDE RUE,
351884739,00019,35188473900019,O,1989-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,LE PAVE,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.974459,48.569739,0.66,street,Le Pavé 35430 Saint-Suliac,35314_vrfq1z,G,LE PAVE,
353055635,00018,35305563500018,O,1990-01-02,NN,,,2019-11-14T14:00:35,true,3,,,,,LE TERTRE,35430,SAINT-SULIAC,,,35314,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3C,NAFRev1,N,-1.964365,48.574159,0.65,street,Chemin du Tertre 35430 Saint-Suliac,35314_0124,G,CHEMIN DU TERTRE,