id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-825389,2019-01-14,000001,Vente,53000,,,LE BOURG,C029,56430,56208,Saint-Brieuc-de-Mauron,56,,,562080000C0300,,,,,,,,,,,,,0,,,,,T,terres,,,725,-2.363368,48.090759
2019-825389,2019-01-14,000001,Vente,53000,,,LE BOURG,C029,56430,56208,Saint-Brieuc-de-Mauron,56,,,562080000C2075,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.363766,48.090588
2019-825389,2019-01-14,000001,Vente,53000,3,,RUE DE LA CARRIERE,0035,56430,56208,Saint-Brieuc-de-Mauron,56,,,562080000C2076,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,573,,
2019-825389,2019-01-14,000001,Vente,53000,,,LE BOURG,C029,56430,56208,Saint-Brieuc-de-Mauron,56,,,562080000C2078,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.363784,48.090487
2019-825389,2019-01-14,000001,Vente,53000,,,LE BOURG,C029,56430,56208,Saint-Brieuc-de-Mauron,56,,,562080000C2081,,,,,,,,,,,,,0,,,,,S,sols,,,3,-2.363766,48.090469
2019-825448,2019-01-28,000001,Vente,115000,,,LE BOURG,C029,56430,56208,Saint-Brieuc-de-Mauron,56,,,562080000C0345,,,,,,,,,,,,,0,,,,,T,terres,,,808,-2.361867,48.089453
2019-825448,2019-01-28,000001,Vente,115000,23,,RUE DE LA QUINTAINE,0130,56430,56208,Saint-Brieuc-de-Mauron,56,,,562080000C1857,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,407,-2.361556,48.089097
2019-825657,2019-02-01,000001,Vente,44135,,,LE GRAND CLOS,B486,56430,56208,Saint-Brieuc-de-Mauron,56,,,56208000ZI0028,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4200,-2.341136,48.080665
2019-825657,2019-02-01,000001,Vente,44135,,,LE GRAND CLOS,B486,56430,56208,Saint-Brieuc-de-Mauron,56,,,56208000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,13950,-2.341136,48.080665
2019-825657,2019-02-01,000001,Vente,44135,,,LE GRAND CLOS,B486,56430,56208,Saint-Brieuc-de-Mauron,56,,,56208000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,13950,-2.341136,48.080665
2019-825657,2019-02-01,000001,Vente,44135,,,LE GRAND CLOS,B486,56430,56208,Saint-Brieuc-de-Mauron,56,,,56208000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,4100,-2.342308,48.080045
2019-825657,2019-02-01,000001,Vente,44135,,,LE GRAND CLOS,B486,56430,56208,Saint-Brieuc-de-Mauron,56,,,56208000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,4100,-2.342308,48.080045
2019-825672,2019-02-18,000001,Vente,17000,,,LE PRE DE LA RIVIERE,B798,56430,56208,Saint-Brieuc-de-Mauron,56,,,56208000ZK0059,,,,,,,,,,,,,0,,,,,P,prés,,,2520,-2.36341,48.072441
2019-825807,2019-03-18,000001,Vente,20000,,,LE BOURG,C029,56430,56208,Saint-Brieuc-de-Mauron,56,,,562080000C0343,,,,,,,,,,,,,0,,,,,T,terres,,,500,-2.362122,48.089517
2019-825807,2019-03-18,000001,Vente,20000,21,,RUE DE LA QUINTAINE,0130,56430,56208,Saint-Brieuc-de-Mauron,56,,,562080000C0344,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,630,-2.361789,48.08911
2019-825954,2019-04-11,000001,Vente,5000,,,LES BANDES,B997,56430,56208,Saint-Brieuc-de-Mauron,56,,,56208000ZB0055,,,,,,,,,,,,,0,,,,,P,prés,,,7740,-2.352572,48.099705
2019-825954,2019-04-11,000001,Vente,5000,,,LES BANDES,B997,56430,56208,Saint-Brieuc-de-Mauron,56,,,56208000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,7100,-2.352834,48.100166
2019-826066,2019-04-17,000001,Vente,22668,,,LE GRAND PRE,B498,56430,56208,Saint-Brieuc-de-Mauron,56,,,56208000ZC0035,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8458,-2.345123,48.102431
2019-826066,2019-04-17,000001,Vente,22668,,,LE GRAND PRE,B498,56430,56208,Saint-Brieuc-de-Mauron,56,,,56208000ZC0035,,,,,,,,,,,,,0,,,,,P,prés,,,1542,-2.345123,48.102431
2019-826066,2019-04-17,000001,Vente,22668,,,LES COUDRAIS,C006,56430,56208,Saint-Brieuc-de-Mauron,56,,,56208000ZD0031,,,,,,,,,,,,,0,,,,,T,terres,,,16748,-2.357151,48.091324
2019-826066,2019-04-17,000001,Vente,22668,,,LES COUDRAIS,C006,56430,56208,Saint-Brieuc-de-Mauron,56,,,56208000ZD0031,,,,,,,,,,,,,0,,,,,T,terres,,,16748,-2.357151,48.091324
2019-826066,2019-04-17,000001,Vente,22668,,,LES COUDRAIS,C006,56430,56208,Saint-Brieuc-de-Mauron,56,,,56208000ZD0031,,,,,,,,,,,,,0,,,,,P,prés,,,8234,-2.357151,48.091324
2019-826066,2019-04-17,000001,Vente,22668,,,LE CLOS DES CHAMPS,B184,56430,56208,Saint-Brieuc-de-Mauron,56,,,56208000ZD0159,,,,,,,,,,,,,0,,,,,T,terres,,,8440,-2.358616,48.088176
2019-826069,2019-04-23,000001,Vente,28000,2,,IMP DE LA VIEILLE ROUTE,0195,56430,56208,Saint-Brieuc-de-Mauron,56,,,56208000ZD0053,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,200,-2.361269,48.088867
2019-826715,2019-07-11,000001,Vente,50000,6,,LA REBUTAIE,B899,56430,56208,Saint-Brieuc-de-Mauron,56,,,56208000ZH0086,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,660,-2.333487,48.081369
2019-826792,2019-07-29,000001,Vente,72000,16,,RUE DE LA QUINTAINE,0130,56430,56208,Saint-Brieuc-de-Mauron,56,,,56208000ZD0065,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,480,-2.36065,48.088726
2019-826792,2019-07-29,000001,Vente,72000,,,LE BOURG,C029,56430,56208,Saint-Brieuc-de-Mauron,56,,,56208000ZD0066,,,,,,,,,,,,,0,,,,,S,sols,,,110,-2.360582,48.088762
2019-826792,2019-07-29,000001,Vente,72000,,,LE BOURG,C029,56430,56208,Saint-Brieuc-de-Mauron,56,,,56208000ZD0190,,,,,,,,,,,,,0,,,,,S,sols,,,450,-2.360519,48.088604
2019-827376,2019-10-14,000001,Vente,8142,,,LA PIERRE BLANCHE,C016,56430,56208,Saint-Brieuc-de-Mauron,56,,,56208000ZK0124,,,,,,,,,,,,,0,,,,,T,terres,,,17700,-2.371008,48.06878
2019-827481,2019-10-24,000002,Vente,20000,,,KERHAUT,B604,56430,56208,Saint-Brieuc-de-Mauron,56,,,56208000ZI0077,,,,,,,,,,,,,0,,,,,T,terres,,,2440,-2.351877,48.08027
2019-827481,2019-10-24,000002,Vente,20000,,,KERHAUT,B604,56430,56208,Saint-Brieuc-de-Mauron,56,,,56208000ZI0077,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.351877,48.08027
2019-827676,2019-11-29,000001,Vente,43000,3,,LA VILLE HALIGANT NORD,C008,56430,56208,Saint-Brieuc-de-Mauron,56,,,56208000ZE0067,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,1028,-2.340706,48.08666
2019-827676,2019-11-29,000001,Vente,43000,3,,LA VILLE HALIGANT NORD,C008,56430,56208,Saint-Brieuc-de-Mauron,56,,,56208000ZE0067,,,,,,,,,,,,,0,1,Maison,42,1,J,jardins,,,1482,-2.340706,48.08666
2019-827726,2019-11-21,000001,Vente,20639,,,LE PETIT POIRIER,B709,56430,56208,Saint-Brieuc-de-Mauron,56,,,56208000ZD0172,,,,,,,,,,,,,0,,,,,T,terres,,,6700,-2.344878,48.085511
2019-827726,2019-11-21,000001,Vente,20639,,,LE PETIT POIRIER,B709,56430,56208,Saint-Brieuc-de-Mauron,56,,,56208000ZD0172,,,,,,,,,,,,,0,,,,,T,terres,,,13404,-2.344878,48.085511
2019-827726,2019-11-21,000001,Vente,20639,,,LE PETIT POIRIER,B709,56430,56208,Saint-Brieuc-de-Mauron,56,,,56208000ZD0175,,,,,,,,,,,,,0,,,,,T,terres,,,21174,-2.343663,48.085493
2019-827828,2019-12-04,000001,Vente,65000,1,,LE TREMBLAY,B939,56430,56208,Saint-Brieuc-de-Mauron,56,,,56208000ZK0024,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1096,-2.369639,48.077235
2019-827828,2019-12-04,000001,Vente,65000,1,,LE TREMBLAY,B939,56430,56208,Saint-Brieuc-de-Mauron,56,,,56208000ZK0024,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,,,1654,-2.369639,48.077235
2019-827828,2019-12-04,000001,Vente,65000,2,,LE TREMBLAY,B939,56430,56208,Saint-Brieuc-de-Mauron,56,,,56208000ZK0155,,,,,,,,,,,,,0,1,Maison,36,2,J,jardins,,,497,-2.369931,48.077368
2019-827828,2019-12-04,000001,Vente,65000,2,,LE TREMBLAY,B939,56430,56208,Saint-Brieuc-de-Mauron,56,,,56208000ZK0155,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,336,-2.369931,48.077368
2019-827888,2019-12-20,000001,Vente,724000,,,LE POND MENARD,B972,56430,56208,Saint-Brieuc-de-Mauron,56,,,56208000ZL0206,,,,,,,,,,,,,0,,,,,T,terres,,,31762,-2.370763,48.085627
2019-827888,2019-12-20,000001,Vente,724000,,,LE POND MENARD,B972,56430,56208,Saint-Brieuc-de-Mauron,56,,,56208000ZL0207,,,,,,,,,,,,,0,,,,,T,terres,,,2079,-2.370667,48.084911
