id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-343597,2020-09-18,000001,Vente,157000,4,,ALL DES HORTENSIAS,0221,29260,29288,Trégarantec,29,,,29288000ZD0407,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,729,-4.292435,48.549546
2020-344867,2020-10-06,000001,Vente,213550,3,,RES DES CHENES,A009,29260,29288,Trégarantec,29,,,29288000ZD0383,,,,,,,,,,,,,0,1,Maison,115,7,AG,terrains d'agrément,,,319,-4.293528,48.549511
2020-344867,2020-10-06,000001,Vente,213550,3,,RES DES CHENES,A009,29260,29288,Trégarantec,29,,,29288000ZD0383,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,500,-4.293528,48.549511
2020-345208,2020-10-12,000001,Vente,210000,1,,MOULIN DE DOURGUEN,B045,29260,29288,Trégarantec,29,,,29288000ZA0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,-4.291025,48.565428
2020-345208,2020-10-12,000001,Vente,210000,1,,MOULIN DE DOURGUEN,B045,29260,29288,Trégarantec,29,,,29288000ZA0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,-4.291025,48.565428
2020-345208,2020-10-12,000001,Vente,210000,1,,MOULIN DE DOURGUEN,B045,29260,29288,Trégarantec,29,,,29288000ZA0089,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,738,-4.291025,48.565428
2020-345208,2020-10-12,000001,Vente,210000,1,,MOULIN DE DOURGUEN,B045,29260,29288,Trégarantec,29,,,29288000ZA0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,-4.291025,48.565428
2020-345208,2020-10-12,000001,Vente,210000,,,MOULIN DE DOURGUEN,B045,29260,29288,Trégarantec,29,,,29288000ZA0171,,,,,,,,,,,,,0,,,,,P,prés,,,922,-4.291639,48.565497
2020-345208,2020-10-12,000001,Vente,210000,,,MOULIN DE DOURGUEN,B045,29260,29288,Trégarantec,29,,,29288000ZA0171,,,,,,,,,,,,,0,,,,,P,prés,,,7100,-4.291639,48.565497
2020-345208,2020-10-12,000001,Vente,210000,,,MOULIN DE DOURGUEN,B045,29260,29288,Trégarantec,29,,,29288000ZA0171,,,,,,,,,,,,,0,,,,,L,landes,,,13767,-4.291639,48.565497
2020-345867,2020-11-05,000001,Vente,133100,13,,RES DES CHENES,A009,29260,29288,Trégarantec,29,,,29288000ZD0393,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,500,-4.294192,48.548915
2020-345867,2020-11-05,000001,Vente,133100,13,,RES DES CHENES,A009,29260,29288,Trégarantec,29,,,29288000ZD0393,,,,,,,,,,,,,0,1,Maison,64,4,AG,terrains d'agrément,,,143,-4.294192,48.548915
2020-347807,2020-12-17,000001,Vente,39000,,,TOUL AL LAND,B063,29260,29288,Trégarantec,29,,,29288000ZD0507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,733,-4.293835,48.552996
2020-347809,2020-12-11,000001,Vente,31200,,,TOUL AL LAND,B063,29260,29288,Trégarantec,29,,,29288000ZD0526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,678,-4.292263,48.553466
2020-348323,2020-12-29,000001,Vente,41200,,,TOUL AL LAND,B063,29260,29288,Trégarantec,29,,,29288000ZD0510,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,757,-4.292819,48.553199
2020-348374,2020-12-22,000001,Vente,40200,,,TOUL AL LAND,B063,29260,29288,Trégarantec,29,,,29288000ZD0511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,729,-4.292525,48.553264
2020-348384,2020-12-30,000001,Vente,33000,,,TOUL AL LAND,B063,29260,29288,Trégarantec,29,,,29288000ZD0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,-4.29225,48.553698
2020-348759,2020-12-30,000001,Vente,18000,,,KERDUDEN,B019,29260,29288,Trégarantec,29,,,29288000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,4105,-4.282442,48.548402
2020-348759,2020-12-30,000001,Vente,18000,,,KERDUDEN,B019,29260,29288,Trégarantec,29,,,29288000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,18485,-4.282442,48.548402
2020-349023,2020-01-18,000001,Vente,187000,2,,ALL DES HORTENSIAS,0221,29260,29288,Trégarantec,29,,,29288000ZD0405,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,822,-4.292514,48.549922
2020-350787,2020-07-31,000001,Vente,188500,2,,ALL DE BROCELIANDE,0202,29260,29288,Trégarantec,29,,,29288000ZD0364,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,,,415,-4.295097,48.553573
2020-350787,2020-07-31,000001,Vente,188500,2,,ALL DE BROCELIANDE,0202,29260,29288,Trégarantec,29,,,29288000ZD0364,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,500,-4.295097,48.553573
