siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218708006,00018,21870800600018,O,1983-03-01,02,2020,,2022-08-29T09:09:20,true,4,,,,,LE BOURG,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218708006,00034,21870800600034,O,1983-12-21,NN,,,2008-01-04T18:44:35,false,3,,,,,,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218708006,00042,21870800600042,O,1998-01-01,NN,,,2008-01-04T18:44:35,false,3,MAIRIE,,,,,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
218708006,00059,21870800600059,O,1999-12-25,NN,,,2012-08-27T16:42:43,false,3,MAIRIE,,,,LE BOURG,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,,,0,,,,,,
218708006,00067,21870800600067,O,2001-01-01,NN,,,2008-01-04T18:44:35,false,3,MAIRIE,,,,LE BOURG,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
218708006,00075,21870800600075,O,2005-02-01,,,,2016-01-12T00:10:34,false,2,MAIRIE,,,,LE BOURG,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,,,0,,,,,,
258708007,00012,25870800700012,O,1983-03-01,NN,,,2007-05-19T08:25:05,true,3,MAIRIE,,,,LE BOURG,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
268700150,00017,26870015000017,O,1996-07-05,NN,,,2019-03-11T13:48:23,true,4,MAIRIE,,,,LE BOURG,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2019-02-06,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
268708005,00015,26870800500015,O,1983-08-10,NN,,,2016-07-23T12:28:27,true,4,MAIRIE,,,,LE BOURG,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278707005,00015,27870700500015,O,1991-12-10,NN,,,,true,1,,,,,MAIRIE,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278708003,00019,27870800300019,O,1986-01-01,NN,,,,true,1,,,,,MAIRIE,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303697924,00056,30369792400056,O,1900-01-01,NN,,,2017-09-13T04:31:35,false,6,COMPLEXE MINIER DU CHERBOI,,,RTE,DEPARTEMENTALE 912,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2017-08-31,F,SOCIETE DES MINES DE JOUAC,,,,07.21Z,NAFRev2,N,2.4316194,50.9485202,0.78,poi,Route Départementale 916 (Pont) Socx,https://osm.org/way/322209408,G,,
305327652,00015,30532765200015,O,,,,,,true,1,,,,LD,MENUSSAC,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.264667,46.337492,0.94,street,Menussac 87890 Jouac,87080_jzflkr,G,MENUSSAC,
309657161,00019,30965716100019,O,,NN,,,,true,1,,,,,MENUSSAC,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,1.264667,46.337492,0.94,street,Menussac 87890 Jouac,87080_jzflkr,G,MENUSSAC,
314089558,00014,31408955800014,O,,NN,,,,true,1,,,,,,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,1991-02-27,F,,,,,01.57,NAP,N,,,0,,,,,,
315676791,00017,31567679100017,O,,,,,,true,1,,,,,CHERBOIS,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,1.25696,46.325824,0.93,street,Le Cherbois 87890 Jouac,87080_0esf79,G,LE CHERBOIS,
323884825,00015,32388482500015,O,1982-01-26,NN,,,,true,1,,,,,LES REDEAUX,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2A,NAF1993,N,1.241751,46.348726,0.93,street,Les Redeaux 87890 Jouac,87080_s9csqc,G,LES REDEAUX,
324744457,00023,32474445700023,O,1982-06-21,NN,,,2019-09-05T16:34:06,false,4,,,,,LES BATIDES,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,68.20B,NAFRev2,N,1.26672,46.362419,0.92,locality,Les Batides Sud 87890 Jouac,87080_B004,G,LES BATIDES SUD,
324864065,00010,32486406500010,O,1982-04-01,NN,,,2008-11-07T00:41:56,true,4,,,,,MENUSSAC,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,45.2V,NAFRev1,N,1.264667,46.337492,0.94,street,Menussac 87890 Jouac,87080_jzflkr,G,MENUSSAC,
325151744,00043,32515174400043,O,1999-01-01,NN,,,2009-02-03T13:49:37,true,5,,,,,MENUSSAC,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.264667,46.337492,0.94,street,Menussac 87890 Jouac,87080_jzflkr,G,MENUSSAC,
325151744,00050,32515174400050,O,1999-01-18,NN,,,,false,4,,,,,LE BOURG,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
326939667,00027,32693966700027,O,2014-12-01,,,,2021-02-23T10:48:45,true,1,,16,,,MENUSSAC,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.43Z,NAFRev2,N,1.267878,46.339637,0.94,housenumber,16 Menussac 87890 Jouac,87080_jzflkr_00016,G,16 MENUSSAC,
329042212,00038,32904221200038,O,2009-04-01,,,,2016-06-16T19:35:40,true,2,,,,,MENUSSAC,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2016-06-16,F,,,,,47.89Z,NAFRev2,N,1.264667,46.337492,0.94,street,Menussac 87890 Jouac,87080_jzflkr,G,MENUSSAC,
332047588,00014,33204758800014,O,1985-03-14,01,2020,,2022-08-29T09:22:24,true,6,,,,,LES REDEAUX,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.241751,46.348726,0.93,street,Les Redeaux 87890 Jouac,87080_s9csqc,G,LES REDEAUX,
338338940,00012,33833894000012,O,1900-01-01,NN,,,2013-01-31T08:31:11,false,3,,,,,,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
339032237,00010,33903223700010,O,1900-01-01,,,4331ZB,2018-05-03T03:41:28,true,6,,,,LD,L ETRILLE,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,43.31Z,NAFRev2,N,1.287895,46.366669,0.93,street,L’Etrille 87890 Jouac,87080_3cil5e,G,L ETRILLE,
347900938,00015,34790093800015,O,1988-08-01,NN,,,,true,1,,,,,LES ALLEUX,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.2A,NAF1993,N,1.244867,46.339986,0.93,street,Les Alleux 87890 Jouac,87080_o71ygy,G,LES ALLEUX,
350250213,00013,35025021300013,O,,NN,,,,true,1,,,,,MENUSSAC,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.80,NAP,N,1.264667,46.337492,0.94,street,Menussac 87890 Jouac,87080_jzflkr,G,MENUSSAC,
352553697,00017,35255369700017,O,,NN,,,,true,1,,,,,L'ETANG,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.269382,46.35875,0.94,street,L’Etang 87890 Jouac,87080_a8oq4d,G,L ETANG,
352709190,00040,35270919000040,O,2013-11-12,NN,,,2021-02-23T11:05:07,true,2,,,,,L'ETRILLE,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,01.11Z,NAFRev2,O,1.287895,46.366669,0.93,street,L’Etrille 87890 Jouac,87080_3cil5e,G,L ETRILLE,
352928808,00018,35292880800018,O,,NN,,,,true,1,,,,,LE MOULIN DE L AGE,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,1991-04-28,F,,,,,86.06,NAP,N,1.255491,46.358761,0.92,locality,Le Moulin de l’Age Nord 87890 Jouac,87080_B094,G,LE MOULIN DE L AGE NORD,
356000745,00287,35600074500287,O,1991-01-01,NN,,,2006-10-28T00:12:08,false,3,,,,,BOURG,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379026032,00019,37902603200019,O,1900-01-01,NN,,,2011-04-28T00:45:25,false,4,,,,,LE BOURG,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
383178704,00011,38317870400011,O,1991-01-01,NN,,,2008-11-28T05:22:47,true,4,,,,,LES BASTIDES,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,1.26713,46.362767,0.94,street,Les Bastides 87890 Jouac,87080_ik0nvq,G,LES BASTIDES,
384572442,00018,38457244200018,O,1991-10-01,NN,,,,true,4,,,,,CHATEAU DE JOUAC,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,1994-07-07,F,,,,,45.2B,NAF1993,N,1.262177,46.348988,0.36,locality,Cote au Macon 87890 Jouac,87080_B041,G,COTE AU MACON,
385028501,00018,38502850100018,O,1992-01-01,NN,,,,true,3,,,,,L AGE,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.253515,46.363818,0.94,street,L’Age 87890 Jouac,87080_x3c6zh,G,L AGE,
388709297,01029,38870929701029,O,2013-09-15,,,,2015-03-18T19:32:37,false,2,,,,LD,LANDE,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,35.11Z,NAFRev2,N,-1.087119,44.6366203,0.89,poi.bar,Lande's Bar Gujan-Mestras,https://osm.org/node/3802909813,G,,
389510108,00019,38951010800019,O,,NN,,,,true,1,,,,,LE BOURG,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,1995-02-08,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389780925,00019,38978092500019,O,1992-11-01,NN,,,2008-01-04T23:29:58,false,3,,,,,LE PEUX,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.258618,46.349655,0.91,locality,Le Peux Sud 87890 Jouac,87080_B105,G,LE PEUX SUD,
390273852,00025,39027385200025,O,1993-01-01,NN,,,2008-01-04T23:37:46,true,3,,,,,MENUSSAC,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.264667,46.337492,0.94,street,Menussac 87890 Jouac,87080_jzflkr,G,MENUSSAC,
390398790,00019,39039879000019,O,,NN,,,,true,1,,,,,LE PEUX,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,01.3Z,NAF1993,N,1.258618,46.349655,0.91,locality,Le Peux Sud 87890 Jouac,87080_B105,G,LE PEUX SUD,
390790038,00017,39079003800017,O,,,,,,true,1,,,,,,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,92.3J,NAF1993,N,,,0,,,,,,
392594578,00016,39259457800016,O,1993-10-01,NN,,,2008-01-05T00:06:39,true,5,,,,,PIERRE FOLLE,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.241514,46.363883,0.94,street,Pierre Folle 87890 Jouac,87080_B109,G,PIERRE FOLLE,
400240982,00019,40024098200019,O,1993-01-01,NN,,,2013-02-02T12:49:22,true,4,,,,,MENUSSAC,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,1.264667,46.337492,0.94,street,Menussac 87890 Jouac,87080_jzflkr,G,MENUSSAC,
402876478,00015,40287647800015,O,1980-04-01,NN,,,,true,4,,,,,L'AGE,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2A,NAF1993,N,1.253515,46.363818,0.94,street,L’Age 87890 Jouac,87080_x3c6zh,G,L AGE,
403133614,00012,40313361400012,O,1978-11-01,NN,,,,false,4,,,,,LE BOURG,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403880735,00028,40388073500028,O,1997-01-01,NN,,,2006-11-25T15:05:44,false,3,,,,,LE BOURG,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
408949311,00018,40894931100018,O,1996-10-02,NN,,,2006-12-15T01:03:18,false,3,,,,,LE BOURG,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,1997-05-28,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
409155819,00025,40915581900025,O,2001-07-23,NN,,,2008-06-20T08:55:26,true,4,,,,,BERNARDAN CHERBOIS RD 912,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
409536521,00019,40953652100019,O,,NN,,,,true,1,,,,,LE BOURG,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409536539,00011,40953653900011,O,1988-12-31,NN,,,,true,1,,,,,LES BASTIDES,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.26713,46.362767,0.94,street,Les Bastides 87890 Jouac,87080_ik0nvq,G,LES BASTIDES,
409536547,00014,40953654700014,O,1987-12-31,NN,,,2016-01-03T02:57:28,true,5,,,,,L ETANG,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,01.11Z,NAFRev2,N,1.269382,46.35875,0.94,street,L’Etang 87890 Jouac,87080_a8oq4d,G,L ETANG,
409536554,00010,40953655400010,O,1995-12-01,NN,,,2006-10-28T03:42:10,true,3,,,,,LE PERMINAUD,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,1.264632,46.350388,0.94,street,Le Perminaud 87890 Jouac,87080_c2jqc1,G,LE PERMINAUD,
410213581,00011,41021358100011,O,1996-12-20,NN,,,2011-03-18T11:32:55,true,4,,,,,LE PEU,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2011-02-22,F,,,,,01.42Z,NAFRev2,N,1.258618,46.349655,0.78,locality,Le Peux Sud 87890 Jouac,87080_B105,G,LE PEUX SUD,
411548456,00010,41154845600010,O,1997-04-03,NN,,,2006-11-25T15:31:57,true,3,,,,,LE BOURG,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,52.2P,NAFRev1,O,,,0,,,,,,
413797309,00015,41379730900015,O,1986-12-31,NN,,,2008-01-04T22:38:43,true,3,,,,,,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418080164,00019,41808016400019,O,1997-01-01,NN,,,2008-01-04T23:15:14,true,3,,,,,L'ETRILLE,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.287895,46.366669,0.93,street,L’Etrille 87890 Jouac,87080_3cil5e,G,L ETRILLE,
422339044,00014,42233904400014,O,1999-02-24,NN,,,2018-05-31T03:58:05,true,3,,,,,L'AGE,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.253515,46.363818,0.94,street,L’Age 87890 Jouac,87080_x3c6zh,G,L AGE,
422442350,00050,42244235000050,O,2007-03-01,NN,,,2013-03-07T11:50:32,false,5,RD 912,,,LD,LE BERNARDAN,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,25.29Z,NAFRev2,N,1.241468,46.331962,0.93,street,Le Bernardan 87890 Jouac,87080_fqv6oj,G,LE BERNARDAN,
424362028,00021,42436202800021,O,2001-07-23,21,2020,,2022-08-29T09:05:47,true,3,BERNARDAN-CHERBOIS,,,,RD 912,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,,,0,,,,,,
425332335,00016,42533233500016,O,1976-01-01,NN,,,2008-01-05T01:15:06,true,3,,,,,,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
428166854,00029,42816685400029,O,2001-07-23,NN,,,2008-06-20T08:00:01,true,4,BERNARDAN RD912,,,,CHERBOIS,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8D,NAF1993,O,1.25696,46.325824,0.93,street,Le Cherbois 87890 Jouac,87080_0esf79,G,LE CHERBOIS,
429097264,00023,42909726400023,O,2001-08-06,NN,,,2007-06-11T17:00:14,true,4,,,,,LE BERNARDAN,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2007-05-18,F,,,,,74.4B,NAFRev1,N,1.241468,46.331962,0.93,street,Le Bernardan 87890 Jouac,87080_fqv6oj,G,LE BERNARDAN,
430209494,00011,43020949400011,O,2000-01-01,NN,,,,false,4,,,,,LE BOURG,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
433148277,00026,43314827700026,O,2001-07-23,NN,,,2008-06-20T10:23:44,true,4,BERNARDAN,,,,CHERBOIS RD912,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2002-05-29,F,,,,,74.1J,NAF1993,O,1.25696,46.325824,0.43,street,Le Cherbois 87890 Jouac,87080_0esf79,G,LE CHERBOIS,
438202608,00016,43820260800016,O,2001-07-04,NN,,,2017-12-07T11:36:13,true,4,,,,,PIERREFOLLE,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.30Z,NAFRev2,N,1.241514,46.363883,0.79,street,Pierre Folle 87890 Jouac,87080_B109,G,PIERRE FOLLE,
440759249,00012,44075924900012,O,2001-12-01,NN,,,2006-11-25T17:45:20,true,5,RTE DEPT 912,,,,BERNARDAN CHERBOIS,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2006-04-26,F,,,,,22.1E,NAFRev1,N,1.25696,46.325824,0.41,street,Le Cherbois 87890 Jouac,87080_0esf79,G,LE CHERBOIS,
441339256,00022,44133925600022,O,2002-04-01,,,,2008-07-04T10:20:49,false,4,,,,,LE GRAND PATURAL,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,41.20A,NAFRev2,N,6.1509947,49.117929,0.91,poi.park,Le Grand Patural (Parc) Longeville-lès-Metz,https://osm.org/way/159255674,G,,
442060984,00014,44206098400014,O,2002-03-01,NN,,,2008-01-05T21:13:12,true,3,,,,,LE BERNAMDAN,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.241468,46.331962,0.72,street,Le Bernardan 87890 Jouac,87080_fqv6oj,G,LE BERNARDAN,
442410361,00012,44241036100012,O,2002-05-01,NN,,,2016-12-07T04:19:44,true,4,,,,,L'AGE,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,1.253515,46.363818,0.94,street,L’Age 87890 Jouac,87080_x3c6zh,G,L AGE,
442559472,00018,44255947200018,O,2002-07-01,NN,,,2006-11-25T17:58:43,true,3,,,,,LE BOURG,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,72.1Z,NAFRev1,N,,,0,,,,,,
443064860,00010,44306486000010,O,2002-07-18,NN,,,2008-04-22T12:00:08,true,4,,,,,LE CHERBOIS,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,50.4Z,NAFRev1,N,1.25696,46.325824,0.94,street,Le Cherbois 87890 Jouac,87080_0esf79,G,LE CHERBOIS,
443783287,00024,44378328700024,O,2003-12-01,NN,,,2010-03-16T11:07:34,true,4,LE BERNARDAN,,,,ZAE DU CHERBOIS,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,74.8K,NAFRev1,O,1.248005,46.325274,0.76,street,Zone Artisanale du Cherbois 87890 Jouac,87080_B144,G,ZONE ARTISANALE DU CHERBOIS,
449381953,00016,44938195300016,O,2003-08-01,NN,,,2014-07-08T02:38:16,true,6,RTE DEPARTEMENTALE 912,,,RTE,LE BERNARDAN,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,28.11Z,NAFRev2,O,1.241468,46.331962,0.74,street,Le Bernardan 87890 Jouac,87080_fqv6oj,G,LE BERNARDAN,
450134457,00016,45013445700016,O,2003-08-01,NN,,,2006-11-25T18:44:49,true,2,RTE DEPARTEMENTALE 912,,,LD,LE BENARDAN,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,1.241468,46.331962,0.78,street,Le Bernardan 87890 Jouac,87080_fqv6oj,G,LE BERNARDAN,
451514384,00010,45151438400010,O,2004-01-01,NN,,,2011-11-23T05:56:59,true,4,,,,,L AGE,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.253515,46.363818,0.94,street,L’Age 87890 Jouac,87080_x3c6zh,G,L AGE,
452175581,00019,45217558100019,O,2003-12-01,NN,,,2006-11-25T19:02:00,true,3,,,,,ZAE DU CHERBOIS LE BERNARD,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2005-04-23,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
454068040,00012,45406804000012,O,2004-04-16,NN,,,2022-01-11T03:55:26,true,4,,,,,LE CHERBOIS,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,68.20B,NAFRev2,N,1.25696,46.325824,0.94,street,Le Cherbois 87890 Jouac,87080_0esf79,G,LE CHERBOIS,
478054562,00010,47805456200010,O,2004-07-10,NN,,,2008-01-05T03:34:50,true,3,,,,,LE BOURG,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
480997204,00015,48099720400015,O,2005-03-01,,,,2021-02-23T13:44:23,true,3,,,,,LE BOURG,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481043271,00016,48104327100016,O,2005-01-01,,,,2009-05-06T05:51:21,true,3,,,,,MENUSSAC,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,01.42Z,NAFRev2,N,1.264667,46.337492,0.94,street,Menussac 87890 Jouac,87080_jzflkr,G,MENUSSAC,
484667829,00010,48466782900010,O,2005-07-30,,,,2022-01-27T03:37:28,true,3,LA BEMARDAN,,,,ZAE LE CHARBOIS,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2021-10-14,F,,,,,68.20B,NAFRev2,N,1.25696,46.325824,0.48,street,Le Cherbois 87890 Jouac,87080_0esf79,G,LE CHERBOIS,
488764960,00016,48876496000016,O,2006-01-06,NN,,,2010-04-18T11:52:00,false,4,,,,,LE BERNARDAN CHERBOIS,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,46.43Z,NAFRev2,O,1.241468,46.331962,0.52,street,Le Bernardan 87890 Jouac,87080_fqv6oj,G,LE BERNARDAN,
490676822,00011,49067682200011,O,2006-07-01,,,,2019-03-14T09:42:03,false,5,,,,,LE BOURG,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
490676822,00029,49067682200029,O,2019-04-01,,,,2020-12-08T03:42:45,true,2,,8,,RTE,DE CROMAC,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2020-11-10,F,,,,CHAMBRE D'HOTE JOUAC,55.20Z,NAFRev2,N,1.261162,46.354495,0.83,housenumber,8 Route de Cromac 87890 Jouac,87080_0003_00008,G,8 ROUTE DE CROMAC,
492486030,00025,49248603000025,O,2010-05-15,,,,2015-06-08T14:04:05,false,2,,,,,LE PEUX NORD,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,74.20Z,NAFRev2,N,1.258618,46.349655,0.48,locality,Le Peux Sud 87890 Jouac,87080_B105,G,LE PEUX SUD,
492867486,00010,49286748600010,O,2006-12-01,,,,2008-11-08T03:08:09,true,2,,,,,LE MOULIN DE L AGE NORD,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.2C,NAFRev1,N,1.255491,46.358761,0.93,locality,Le Moulin de l’Age Nord 87890 Jouac,87080_B094,G,LE MOULIN DE L AGE NORD,
495298234,00032,49529823400032,O,2011-08-26,,,,2015-12-22T03:47:27,false,2,,,,,LA PIERRE PERTUSEE,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
497954545,00016,49795454500016,O,2007-05-20,,,,2015-11-17T08:25:37,true,3,LOTISSEMENT LE PERMINAUD,,,,,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,90.03B,NAFRev2,N,1.26452,46.351663,0.79,street,Lotissement du Perminaud 87890 Jouac,87080_B140,D,LOTISSEMENT DU PERMINAUD,
499323202,00014,49932320200014,O,2007-04-01,,,,2022-04-05T04:04:16,true,2,,,,,MENUSSAC,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.264667,46.337492,0.94,street,Menussac 87890 Jouac,87080_jzflkr,G,MENUSSAC,
501871164,00015,50187116400015,O,2008-02-09,,,4333ZZ,2015-03-18T00:13:52,true,1,LE MOULIN,,,,LE BOURG,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2008-02-09,A,BENAIZE INTERIEURS,,,,43.33Z,NAFRev2,N,1.255491,46.358761,0.34,locality,Le Moulin de l’Age Nord 87890 Jouac,87080_B094,D,LE MOULIN DE L AGE NORD,
502802440,00011,50280244000011,O,2008-02-18,,,,2010-12-28T05:48:54,true,2,,,,,CHATEAU DE JOUAC,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,70.21Z,NAFRev2,N,1.262177,46.348988,0.36,locality,Cote au Macon 87890 Jouac,87080_B041,G,COTE AU MACON,
503055113,00016,50305511300016,O,2008-01-01,,,,2014-07-10T01:13:47,true,2,,,,,MENUSSAC,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,1.264667,46.337492,0.94,street,Menussac 87890 Jouac,87080_jzflkr,G,MENUSSAC,
507943066,00013,50794306600013,O,2008-09-15,,,4399CZ,2016-08-25T03:57:33,false,2,,,,,LE MOULIN DE L AGE NORD,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2016-03-08,F,N H6V RENOVER,,,,43.99C,NAFRev2,N,1.255491,46.358761,0.93,locality,Le Moulin de l’Age Nord 87890 Jouac,87080_B094,G,LE MOULIN DE L AGE NORD,
509184776,00011,50918477600011,O,2009-01-01,,,,2011-12-21T08:42:46,true,2,,,,,LES BASTIDES,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,1.26713,46.362767,0.94,street,Les Bastides 87890 Jouac,87080_ik0nvq,G,LES BASTIDES,
512238056,00018,51223805600018,O,2008-11-01,01,2020,,2022-08-29T09:15:53,true,1,,,,,MENUSSAC,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.42Z,NAFRev2,N,1.264667,46.337492,0.94,street,Menussac 87890 Jouac,87080_jzflkr,G,MENUSSAC,
518345939,00012,51834593900012,O,2009-12-01,,,,2012-11-10T01:30:50,true,1,,,,,LA PARENTE,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,93.29Z,NAFRev2,N,1.261472,46.351204,0.93,street,La Parente 87890 Jouac,87080_zsxd4r,G,LA PARENTE,
518939251,00295,51893925100295,O,2011-02-11,,,,2016-01-26T03:32:08,false,2,,,,,LE POINT DU JOUR,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,35.11Z,NAFRev2,N,1.280409,46.37063,0.93,street,Le Point du Jour 87890 Jouac,87080_a24l7x,G,LE POINT DU JOUR,
523211043,00097,52321104300097,O,2013-07-01,,,,2013-08-27T19:25:05,false,1,,,,LD,LE BENARDAN,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,35.11Z,NAFRev2,N,1.241468,46.331962,0.78,street,Le Bernardan 87890 Jouac,87080_fqv6oj,G,LE BERNARDAN,
524290889,00038,52429088900038,O,2010-08-18,01,2019,,2021-10-27T08:32:17,false,2,BERNARDAN CHERBOIS,,,,RD912,87890,JOUAC,,,87080,,,,,,,,,,,,,,,,,,,2020-01-02,F,ADRS,,,,46.49Z,NAFRev2,O,1.241468,46.331962,0.35,street,Le Bernardan 87890 Jouac,87080_fqv6oj,D,LE BERNARDAN,