id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1153191,2020-01-10,000001,Vente,85000,12,,RUE DU MAIL,0060,80440,80107,Blangy-Tronville,80,,,80107000AE0050,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,439,2.427281,49.880256
2020-1154216,2020-02-28,000001,Vente,144100,5,,RUE PAUL BAROUX,0120,80440,80107,Blangy-Tronville,80,,,80107000AE0107,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,179,2.422134,49.880349
2020-1154216,2020-02-28,000001,Vente,144100,,,RUE PAUL BAROUX,0120,80440,80107,Blangy-Tronville,80,,,80107000AE0236,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.422107,49.88021
2020-1154216,2020-02-28,000001,Vente,144100,,,LE VILLAGE,B073,80440,80107,Blangy-Tronville,80,,,80107000AE0237,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.422106,49.880147
2020-1155889,2020-07-16,000001,Vente,173970,16,,RUE DU MAIL,0060,80440,80107,Blangy-Tronville,80,,,80107000AE0048,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,258,2.427795,49.880241
2020-1155889,2020-07-16,000001,Vente,173970,,,LE VILLAGE,B073,80440,80107,Blangy-Tronville,80,,,80107000AE0349,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.427743,49.88008
2020-1156312,2020-09-02,000001,Vente,183000,25,,RUE SYLVAIN LENGLET,0180,80440,80107,Blangy-Tronville,80,,,801070000Z0059,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,770,2.421096,49.877965
2020-1156312,2020-09-02,000001,Vente,183000,25,,RUE SYLVAIN LENGLET,0180,80440,80107,Blangy-Tronville,80,,,801070000Z0059,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,358,2.421096,49.877965
2020-1157178,2020-10-05,000001,Vente,250000,11,,RUE EDOUARD RUELLE,0015,80440,80107,Blangy-Tronville,80,,,80107000AE0080,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,523,2.422986,49.878528
2020-1157178,2020-10-05,000001,Vente,250000,11,,RUE EDOUARD RUELLE,0015,80440,80107,Blangy-Tronville,80,,,80107000AE0080,,,,,,,,,,,,,0,1,Maison,32,0,S,sols,,,523,2.422986,49.878528
2020-1157178,2020-10-05,000001,Vente,250000,,,LE VILLAGE,B073,80440,80107,Blangy-Tronville,80,,,80107000AE0081,,,,,,,,,,,,,0,,,,,J,jardins,,,864,2.42351,49.878559
2020-1157320,2020-09-30,000001,Vente,1,,,LA VOIE SUR FOSSE,B074,80440,80107,Blangy-Tronville,80,,,80107000AE0420,,,,,,,,,,,,,0,,,,,L,landes,,,2949,2.418894,49.879602
