siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215701400,00016,21570140000016,O,1983-03-01,03,2020,,2022-08-29T09:07:49,true,4,,19,,RUE,PRINCIPALE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.242167,49.05454,0.95,housenumber,19 Rue Principale 57245 Chesny,57140_0040_00019,G,19 RUE PRINCIPALE,
215701400,00024,21570140000024,O,1983-12-21,NN,,,2015-05-14T03:37:40,false,3,,19,,RUE,PRINCIPALE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.242167,49.05454,0.95,housenumber,19 Rue Principale 57245 Chesny,57140_0040_00019,G,19 RUE PRINCIPALE,
215701400,00032,21570140000032,O,1983-12-21,01,2020,,2022-08-29T09:07:49,false,4,,19,,RUE,PRINCIPALE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,6.242167,49.05454,0.95,housenumber,19 Rue Principale 57245 Chesny,57140_0040_00019,G,19 RUE PRINCIPALE,
215701400,00040,21570140000040,O,1997-01-01,NN,,,2016-05-18T14:37:58,false,4,MAIRIE,19,,RUE,PRINCIPALE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2014-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.242167,49.05454,0.95,housenumber,19 Rue Principale 57245 Chesny,57140_0040_00019,G,19 RUE PRINCIPALE,
255702151,00028,25570215100028,O,1996-01-15,NN,,,2013-05-18T02:19:47,true,5,MAIRIE,19,,RUE,PRINCIPALE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.12Z,NAFRev2,N,6.242167,49.05454,0.95,housenumber,19 Rue Principale 57245 Chesny,57140_0040_00019,G,19 RUE PRINCIPALE,
265702860,00015,26570286000015,O,1984-03-20,NN,,,2010-06-26T03:12:23,true,3,MAIRIE,19,,RUE,PRINCIPALE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.242167,49.05454,0.95,housenumber,19 Rue Principale 57245 Chesny,57140_0040_00019,G,19 RUE PRINCIPALE,
295702682,00010,29570268200010,O,1988-01-01,NN,,,2006-11-25T09:10:52,true,4,MAIRIE,19,,RUE,PRINCIPALE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,70.1C,NAF1993,N,6.242167,49.05454,0.95,housenumber,19 Rue Principale 57245 Chesny,57140_0040_00019,G,19 RUE PRINCIPALE,
302289368,00045,30228936800045,O,2000-01-01,NN,,,2006-12-15T00:15:16,false,4,,13,,RUE,DU MOULIN HAUT,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,52.6E,NAF1993,N,6.24274,49.052892,0.95,housenumber,13 Rue du Moulin Haut 57245 Chesny,57140_0020_00013,G,13 RUE DU MOULIN HAUT,
305248528,00021,30524852800021,O,,NN,,,,true,1,,8,,RUE,PRINCIPALE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,N,6.242809,49.054546,0.95,housenumber,8 Rue Principale 57245 Chesny,57140_0040_00008,G,8 RUE PRINCIPALE,
312950769,00033,31295076900033,O,1987-09-02,NN,,,2019-06-05T03:47:46,true,4,,23,,RUE,PRINCIPALE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.89Z,NAFRev2,N,6.242646,49.054586,0.95,housenumber,23 Rue Principale 57245 Chesny,57140_0040_00023,G,23 RUE PRINCIPALE,
315602912,00026,31560291200026,O,,NN,,,,true,1,,16,,,CAMP CANADIEN,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,1987-01-14,F,,,,,55.72,NAP,N,6.236555,49.057001,0.66,housenumber,16 Village Canadien 57245 Chesny,57140_b082_00016,G,16 VILLAGE CANADIEN,
317129047,00021,31712904700021,O,,NN,,,,true,1,,,,RTE,DE STRASBOURG,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.10,NAP,N,4.9089333,45.8547476,0.8,poi,Route de Strasbourg (Pont) Miribel,https://osm.org/way/16553221,G,,
318484086,00018,31848408600018,O,,NN,,,,true,1,,8,,PL,DE L EGLISE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,64.43,NAP,N,6.244432,49.055601,0.84,housenumber,8 Place de l’Eglise 57245 Chesny,57140_0010_00008,G,8 PLACE DE L EGLISE,
322994765,00012,32299476500012,O,,NN,,,,true,1,,3,,RUE,MOULIN HAUT,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,6.240563,49.054133,0.89,housenumber,3 Rue du Moulin Haut 57245 Chesny,57140_0020_00003,G,3 RUE DU MOULIN HAUT,
323927772,00018,32392777200018,O,,,,,,true,1,,,,RTE,DE STRASBOURG,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.9089333,45.8547476,0.8,poi,Route de Strasbourg (Pont) Miribel,https://osm.org/way/16553221,G,,
324622554,00016,32462255400016,O,1982-04-02,NN,,,2008-04-05T00:24:53,true,3,,,,,LE CLOS DU CHEVAL ROUGE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.257713,49.046285,0.55,street,Lieu-Dit Cheval Rouge 57245 Chesny,57140_B016,G,LIEU DIT CHEVAL ROUGE,
325117786,00013,32511778600013,O,,,,,,true,1,,12,,RUE,DU MOULIN HAUT,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.242703,49.053321,0.95,housenumber,12 Rue du Moulin Haut 57245 Chesny,57140_0020_00012,G,12 RUE DU MOULIN HAUT,
331105353,00022,33110535300022,O,1994-06-01,NN,,,,false,4,,8,,RUE,PORT STE MARIE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,1998-08-01,F,P.I,,,,51.6K,NAF1993,N,6.242714,49.056179,0.86,housenumber,8 Rue Port Sainte-Marie 57245 Chesny,57140_0033_00008,G,8 RUE PORT SAINTE MARIE,
332179456,00022,33217945600022,O,1997-06-15,NN,,,2019-01-25T03:44:47,true,4,,3,,RUE,DU MOULIN HAUT,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,6.240563,49.054133,0.95,housenumber,3 Rue du Moulin Haut 57245 Chesny,57140_0020_00003,G,3 RUE DU MOULIN HAUT,
333617827,00022,33361782700022,O,,NN,,,2006-11-25T10:23:35,true,1,,5,,RUE,DE PELTRE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,1995-01-23,F,,,,,74.4B,NAF1993,N,6.240267,49.055009,0.95,housenumber,5 Rue de Peltre 57245 Chesny,57140_0030_00005,G,5 RUE DE PELTRE,
334242435,00017,33424243500017,O,1980-08-07,NN,,,,true,1,,,,RTE,NATIONALE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.3A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
335167094,00010,33516709400010,O,,NN,,,,true,1,,20,,,LE PRE FLEURI,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,60.09,NAP,N,6.24403,49.054361,0.79,housenumber,20 Rue Pré Fleuri 57245 Chesny,57140_0035_00020,G,20 RUE PRE FLEURI,
337991830,00015,33799183000015,O,1986-06-16,NN,,,,true,3,,21,,,VILLAGE CANADIEN,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,6.236234,49.056428,0.95,housenumber,21 Village Canadien 57245 Chesny,57140_b082_00021,G,21 VILLAGE CANADIEN,
338692817,00020,33869281700020,O,,,,,,true,1,,19,,,PAVILLON CANADIEN,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,1992-12-10,F,,,,,45.2V,NAF1993,N,6.235883,49.056901,0.63,housenumber,19 Village Canadien 57245 Chesny,57140_b082_00019,G,19 VILLAGE CANADIEN,
340835107,00012,34083510700012,O,,NN,,,,true,1,,8,,,LE PRE FLEURI,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,1988-07-23,F,,,,,84.10,NAP,N,6.24445,49.053986,0.78,housenumber,8 Rue Pré Fleuri 57245 Chesny,57140_0035_00008,G,8 RUE PRE FLEURI,
344639125,00014,34463912500014,O,1900-01-01,,,,2013-04-30T14:00:59,false,3,,14,,,VILLAGE CANADIEN,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,,,N,6.236894,49.057047,0.95,housenumber,14 Village Canadien 57245 Chesny,57140_b082_00014,G,14 VILLAGE CANADIEN,
347623167,00017,34762316700017,O,,NN,,,,true,1,,6,,RUE,DU MOULIN HAUT,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,84.12,NAP,N,6.241911,49.05374,0.95,housenumber,6 Rue du Moulin Haut 57245 Chesny,57140_0020_00006,G,6 RUE DU MOULIN HAUT,
359700879,00018,35970087900018,O,,,,,,true,1,,,,,FERME D ALGER,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,67.07,NAP,N,5.3071907,49.3571028,0.9,poi.track,Ferme d'Alger (Chemin) Bréhéville,https://osm.org/way/326962404,G,,
359706025,00020,35970602500020,O,,NN,,,,true,1,,1,,RUE,PRINCIPALE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,51.4S,NAF1993,N,6.240735,49.054367,0.95,housenumber,1 Rue Principale 57245 Chesny,57140_0040_00001,G,1 RUE PRINCIPALE,
363705450,00023,36370545000023,O,2006-01-01,,,,2014-07-08T00:59:41,true,3,,29,,RUE,DU PORT STE MARIE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2012-03-21,F,,,,,49.32Z,NAFRev2,N,6.240619,49.055864,0.72,housenumber,29 Rue Port Sainte-Marie 57245 Chesny,57140_0033_00029,G,29 RUE PORT SAINTE MARIE,
378413546,00052,37841354600052,O,2006-07-01,NN,,,2017-09-29T10:00:02,false,3,,3,,RUE,PORT SAINTE MARIE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2017-07-25,F,PAVI-LOR,,,,68.31Z,NAFRev2,N,6.24276,49.05614,0.95,housenumber,3 Rue Port Sainte-Marie 57245 Chesny,57140_0033_00003,G,3 RUE PORT SAINTE MARIE,
378415293,00018,37841529300018,O,1990-07-01,NN,,,2014-07-08T01:01:33,true,8,,,,RTE,DE STRASBOURG,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,82.11Z,NAFRev2,O,4.9089333,45.8547476,0.8,poi,Route de Strasbourg (Pont) Miribel,https://osm.org/way/16553221,G,,
379278195,00027,37927819500027,O,1991-02-12,,,,,true,4,,17,,RUE,PRINCIPALE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.5Z,NAF1993,N,6.241798,49.054557,0.95,housenumber,17 Rue Principale 57245 Chesny,57140_0040_00017,G,17 RUE PRINCIPALE,
379901580,00025,37990158000025,O,,,,,,true,1,,16,,,PAVILLON CANADIEN,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,45.2J,NAF1993,N,6.236555,49.057001,0.63,housenumber,16 Village Canadien 57245 Chesny,57140_b082_00016,G,16 VILLAGE CANADIEN,
381558683,00011,38155868300011,O,1990-10-01,NN,,,2006-11-25T11:34:33,true,3,,14,,RUE,PRINCIPALE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.6C,NAFRev1,N,6.243558,49.055321,0.95,housenumber,14 Rue Principale 57245 Chesny,57140_0040_00014,G,14 RUE PRINCIPALE,
382281020,00018,38228102000018,O,1991-06-15,NN,,,2019-03-22T04:09:38,true,4,,3,,RUE,DU MOULIN HAUT,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,6.240563,49.054133,0.95,housenumber,3 Rue du Moulin Haut 57245 Chesny,57140_0020_00003,G,3 RUE DU MOULIN HAUT,
383848611,00034,38384861100034,O,2005-03-29,,,,2008-01-04T22:30:07,true,2,,,,,ALGER,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.9857617,50.9638101,0.88,poi.track,Rue d'Alger (Chemin) Marck,https://osm.org/way/250946480,G,,
384864906,00019,38486490600019,O,,,,,,true,1,,6,,,PAVILLON CANADIEN,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,45.4C,NAF1993,N,6.238364,49.057167,0.62,housenumber,6 Village Canadien 57245 Chesny,57140_b082_00006,G,6 VILLAGE CANADIEN,
388737702,00018,38873770200018,O,1992-10-15,NN,,,,true,4,,17,,RUE,PRINCIPALE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,6.241798,49.054557,0.95,housenumber,17 Rue Principale 57245 Chesny,57140_0040_00017,G,17 RUE PRINCIPALE,
390592491,00018,39059249100018,O,1993-03-01,NN,,,,true,1,,12,,RUE,DE PELTRE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,50.2Z,NAF1993,O,6.240472,49.054796,0.95,housenumber,12 Rue de Peltre 57245 Chesny,57140_0030_00012,G,12 RUE DE PELTRE,
392292892,00016,39229289200016,O,1993-08-24,NN,,,2010-03-02T03:49:37,true,4,,17,,RUE,DE PELTRE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,47.78B,NAFRev2,N,6.240436,49.054135,0.95,housenumber,17 Rue de Peltre 57245 Chesny,57140_0030_00017,G,17 RUE DE PELTRE,
392420477,00011,39242047700011,O,,NN,,,,true,1,,26,,RUE,DU PORT SAINTE-MARIE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,1994-11-07,F,,,,,52.6D,NAF1993,N,6.240729,49.05587,0.83,housenumber,26 Rue Port Sainte-Marie 57245 Chesny,57140_0033_00026,G,26 RUE PORT SAINTE MARIE,
398260521,00016,39826052100016,O,1994-09-02,NN,,,,true,4,,5,,RUE,DE PELTRE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,1997-02-05,F,,,,,74.4B,NAF1993,O,6.240267,49.055009,0.95,housenumber,5 Rue de Peltre 57245 Chesny,57140_0030_00005,G,5 RUE DE PELTRE,
398389171,00016,39838917100016,O,,NN,,,,true,1,,17,B,RUE,DE PELTRE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,51.1T,NAF1993,N,6.240086,49.053914,0.95,housenumber,17b Rue de Peltre 57245 Chesny,57140_0030_00017_b,G,17B RUE DE PELTRE,
399393784,00018,39939378400018,O,1994-11-01,NN,,,,false,4,FERME D'ALGER,,,,,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8F,NAF1993,O,,,0,,,,,,
399671718,00035,39967171800035,O,2015-12-21,,,,2017-11-16T11:02:12,false,2,,5,,RUE,CHARMANTE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2017-11-13,F,JPB CONSULT,,,JPB CONSULT,74.90B,NAFRev2,N,6.240313,49.057003,0.94,housenumber,5 Rue Charmante 57245 Chesny,57140_0006_00005,G,5 RUE CHARMANTE,
400646204,00018,40064620400018,O,1995-04-15,NN,,,2006-10-10T08:55:47,false,4,,15,,,CAMP CANADIEN,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2000-01-01,F,ILLIBERIS,,,,52.6D,NAF1993,N,6.236721,49.057023,0.7,housenumber,15 Village Canadien 57245 Chesny,57140_b082_00015,G,15 VILLAGE CANADIEN,
401128004,00017,40112800400017,O,1995-01-01,NN,,,2021-02-23T11:25:06,true,3,LE CHEVAL ROUGE,,,RTE,NATIONALE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.257713,49.046285,0.46,street,Lieu-Dit Cheval Rouge 57245 Chesny,57140_B016,D,LIEU DIT CHEVAL ROUGE,
403623291,00016,40362329100016,O,1996-02-12,NN,,,2022-03-02T04:29:38,false,13,,7,,RUE,DU PORT SAINTE MARIE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,62.02A,NAFRev2,N,6.242498,49.055799,0.83,housenumber,7 Rue Port Sainte-Marie 57245 Chesny,57140_0033_00007,G,7 RUE PORT SAINTE MARIE,
423046333,00013,42304633300013,O,1999-04-30,NN,,,2008-01-05T00:31:48,true,3,MME MACK MARIE MADELEINE,16,,RUE,DU MOULIN HAUT,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.242888,49.053013,0.95,housenumber,16 Rue du Moulin Haut 57245 Chesny,57140_0020_00016,G,16 RUE DU MOULIN HAUT,
423118538,00010,42311853800010,O,1999-05-20,,,,,true,1,,10,,RUE,PRINCIPALE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,72.2Z,NAF1993,N,6.24311,49.054584,0.95,housenumber,10 Rue Principale 57245 Chesny,57140_0040_00010,G,10 RUE PRINCIPALE,
423686955,00018,42368695500018,O,1999-05-01,NN,,,2015-02-03T14:54:55,true,5,,6,,PL,DE L'EGLISE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99B,NAFRev2,N,6.244648,49.055631,0.84,housenumber,6 Place de l’Eglise 57245 Chesny,57140_0010_00006,G,6 PLACE DE L EGLISE,
424118503,00020,42411850300020,O,2005-09-07,,,4932ZA,2015-03-18T01:12:28,false,3,,11,,RUE,PORT SAINTE MARIE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,49.32Z,NAFRev2,N,6.242626,49.055379,0.95,housenumber,11 Rue Port Sainte-Marie 57245 Chesny,57140_0033_00011,G,11 RUE PORT SAINTE MARIE,
424118503,00038,42411850300038,O,2014-10-15,,,4932ZA,2021-02-23T11:46:16,true,1,,3,,IMP,DU SAULCY,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,49.32Z,NAFRev2,N,6.244494,49.056365,0.82,housenumber,3 Impasse du Saulcy 57245 Chesny,57140_0032_00003,G,3 IMPASSE DU SAULCY,
428003800,00011,42800380000011,O,1990-01-01,NN,,,2008-01-05T20:49:03,true,3,ROUTE NATIONALE,,,,,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430630095,00015,43063009500015,O,1992-01-01,NN,,,2008-01-05T01:54:59,true,3,,7,,PL,DE L EGLISE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.244718,49.055414,0.84,housenumber,7 Place de l’Eglise 57245 Chesny,57140_0010_00007,G,7 PLACE DE L EGLISE,
431850551,00026,43185055100026,O,2018-01-01,,,,2019-03-26T08:46:12,false,1,,,,,BOIS MATINE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2018-01-01,A,BOIS MATINE,,,,02.10Z,NAFRev2,N,6.241857,49.056326,0.86,street,Rue Bois Matinée 57245 Chesny,57140_0005,G,RUE BOIS MATINEE,
431967827,00012,43196782700012,O,2000-05-22,NN,,,2006-10-31T01:10:28,false,3,MR FRANCK MARION,7,,RUE,PORT SAINTE MARIE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2005-08-09,F,,,,,70.2A,NAFRev1,N,6.242498,49.055799,0.95,housenumber,7 Rue Port Sainte-Marie 57245 Chesny,57140_0033_00007,G,7 RUE PORT SAINTE MARIE,
432688802,00029,43268880200029,O,2008-01-01,,,,2017-09-19T03:11:43,false,2,,1,,RUE,DES NOIRES TERRES,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.20A,NAFRev2,N,6.240381,49.057226,0.79,housenumber,1 Rue Noires Terres 57245 Chesny,57140_0069_00001,G,1 RUE NOIRES TERRES,
437986581,00019,43798658100019,O,1970-02-17,NN,,,2018-02-13T10:06:14,false,4,,3,,RUE,DU MOULIN HAUT,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,6.240563,49.054133,0.95,housenumber,3 Rue du Moulin Haut 57245 Chesny,57140_0020_00003,G,3 RUE DU MOULIN HAUT,
442463543,00029,44246354300029,O,2021-07-01,,,,2022-10-10T11:38:18,true,2,,3,,RUE,LE PRE FLEURI,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,CLEO PAYSAGE,81.30Z,NAFRev2,N,6.244237,49.054633,0.83,housenumber,3 Rue Pré Fleuri 57245 Chesny,57140_0035_00003,G,3 RUE PRE FLEURI,
444260673,00025,44426067300025,O,2007-02-09,,,,2021-02-23T13:26:55,true,2,,9,,RUE,PORT SAINTE MARIE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.242369,49.055627,0.95,housenumber,9 Rue Port Sainte-Marie 57245 Chesny,57140_0033_00009,G,9 RUE PORT SAINTE MARIE,
448893644,00014,44889364400014,O,2003-07-01,NN,,,2021-10-27T08:03:24,false,4,,14,,RUE,PRINCIPALE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,85.51Z,NAFRev2,N,6.243558,49.055321,0.95,housenumber,14 Rue Principale 57245 Chesny,57140_0040_00014,G,14 RUE PRINCIPALE,
448893644,00022,44889364400022,O,2019-11-20,NN,,,2021-10-27T08:03:24,true,1,,1,,CHE,CHAMP L'ORME,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,,85.51Z,NAFRev2,N,6.24301,49.056549,0.33,housenumber,1 Rue Charmante 57245 Chesny,57140_0006_00001,G,1 RUE CHARMANTE,
449897875,00018,44989787500018,O,2003-10-01,NN,,,2014-07-08T02:39:47,true,5,,14,,,PRINCIPALE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,81.30Z,NAFRev2,N,6.243558,49.055321,0.87,housenumber,14 Rue Principale 57245 Chesny,57140_0040_00014,G,14 RUE PRINCIPALE,
450508122,00014,45050812200014,O,2003-10-06,NN,,,2014-07-15T16:02:56,true,4,,1,,RUE,DU MOULIN HAUT,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.241301,49.054326,0.95,housenumber,1 Rue du Moulin Haut 57245 Chesny,57140_0020_00001,G,1 RUE DU MOULIN HAUT,
480688993,00017,48068899300017,O,2005-01-01,NN,,,2014-07-08T02:59:49,false,3,LD LE CHEVAL ROUGE,,,RTE,DE STRASBOURG,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,37.00Z,NAFRev2,O,6.257713,49.046285,0.39,street,Lieu-Dit Cheval Rouge 57245 Chesny,57140_B016,D,LIEU DIT CHEVAL ROUGE,
483777215,00011,48377721500011,O,2005-08-01,NN,,,2009-06-27T12:19:36,false,4,,26,,RUE,PORT SAINTE MARIE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.11Z,NAFRev2,O,6.240729,49.05587,0.95,housenumber,26 Rue Port Sainte-Marie 57245 Chesny,57140_0033_00026,G,26 RUE PORT SAINTE MARIE,
483777215,00029,48377721500029,O,2007-12-21,00,2020,7311ZP,2022-08-29T09:17:21,false,2,,7,,RUE,DES NOIRES TERRES,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,73.11Z,NAFRev2,O,6.239534,49.056989,0.79,housenumber,7 Rue Noires Terres 57245 Chesny,57140_0069_00007,G,7 RUE NOIRES TERRES,
484767405,00026,48476740500026,O,2022-09-26,,,,2023-01-09T11:05:44,true,1,,11,,RUE,DU MOULIN HAUT,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2022-09-26,A,,,,ATELIER OLENO,71.12B,NAFRev2,N,6.242307,49.052969,0.95,housenumber,11 Rue du Moulin Haut 57245 Chesny,57140_0020_00011,G,11 RUE DU MOULIN HAUT,
487678898,00015,48767889800015,O,2004-01-01,,,,2008-01-05T02:09:30,true,2,,4,,RUE,PRINCIPALE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,6.242294,49.054469,0.95,housenumber,4 Rue Principale 57245 Chesny,57140_0040_00004,G,4 RUE PRINCIPALE,
489802629,00027,48980262900027,O,2008-06-10,11,2020,,2022-08-29T09:22:00,true,2,,17,,RUE,PORT SAINTE MARIE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2016-10-05,A,,,,,49.41A,NAFRev2,O,6.241782,49.055477,0.95,housenumber,17 Rue Port Sainte-Marie 57245 Chesny,57140_0033_00017,G,17 RUE PORT SAINTE MARIE,
489831735,00019,48983173500019,O,2006-05-01,,,,2022-02-05T03:44:10,false,3,,7,,RUE,PORT SAINTE MARIE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2021-11-03,F,,,,,68.20B,NAFRev2,N,6.242498,49.055799,0.95,housenumber,7 Rue Port Sainte-Marie 57245 Chesny,57140_0033_00007,G,7 RUE PORT SAINTE MARIE,
491341806,00025,49134180600025,O,2011-01-01,,,,2021-02-23T13:57:35,true,1,,6,,RUE,DE PELTRE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,6.240174,49.055413,0.95,housenumber,6 Rue de Peltre 57245 Chesny,57140_0030_00006,G,6 RUE DE PELTRE,
492107297,00037,49210729700037,O,2012-11-26,,,4520AA,2018-11-26T16:22:49,false,2,,9,,PL,DE L'EGLISE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2017-12-05,F,MLA AUTO,,,,45.20A,NAFRev2,N,6.244315,49.055558,0.84,housenumber,9 Place de l’Eglise 57245 Chesny,57140_0010_00009,G,9 PLACE DE L EGLISE,
499909059,00010,49990905900010,O,2007-01-01,,,,2008-01-05T01:30:53,true,2,,7,,PL,DE L'EGLISE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,6.244718,49.055414,0.84,housenumber,7 Place de l’Eglise 57245 Chesny,57140_0010_00007,G,7 PLACE DE L EGLISE,
500457262,00011,50045726200011,O,2007-10-02,,,,2009-02-04T05:47:38,true,2,,1,,,LES NOIRES TERRES,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.240381,49.057226,0.73,housenumber,1 Rue Noires Terres 57245 Chesny,57140_0069_00001,G,1 RUE NOIRES TERRES,
501759849,00018,50175984900018,O,2007-12-01,NN,,,2015-05-14T04:06:38,true,4,,10,,,BOIS MATINE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,62.02A,NAFRev2,O,6.241375,49.055982,0.82,housenumber,10 Rue Bois Matinée 57245 Chesny,57140_0005_00010,G,10 RUE BOIS MATINEE,
502650013,00035,50265001300035,O,2010-07-01,,,,2017-04-05T09:36:55,false,2,,30,,RUE,DU PORT SAINTE MARIE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,46.18Z,NAFRev2,N,6.24027,49.056134,0.83,housenumber,30 Rue Port Sainte-Marie 57245 Chesny,57140_0033_00030,G,30 RUE PORT SAINTE MARIE,
503016206,00016,50301620600016,O,2008-01-17,NN,,,2014-06-14T00:31:47,false,4,,5,,,LE PRE FLEURI,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,46.73A,NAFRev2,N,6.244492,49.054619,0.78,housenumber,5 Rue Pré Fleuri 57245 Chesny,57140_0035_00005,G,5 RUE PRE FLEURI,
508016086,00011,50801608600011,O,2008-09-06,,,,2010-10-01T20:01:44,true,2,,3,,RUE,DU MOULIN HAUT,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.21Z,NAFRev2,N,6.240563,49.054133,0.95,housenumber,3 Rue du Moulin Haut 57245 Chesny,57140_0020_00003,G,3 RUE DU MOULIN HAUT,
508124856,00032,50812485600032,O,2021-01-04,,,,2021-02-23T14:20:39,true,1,,1,B,RUE,DE PELTRE,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,86.90D,NAFRev2,N,6.239873,49.055751,0.95,housenumber,1b Rue de Peltre 57245 Chesny,57140_0030_00001_b,G,1B RUE DE PELTRE,
518018841,00016,51801884100016,O,2009-11-04,,,,2022-03-23T03:43:03,true,2,,7,,,LE PRE FLEURI,57245,CHESNY,,,57140,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,6.244377,49.054179,0.78,housenumber,7 Rue Pré Fleuri 57245 Chesny,57140_0035_00007,G,7 RUE PRE FLEURI,