siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304017,00014,21330401700014,O,1983-03-01,01,2020,,2022-08-29T09:06:52,true,3,,,,,LE BOURG,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.09196,44.81283,0.91,street,Lieu Dit le Bourg Sud 33350 Sainte-Florence,33401_B005,G,LIEU DIT LE BOURG SUD,
263303943,00017,26330394300017,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,MAIRIE,,,,LE BOURG,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.09196,44.81283,0.91,street,Lieu Dit le Bourg Sud 33350 Sainte-Florence,33401_B005,G,LIEU DIT LE BOURG SUD,
293302030,00011,29330203000011,O,1996-12-25,NN,,,2019-11-14T14:00:32,true,3,MAIRIE,,,,LE BOURG,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2014-10-21,F,,,,,42.99Z,NAFRev2,N,-0.09196,44.81283,0.91,street,Lieu Dit le Bourg Sud 33350 Sainte-Florence,33401_B005,G,LIEU DIT LE BOURG SUD,
300679271,00019,30067927100019,O,1963-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
306496076,00010,30649607600010,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
306496076,00036,30649607600036,O,1968-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
308610732,00015,30861073200015,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
317105575,00037,31710557500037,O,1997-09-01,NN,,,2021-02-23T10:42:11,true,3,CHEZ MR AMBLEVERT HERVE,,,,LE BOURG,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,-0.09196,44.81283,0.91,street,Lieu Dit le Bourg Sud 33350 Sainte-Florence,33401_B005,G,LIEU DIT LE BOURG SUD,
338657646,00042,33865764600042,O,1995-01-02,NN,,,2019-11-14T14:00:32,false,4,,,,,GAMAGE,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,51.1N,NAF1993,N,-0.104706,44.82144,0.91,street,Lieu Dit Gamage 33350 Sainte-Florence,33401_79rg57,G,LIEU DIT GAMAGE,
351605365,00011,35160536500011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE VIGNEAU,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,51.3J,NAF1993,N,-0.08511,44.812245,0.91,street,Lieu Dit le Vigneau 33350 Sainte-Florence,33401_a1f61a,G,LIEU DIT LE VIGNEAU,
353152168,00012,35315216800012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE VIGNEAU,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,51.3J,NAF1993,N,-0.08511,44.812245,0.91,street,Lieu Dit le Vigneau 33350 Sainte-Florence,33401_a1f61a,G,LIEU DIT LE VIGNEAU,
379116809,00011,37911680900011,O,1990-08-01,,,,2019-11-14T14:00:32,true,3,,,,,GUILHEM,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.097486,44.8245,0.82,street,Guillhem 33350 Sainte-Florence,33401_bsne4h,G,GUILLHEM,
380414219,00010,38041421900010,O,1990-12-12,,,,2019-11-14T14:00:32,true,1,,,,,GUILHEM,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-0.097486,44.8245,0.82,street,Guillhem 33350 Sainte-Florence,33401_bsne4h,G,GUILLHEM,
380968529,00012,38096852900012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,GUILHEM,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,-0.097486,44.8245,0.82,street,Guillhem 33350 Sainte-Florence,33401_bsne4h,G,GUILLHEM,
381491729,00038,38149172900038,O,2008-10-09,NN,,,2019-11-14T14:00:32,true,7,,47,,,MALLEFILLE,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,47.89Z,NAFRev2,N,-0.08685,44.810928,0.64,housenumber,47 Lieu Dit Malfille 33350 Sainte-Florence,33401_ngylkb_00047,G,47 LIEU DIT MALFILLE,
381770346,00017,38177034600017,O,1991-04-16,,,,2021-04-09T03:44:17,true,3,,,,,GUILHEM,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.097486,44.8245,0.82,street,Guillhem 33350 Sainte-Florence,33401_bsne4h,G,GUILLHEM,
382131670,00012,38213167000012,O,1991-01-01,,,,2019-11-14T14:00:32,true,3,,,,,,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
385124797,00015,38512479700015,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
385126263,00016,38512626300016,O,1992-02-25,NN,,,2019-11-14T14:00:32,true,3,,,,LD,VILLEPREUX,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,70.2A,NAFRev1,N,-0.087673,44.816189,0.91,street,Lieu Dit Villepreux 33350 Sainte-Florence,33401_pfmaxw,G,LIEU DIT VILLEPREUX,
391330024,00012,39133002400012,O,1992-02-25,NN,,,2019-11-14T14:00:32,true,3,,,,,,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
392445417,00018,39244541700018,O,1993-10-06,NN,,,2019-11-14T14:00:32,false,4,,,,,GUILHEM,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,70.10Z,NAFRev2,N,-0.097486,44.8245,0.82,street,Guillhem 33350 Sainte-Florence,33401_bsne4h,G,GUILLHEM,
401397385,00014,40139738500014,O,1994-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,LD,GUILHEM,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2005-11-29,F,,,,,01.1G,NAFRev1,N,-0.097486,44.8245,0.82,street,Guillhem 33350 Sainte-Florence,33401_bsne4h,G,GUILLHEM,
401397385,00022,40139738500022,O,2003-01-01,01,2020,,2022-08-29T09:22:14,true,3,,36,,,PONT DU TOS SUD,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.22Z,NAFRev2,N,-0.09649,44.80916,0.94,housenumber,36 Pont du Tos Sud 33350 Sainte-Florence,33401_b017_00036,G,36 PONT DU TOS SUD,
403406515,00011,40340651500011,O,1996-01-15,02,2020,,2022-08-29T09:23:58,true,3,GUILHEM,,,,,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.097486,44.8245,0.82,street,Guillhem 33350 Sainte-Florence,33401_bsne4h,D,GUILLHEM,
403656226,00012,40365622600012,O,1996-01-01,NN,,,2019-11-14T14:00:32,true,3,,9,,,GUILHEM,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,-0.096163,44.825379,0.84,housenumber,9 Guillhem 33350 Sainte-Florence,33401_bsne4h_00009,G,9 GUILLHEM,
403856636,00028,40385663600028,O,2009-05-01,NN,,,2019-11-14T14:00:32,true,2,,52,,,LA CARRE SUD,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.21Z,NAFRev2,O,-0.085022,44.812998,0.74,housenumber,52 La Carre 33350 Sainte-Florence,33401_hdltqi_00052,G,52 LA CARRE,
408140911,00020,40814091100020,O,1996-06-03,NN,,,2019-11-14T14:00:32,false,3,,16,,,LA DEFINITE,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-0.102435,44.821919,0.68,housenumber,16 Lieu Dit la Defuite 33350 Sainte-Florence,33401_1d66qu_00016,G,16 LIEU DIT LA DEFUITE,
408451623,00016,40845162300016,O,1996-07-29,01,2020,,2022-08-29T09:26:00,true,4,,,,,GAMAGE,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.30Z,NAFRev2,O,-0.104706,44.82144,0.91,street,Lieu Dit Gamage 33350 Sainte-Florence,33401_79rg57,G,LIEU DIT GAMAGE,
408532075,00012,40853207500012,O,1996-07-29,01,2020,,2022-08-29T09:26:04,true,3,,21,B,,GAMAGE,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.104706,44.82144,0.75,housenumber,21bis Lieu Dit Gamage 33350 Sainte-Florence,33401_79rg57_00021_bis,G,21BIS LIEU DIT GAMAGE,
410221758,00015,41022175800015,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LE VIGNEAU,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,-0.08511,44.812245,0.91,street,Lieu Dit le Vigneau 33350 Sainte-Florence,33401_a1f61a,G,LIEU DIT LE VIGNEAU,
412743601,00012,41274360100012,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,4,,44,,,LE BOURG,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,-0.090283,44.81314,0.92,housenumber,44 Lieu Dit le Bourg Sud 33350 Sainte-Florence,33401_b005_00044,G,44 LIEU DIT LE BOURG SUD,
412747008,00016,41274700800016,O,1987-12-31,NN,,,2022-06-03T14:33:04,true,3,,,,,LA DEFAITE,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.099493,44.82343,0.67,street,Lieu Dit la Defuite 33350 Sainte-Florence,33401_1d66qu,G,LIEU DIT LA DEFUITE,
412754970,00017,41275497000017,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,3,,,,,,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412983082,00014,41298308200014,O,1997-07-15,NN,,,2019-11-14T14:00:32,false,3,,22,,,LE PEYRAT,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,52.6D,NAFRev1,N,-0.082528,44.820502,0.91,housenumber,22 Lieu Dit le Peyrat 33350 Sainte-Florence,33401_aap62k_00022,G,22 LIEU DIT LE PEYRAT,
414974048,00046,41497404800046,O,2009-03-24,,,,2020-11-03T08:35:39,true,4,,49,,LD,MALFILLE,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,82.99Z,NAFRev2,N,-0.086954,44.813864,0.84,housenumber,49 Lieu Dit Malfille 33350 Sainte-Florence,33401_ngylkb_00049,G,49 LIEU DIT MALFILLE,
419081716,00013,41908171600013,O,1948-12-13,NN,,,2019-11-14T14:00:32,false,4,,,,,MAIRIE,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,01.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
421168816,00013,42116881600013,O,1999-01-02,NN,,,2019-11-14T14:00:32,false,4,,,,,GAMAGE,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.30Z,NAFRev2,N,-0.104706,44.82144,0.91,street,Lieu Dit Gamage 33350 Sainte-Florence,33401_79rg57,G,LIEU DIT GAMAGE,
421775289,00018,42177528900018,O,1999-01-01,NN,,,2019-11-14T14:00:32,true,5,,7,,,GUILHEM,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,-0.095182,44.826165,0.84,housenumber,7 Guillhem 33350 Sainte-Florence,33401_bsne4h_00007,G,7 GUILLHEM,
422299206,00017,42229920600017,O,1999-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,GUILHEM,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-0.097486,44.8245,0.82,street,Guillhem 33350 Sainte-Florence,33401_bsne4h,G,GUILLHEM,
423971019,00017,42397101900017,O,1999-07-09,NN,,,2022-06-04T03:48:20,true,3,,,,LD,GUILHEM,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.097486,44.8245,0.82,street,Guillhem 33350 Sainte-Florence,33401_bsne4h,G,GUILLHEM,
424371532,00013,42437153200013,O,1999-06-22,01,2020,,2022-08-29T09:05:47,true,3,,44,,,LE BOURG,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.090283,44.81314,0.92,housenumber,44 Lieu Dit le Bourg Sud 33350 Sainte-Florence,33401_b005_00044,G,44 LIEU DIT LE BOURG SUD,
424674943,00016,42467494300016,O,1999-07-09,NN,,,2019-11-14T14:00:32,true,4,,,,,GUILHEM,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,68.20B,NAFRev2,N,-0.097486,44.8245,0.82,street,Guillhem 33350 Sainte-Florence,33401_bsne4h,G,GUILLHEM,
425289725,00011,42528972500011,O,1972-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,BOURG,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.09196,44.81283,0.91,street,Lieu Dit le Bourg Sud 33350 Sainte-Florence,33401_B005,G,LIEU DIT LE BOURG SUD,
425303997,00018,42530399700018,O,1982-01-01,,,,2019-11-14T14:00:32,true,1,,,,,,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
428650428,00017,42865042800017,O,1999-12-01,NN,,,2019-11-14T14:00:32,true,4,,,,,LE BOURG SUD,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,01.61Z,NAFRev2,N,-0.09196,44.81283,0.92,street,Lieu Dit le Bourg Sud 33350 Sainte-Florence,33401_B005,G,LIEU DIT LE BOURG SUD,
430569590,00010,43056959000010,O,1969-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,PRADES,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.5953067,45.0291913,0.89,poi.beach,Plage Prades,https://osm.org/way/436398311,G,,
432203172,00056,43220317200056,O,2021-01-27,,,,2021-09-16T08:40:46,true,2,29 VILLEPREUX,29,,,VILLEPREUX,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2021-09-14,A,,,,LA PRAIRIE A MILTON,47.99B,NAFRev2,O,-0.091374,44.814364,0.86,housenumber,29 Lieu Dit Villepreux 33350 Sainte-Florence,33401_pfmaxw_00029,G,29 LIEU DIT VILLEPREUX,
432301026,00014,43230102600014,O,2000-07-21,NN,,,2019-11-14T14:00:32,true,3,,,,,DOMAINE DE VILLEPREUX,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,70.2C,NAFRev1,N,-0.090074,44.813699,0.63,street,Les Vignes de Villepreux 33350 Sainte-Florence,33401_B022,G,LES VIGNES DE VILLEPREUX,
440711943,00017,44071194300017,O,2001-06-01,NN,,,2019-11-14T14:00:32,true,4,,21,B,,LE PEYRAT,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,55.5D,NAFRev1,O,-0.082668,44.821453,0.91,street,Lieu Dit le Peyrat 33350 Sainte-Florence,33401_aap62k,G,LIEU DIT LE PEYRAT,
441122553,00015,44112255300015,O,2002-04-24,NN,,,2019-11-14T14:00:32,true,3,SARL COTES DE CASTILLON,21,B,,LE PEYRAT,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2003-11-19,F,,,,,74.1J,NAFRev1,N,-0.082668,44.821453,0.91,street,Lieu Dit le Peyrat 33350 Sainte-Florence,33401_aap62k,G,LIEU DIT LE PEYRAT,
444575526,00017,44457552600017,O,2002-12-15,01,2020,,2022-08-29T09:20:38,false,3,,36,,,PONT DU TOS SUD,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.09649,44.80916,0.94,housenumber,36 Pont du Tos Sud 33350 Sainte-Florence,33401_b017_00036,G,36 PONT DU TOS SUD,
451873558,00014,45187355800014,O,2003-11-22,NN,,,2019-11-14T14:00:32,true,3,,21,B,LD,LE PEYRAT,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,74.1J,NAFRev1,N,-0.082668,44.821453,0.91,street,Lieu Dit le Peyrat 33350 Sainte-Florence,33401_aap62k,G,LIEU DIT LE PEYRAT,
478064736,00018,47806473600018,O,2004-07-09,00,2020,,2022-08-29T09:10:54,true,3,DOMAINE DE VILLEPREUX,,,,,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.090074,44.813699,0.63,street,Les Vignes de Villepreux 33350 Sainte-Florence,33401_B022,D,LES VIGNES DE VILLEPREUX,
478082142,00017,47808214200017,O,2004-06-16,NN,,,2021-10-16T03:33:28,true,4,,,,,LIEU DIT VILLEPREUX,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,68.20B,NAFRev2,N,-0.087673,44.816189,0.91,street,Lieu Dit Villepreux 33350 Sainte-Florence,33401_pfmaxw,G,LIEU DIT VILLEPREUX,
478983414,00010,47898341400010,O,2004-10-01,,,,2019-11-14T14:00:32,false,5,,29,,,VILLEPREUX,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,DES PATTES AU POIL !,01.62Z,NAFRev2,N,-0.091374,44.814364,0.86,housenumber,29 Lieu Dit Villepreux 33350 Sainte-Florence,33401_pfmaxw_00029,G,29 LIEU DIT VILLEPREUX,
478983414,00028,47898341400028,O,2017-07-01,,,,2019-11-14T14:00:32,true,1,,29,,,VILLEPREUX,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2017-07-01,A,LA PRAIRIE A MILTON,,,,01.49Z,NAFRev2,N,-0.091374,44.814364,0.86,housenumber,29 Lieu Dit Villepreux 33350 Sainte-Florence,33401_pfmaxw_00029,G,29 LIEU DIT VILLEPREUX,
480318724,00014,48031872400014,O,2005-01-03,,,,2019-11-14T14:00:32,false,2,,,,,LA CARRE NORD,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,51.4S,NAFRev1,N,-0.083435,44.814955,0.94,street,La Carre Nord 33350 Sainte-Florence,33401_B012,G,LA CARRE NORD,
481774628,00012,48177462800012,O,2005-03-30,,,,2019-11-14T14:00:32,true,2,31 PONT DU TOS NORD,,,,,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,28.5D,NAFRev1,N,-0.094076,44.812019,0.81,street,Pont du Tos Nord 33350 Sainte-Florence,33401_B016,D,PONT DU TOS NORD,
481800092,00019,48180009200019,O,2005-03-30,,,,2019-11-14T14:00:32,true,3,31 PONT DU TOS NORD,31,,,PONT DU TOS NORD,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,45.20A,NAFRev2,N,-0.094076,44.812019,0.93,street,Pont du Tos Nord 33350 Sainte-Florence,33401_B016,G,PONT DU TOS NORD,
489190330,00014,48919033000014,O,2003-11-22,,,,2019-11-14T14:00:32,true,2,,26,,LD,LA CARRE NORD,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.083435,44.814955,0.94,street,La Carre Nord 33350 Sainte-Florence,33401_B012,G,LA CARRE NORD,
490711355,00019,49071135500019,O,2006-06-22,,,,2019-11-14T14:00:32,true,2,,,,,LIEUDIT 32 PONT DU TOS,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.096251,44.809409,0.73,street,Pont du Tos Sud 33350 Sainte-Florence,33401_B017,G,PONT DU TOS SUD,
498891043,00016,49889104300016,O,2007-06-28,,,,2021-02-23T14:07:05,true,3,,52,,,LA CARRE SUD,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,68.20B,NAFRev2,N,-0.085022,44.812998,0.74,housenumber,52 La Carre 33350 Sainte-Florence,33401_hdltqi_00052,G,52 LA CARRE,
498891043,00024,49889104300024,O,2014-04-01,,,,2019-11-14T14:00:32,false,1,,52,,,LA CARRE SUD,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,-0.085022,44.812998,0.74,housenumber,52 La Carre 33350 Sainte-Florence,33401_hdltqi_00052,G,52 LA CARRE,
512666389,00014,51266638900014,O,2009-05-13,,,,2019-11-14T14:00:32,false,3,LA DEFUITE,14,B,LD,LA DEFUITE,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.90B,NAFRev2,N,-0.100163,44.822993,0.81,housenumber,14bis Lieu Dit la Defuite 33350 Sainte-Florence,33401_1d66qu_00014_bis,G,14BIS LIEU DIT LA DEFUITE,
518343090,00024,51834309000024,O,2009-11-01,NN,,,2019-11-14T14:00:32,false,2,,29,,,VILLEPREUX,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.49Z,NAFRev2,O,-0.091374,44.814364,0.86,housenumber,29 Lieu Dit Villepreux 33350 Sainte-Florence,33401_pfmaxw_00029,G,29 LIEU DIT VILLEPREUX,
529414062,00024,52941406200024,O,2019-10-01,,,,2022-05-18T08:53:31,true,3,,56,,RUE,LE PONT DU TOS,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2022-05-13,A,,,,DIM BODY PIERCING,96.09Z,NAFRev2,N,-0.095712,44.810053,0.6,housenumber,56 Pont du Tos Sud 33350 Sainte-Florence,33401_b017_00056,G,56 PONT DU TOS SUD,
531482644,00022,53148264400022,O,2013-01-01,,,,2019-11-14T14:00:32,true,2,,10,,,GUILHEM,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,-0.097746,44.824319,0.85,housenumber,10 Guillhem 33350 Sainte-Florence,33401_bsne4h_00010,G,10 GUILLHEM,
532899408,00027,53289940800027,O,2011-06-09,,,,2019-11-14T14:00:32,false,2,,29,,,VILLEPREUX,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.76Z,NAFRev2,N,-0.091374,44.814364,0.86,housenumber,29 Lieu Dit Villepreux 33350 Sainte-Florence,33401_pfmaxw_00029,G,29 LIEU DIT VILLEPREUX,
535272520,00011,53527252000011,O,2011-10-02,,,,2019-11-14T14:00:32,true,2,,47,,,MALFILLE,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2011-11-26,F,,,,,47.81Z,NAFRev2,N,-0.08685,44.810928,0.84,housenumber,47 Lieu Dit Malfille 33350 Sainte-Florence,33401_ngylkb_00047,G,47 LIEU DIT MALFILLE,
753225994,00023,75322599400023,O,2013-11-26,NN,,,2019-11-14T14:00:32,true,2,,,,,LD MALFILLE,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2014-11-17,F,DESIGN BOIS AMENAGEMENT & ALUMINIUM,,,DESIGN BOIS AMENAGEMENT & ALUMINIUM,43.32A,NAFRev2,N,-0.0867,44.812634,0.91,street,Lieu Dit Malfille 33350 Sainte-Florence,33401_ngylkb,G,LIEU DIT MALFILLE,
753954700,00013,75395470000013,O,2008-06-24,,,,2019-11-14T14:00:32,true,1,MAIRIE,,,,AU BOURG,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2008-06-24,A,,,,,94.99Z,NAFRev2,N,-0.09196,44.81283,0.61,street,Lieu Dit le Bourg Sud 33350 Sainte-Florence,33401_B005,G,LIEU DIT LE BOURG SUD,
781988795,00014,78198879500014,O,1900-01-01,,,,2019-11-14T14:00:32,true,4,,,,,,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
782021802,00031,78202180200031,O,1990-01-01,NN,,,2019-11-14T14:00:32,true,6,DC 119,4,,,GUILHEM,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,71.12B,NAFRev2,N,-0.092966,44.827548,0.84,housenumber,4 Guillhem 33350 Sainte-Florence,33401_bsne4h_00004,G,4 GUILLHEM,
797836509,00027,79783650900027,O,2020-01-15,,,,2022-01-14T20:00:52,true,1,,56,,,LE PONT DU TOS,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,96.09Z,NAFRev2,N,-0.095712,44.810053,0.71,housenumber,56 Pont du Tos Sud 33350 Sainte-Florence,33401_b017_00056,G,56 PONT DU TOS SUD,
799635495,00010,79963549500010,O,2014-01-15,,,,2019-11-14T14:00:32,true,2,,32,,,PONT DU TOS SUD,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2017-12-22,A,B.P.M,,,,81.22Z,NAFRev2,N,-0.096251,44.809409,0.94,street,Pont du Tos Sud 33350 Sainte-Florence,33401_B017,G,PONT DU TOS SUD,
801661778,00010,80166177800010,O,2014-04-01,NN,,,2019-11-14T14:00:32,true,1,LA CARRE SUD,,,,,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.21Z,NAFRev2,O,-0.085022,44.812998,0.7,street,La Carre 33350 Sainte-Florence,33401_hdltqi,D,LA CARRE,
813014222,00018,81301422200018,O,2015-08-10,NN,,,2019-11-14T14:00:32,true,4,29 LIEU-DIT VILLEPREUX,,,,,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2019-03-06,F,,,,,46.19B,NAFRev2,N,-0.091374,44.814364,0.94,housenumber,29 Lieu Dit Villepreux 33350 Sainte-Florence,33401_pfmaxw_00029,D,29 LIEU DIT VILLEPREUX,
834428856,00019,83442885600019,O,2018-01-01,,,,2019-11-14T14:00:32,true,1,,6,,LD,GUILHEM,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.24Z,NAFRev2,N,-0.094246,44.826834,0.84,housenumber,6 Guillhem 33350 Sainte-Florence,33401_bsne4h_00006,G,6 GUILLHEM,
881720973,00018,88172097300018,O,2019-12-20,11,2020,,2022-08-29T10:39:36,true,1,,21,B,,GAMAGE,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,78.30Z,NAFRev2,N,-0.104706,44.82144,0.75,housenumber,21bis Lieu Dit Gamage 33350 Sainte-Florence,33401_79rg57_00021_bis,G,21BIS LIEU DIT GAMAGE,
890555576,00010,89055557600010,O,2020-10-16,,,,2021-04-07T10:05:22,true,1,DOMAINE DE VILLEPREUX,,,,,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2020-10-16,A,DOMAINE DE VILLEPREUX,,,,01.21Z,NAFRev2,O,-0.090074,44.813699,0.63,street,Les Vignes de Villepreux 33350 Sainte-Florence,33401_B022,D,LES VIGNES DE VILLEPREUX,
899577845,00014,89957784500014,O,2020-09-17,,,,2021-05-21T11:34:15,true,1,,47,,,MALFILLE,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,94.99Z,NAFRev2,N,-0.08685,44.810928,0.84,housenumber,47 Lieu Dit Malfille 33350 Sainte-Florence,33401_ngylkb_00047,G,47 LIEU DIT MALFILLE,
910686377,00011,91068637700011,O,2022-01-01,,,,2022-02-25T04:21:24,true,1,10 GUILLHEM,,,,,33350,SAINTE-FLORENCE,,,33401,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,-0.097746,44.824319,0.94,housenumber,10 Guillhem 33350 Sainte-Florence,33401_bsne4h_00010,D,10 GUILLHEM,