siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104688,00019,21510468800019,O,1983-03-01,01,2019,,2021-10-27T08:08:46,true,4,,11,,RUE,DU PONT,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.245123,48.944983,0.94,housenumber,11 Rue du Pont 51510 Saint-Pierre,51509_0017_00011,G,11 RUE DU PONT,
215104688,00027,21510468800027,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,11,,RUE,DU PONT,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,4.245123,48.944983,0.94,housenumber,11 Rue du Pont 51510 Saint-Pierre,51509_0017_00011,G,11 RUE DU PONT,
215104688,00035,21510468800035,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,11,,RUE,DU PONT,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.245123,48.944983,0.94,housenumber,11 Rue du Pont 51510 Saint-Pierre,51509_0017_00011,G,11 RUE DU PONT,
265108175,00018,26510817500018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
295104053,00018,29510405300018,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,11,,RUE,DU PONT,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.245123,48.944983,0.94,housenumber,11 Rue du Pont 51510 Saint-Pierre,51509_0017_00011,G,11 RUE DU PONT,
309793024,00014,30979302400014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
313730335,00020,31373033500020,O,1973-07-24,NN,,,2019-11-14T14:00:42,false,5,,32,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,01.11Z,NAFRev2,N,4.248414,48.94902,0.95,housenumber,32 Grande Rue 51510 Saint-Pierre,51509_0011_00032,G,32 GRANDE RUE,
319492419,00019,31949241900019,O,1980-07-01,11,2019,2830ZZ,2021-10-27T08:21:14,true,5,,20,,RUE,CARELLES,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2019-04-08,A,SOPEMA,,,,28.30Z,NAFRev2,O,4.238393,48.945798,0.88,housenumber,20 Rue des Carelles 51510 Saint-Pierre,51509_0005_00020,G,20 RUE DES CARELLES,
322652355,00015,32265235500015,O,,NN,,,2019-11-14T14:00:42,true,1,,11,,RUE,DES FONTAINES,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,67.2Z,NAF1993,N,4.244018,48.943488,0.94,housenumber,11 Rue des Fontaines 51510 Saint-Pierre,51509_0008_00011,G,11 RUE DES FONTAINES,
328040092,00012,32804009200012,O,1983-09-01,01,2019,4312BA,2021-10-27T08:26:22,true,6,,1,,RUE,DES FONTAINES,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,81.30Z,NAFRev2,N,4.244178,48.944816,0.94,housenumber,1 Rue des Fontaines 51510 Saint-Pierre,51509_0008_00001,G,1 RUE DES FONTAINES,
328040092,00020,32804009200020,O,2012-01-01,,,,2019-11-14T14:00:42,false,1,,3,,RUE,DES FONTAINES,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,4.244235,48.944539,0.94,housenumber,3 Rue des Fontaines 51510 Saint-Pierre,51509_0008_00003,G,3 RUE DES FONTAINES,
328785134,00011,32878513400011,O,1984-01-03,NN,,,2019-11-14T14:00:42,true,3,,45,,RUE,GRANDE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,4.249316,48.949816,0.79,housenumber,45 Grande Rue 51510 Saint-Pierre,51509_0011_00045,G,45 GRANDE RUE,
331988741,00012,33198874100012,O,1985-02-25,NN,,,2019-11-14T14:00:42,true,4,,7,,RUE,DES FONTAINES,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,4.2434,48.944196,0.94,housenumber,7 Rue des Fontaines 51510 Saint-Pierre,51509_0008_00007,G,7 RUE DES FONTAINES,
335008835,00035,33500883500035,O,2006-05-03,NN,,,2019-11-14T14:00:42,true,3,,19,B,RUE,DU PONT,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2008-02-07,F,LE BEL OUVRAGE,,,,43.99C,NAFRev2,O,4.24805,48.94274,0.94,housenumber,19b Rue du Pont 51510 Saint-Pierre,51509_0017_00019_b,G,19B RUE DU PONT,
343467510,00016,34346751000016,O,1987-10-15,,,,2019-11-14T14:00:42,true,4,,6,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.244325,48.946527,0.95,housenumber,6 Grande Rue 51510 Saint-Pierre,51509_0011_00006,G,6 GRANDE RUE,
344911383,00018,34491138300018,O,1988-05-02,NN,,,2019-11-14T14:00:42,true,4,,36,,RUE,GRANDE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4D,NAFRev1,N,4.249337,48.949449,0.79,housenumber,36 Grande Rue 51510 Saint-Pierre,51509_0011_00036,G,36 GRANDE RUE,
349336206,00017,34933620600017,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,4,CHEZ M PERREIN YVES,20,,RUE,DES CARELLES,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,4.238393,48.945798,0.94,housenumber,20 Rue des Carelles 51510 Saint-Pierre,51509_0005_00020,G,20 RUE DES CARELLES,
352828321,00013,35282832100013,O,1990-01-03,NN,,,2019-11-14T14:00:42,true,5,,8,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.244573,48.946675,0.95,housenumber,8 Grande Rue 51510 Saint-Pierre,51509_0011_00008,G,8 GRANDE RUE,
353029739,00011,35302973900011,O,1989-05-01,NN,,,2019-11-14T14:00:42,false,3,,18,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2008-01-01,A,GERANT SOC SONO SCENE,,,,93.29Z,NAFRev2,N,4.246149,48.948247,0.95,housenumber,18 Grande Rue 51510 Saint-Pierre,51509_0011_00018,G,18 GRANDE RUE,
353029739,00029,35302973900029,O,1989-05-01,NN,,,2019-11-14T14:00:42,true,3,,20,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.246354,48.948363,0.95,housenumber,20 Grande Rue 51510 Saint-Pierre,51509_0011_00020,G,20 GRANDE RUE,
380154427,00013,38015442700013,O,,NN,,,2019-11-14T14:00:42,true,1,,11,R,,DES FONTAINES,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,79.06,NAP,N,4.242947,48.943858,0.93,street,Rue des Fontaines 51510 Saint-Pierre,51509_0008,G,RUE DES FONTAINES,
381030030,00021,38103003000021,O,1991-01-15,NN,,,2019-11-14T14:00:42,true,4,,8,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.21Z,NAFRev2,N,4.244573,48.946675,0.95,housenumber,8 Grande Rue 51510 Saint-Pierre,51509_0011_00008,G,8 GRANDE RUE,
381030030,00039,38103003000039,O,2012-10-17,,,,2019-11-14T14:00:42,false,2,,8,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,4.244573,48.946675,0.95,housenumber,8 Grande Rue 51510 Saint-Pierre,51509_0011_00008,G,8 GRANDE RUE,
382547206,00013,38254720600013,O,,NN,,,2019-11-14T14:00:42,true,1,,41,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,15.8C,NAF1993,O,4.248475,48.949533,0.95,housenumber,41 Grande Rue 51510 Saint-Pierre,51509_0011_00041,G,41 GRANDE RUE,
384290367,00018,38429036700018,O,1992-01-13,NN,,,2019-11-14T14:00:42,true,4,MR COULANGHON ALAIN,6,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,4.244325,48.946527,0.95,housenumber,6 Grande Rue 51510 Saint-Pierre,51509_0011_00006,G,6 GRANDE RUE,
384391280,00029,38439128000029,O,2006-12-10,,,,2021-02-23T11:12:33,true,2,,13,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.244702,48.947173,0.95,housenumber,13 Grande Rue 51510 Saint-Pierre,51509_0011_00013,G,13 GRANDE RUE,
390890986,00016,39089098600016,O,1993-04-01,NN,,,2019-11-14T14:00:42,true,3,,32,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.248414,48.94902,0.95,housenumber,32 Grande Rue 51510 Saint-Pierre,51509_0011_00032,G,32 GRANDE RUE,
391372497,00019,39137249700019,O,1993-02-15,,,,2019-11-14T14:00:42,true,1,,16,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,4.246076,48.947987,0.95,housenumber,16 Grande Rue 51510 Saint-Pierre,51509_0011_00016,G,16 GRANDE RUE,
392567731,00014,39256773100014,O,1993-09-14,NN,,,2019-11-14T14:00:42,true,3,,32,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.248414,48.94902,0.95,housenumber,32 Grande Rue 51510 Saint-Pierre,51509_0011_00032,G,32 GRANDE RUE,
393878939,00023,39387893900023,O,2002-03-01,NN,,,2019-11-14T14:00:42,false,3,,4,,RUE,DE LA NAV GIRAT,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.250179,48.950293,0.82,housenumber,4 Rue de la Nau Girat 51510 Saint-Pierre,51509_0016_00004,G,4 RUE DE LA NAU GIRAT,
394566665,00011,39456666500011,O,1994-04-01,NN,,,2019-11-14T14:00:42,true,4,,20,,RUE,DES CARELLES,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2004-09-22,F,,,,,51.8P,NAFRev1,N,4.238393,48.945798,0.94,housenumber,20 Rue des Carelles 51510 Saint-Pierre,51509_0005_00020,G,20 RUE DES CARELLES,
394585780,00015,39458578000015,O,1986-01-01,NN,,,2019-11-14T14:00:42,false,4,,11,,RUE,DU PONT,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,01.11Z,NAFRev2,N,4.245123,48.944983,0.94,housenumber,11 Rue du Pont 51510 Saint-Pierre,51509_0017_00011,G,11 RUE DU PONT,
394585780,00023,39458578000023,O,2014-10-30,,,,2021-02-23T11:20:22,true,1,,7,B,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2014-10-30,A,,,,,01.11Z,NAFRev2,N,4.243081,48.947322,0.95,housenumber,7b Grande Rue 51510 Saint-Pierre,51509_0011_00007_b,G,7B GRANDE RUE,
398526947,00013,39852694700013,O,,NN,,,2019-11-14T14:00:42,true,1,,14,,RUE,DES CARELLES,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.2V,NAF1993,O,4.241258,48.945349,0.94,housenumber,14 Rue des Carelles 51510 Saint-Pierre,51509_0005_00014,G,14 RUE DES CARELLES,
399485689,00018,39948568900018,O,1992-05-01,NN,,,2019-11-14T14:00:42,true,3,,2,,RUE,DES FONTAINES,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.243533,48.944654,0.94,housenumber,2 Rue des Fontaines 51510 Saint-Pierre,51509_0008_00002,G,2 RUE DES FONTAINES,
399485689,00026,39948568900026,O,2012-05-11,,,,2021-02-23T11:23:18,false,1,,2,,RUE,DES FONTAINES,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2012-05-11,A,,,,,90.03A,NAFRev2,N,4.243533,48.944654,0.94,housenumber,2 Rue des Fontaines 51510 Saint-Pierre,51509_0008_00002,G,2 RUE DES FONTAINES,
400734620,00018,40073462000018,O,1995-03-28,NN,,,2019-11-14T14:00:42,true,4,,10,,RUE,DU PONT,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,N,4.245172,48.944295,0.94,housenumber,10 Rue du Pont 51510 Saint-Pierre,51509_0017_00010,G,10 RUE DU PONT,
402253975,00013,40225397500013,O,1995-09-04,NN,,,2022-01-22T03:38:06,true,7,,11,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.61Z,NAFRev2,N,4.244255,48.947101,0.95,housenumber,11 Grande Rue 51510 Saint-Pierre,51509_0011_00011,G,11 GRANDE RUE,
402932156,00019,40293215600019,O,1995-11-08,01,2019,,2021-10-27T08:29:11,true,3,,7,,RUE,DES FONTAINES,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.2434,48.944196,0.94,housenumber,7 Rue des Fontaines 51510 Saint-Pierre,51509_0008_00007,G,7 RUE DES FONTAINES,
403218050,00017,40321805000017,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,14,,RUE,DES CARELLES,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,4.241258,48.945349,0.94,housenumber,14 Rue des Carelles 51510 Saint-Pierre,51509_0005_00014,G,14 RUE DES CARELLES,
404200982,00019,40420098200019,O,1995-10-03,NN,,,2019-11-14T14:00:42,true,6,,3,,RUE,DES CARELLES,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2008-02-26,A,,,,,93.12Z,NAFRev2,O,4.2422,48.945406,0.94,housenumber,3 Rue des Carelles 51510 Saint-Pierre,51509_0005_00003,G,3 RUE DES CARELLES,
409167863,00011,40916786300011,O,1996-01-01,NN,,,2021-02-23T11:31:19,false,4,,12,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.245031,48.947114,0.95,housenumber,12 Grande Rue 51510 Saint-Pierre,51509_0011_00012,G,12 GRANDE RUE,
409167863,00037,40916786300037,O,2015-09-01,,,,2021-02-23T11:31:19,true,1,,12,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.61Z,NAFRev2,N,4.245031,48.947114,0.95,housenumber,12 Grande Rue 51510 Saint-Pierre,51509_0011_00012,G,12 GRANDE RUE,
411285711,00015,41128571100015,O,1997-03-05,NN,,,2019-11-14T14:00:42,true,3,,11,,RUE,DES FONTAINES,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.244018,48.943488,0.94,housenumber,11 Rue des Fontaines 51510 Saint-Pierre,51509_0008_00011,G,11 RUE DES FONTAINES,
411346422,00016,41134642200016,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,1,,RUE,DES FONTAINES,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,4.244178,48.944816,0.94,housenumber,1 Rue des Fontaines 51510 Saint-Pierre,51509_0008_00001,G,1 RUE DES FONTAINES,
411346430,00019,41134643000019,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,27,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,4.245658,48.948297,0.95,housenumber,27 Grande Rue 51510 Saint-Pierre,51509_0011_00027,G,27 GRANDE RUE,
412820573,00019,41282057300019,O,1985-05-01,NN,,,2019-11-14T14:00:42,false,3,,3,,RUE,FONTAINE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1G,NAF1993,N,4.244235,48.944539,0.82,housenumber,3 Rue des Fontaines 51510 Saint-Pierre,51509_0008_00003,G,3 RUE DES FONTAINES,
412820581,00012,41282058100012,O,,NN,,,2019-11-14T14:00:42,true,1,,5,,RUE,DES FONTAINES,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.4A,NAF1993,N,4.243602,48.944471,0.94,housenumber,5 Rue des Fontaines 51510 Saint-Pierre,51509_0008_00005,G,5 RUE DES FONTAINES,
412931453,00010,41293145300010,O,1997-07-01,NN,,,2019-11-14T14:00:42,false,4,,41,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8C,NAF1993,O,4.248475,48.949533,0.95,housenumber,41 Grande Rue 51510 Saint-Pierre,51509_0011_00041,G,41 GRANDE RUE,
419104526,00027,41910452600027,O,1998-11-16,NN,,,2019-11-14T14:00:42,false,4,,,,,,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
421172008,00011,42117200800011,O,1998-12-02,NN,,,2019-11-14T14:00:42,true,4,,11,,RUE,DES FONTAINES,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,4.244018,48.943488,0.94,housenumber,11 Rue des Fontaines 51510 Saint-Pierre,51509_0008_00011,G,11 RUE DES FONTAINES,
421172065,00011,42117206500011,O,1998-12-02,,,,2019-11-14T14:00:42,false,3,,11,,RUE,DES FONTAINES,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2000-02-09,F,,,,,70.2C,NAF1993,N,4.244018,48.943488,0.94,housenumber,11 Rue des Fontaines 51510 Saint-Pierre,51509_0008_00011,G,11 RUE DES FONTAINES,
421834417,00014,42183441700014,O,1999-02-01,NN,,,2019-11-14T14:00:42,false,4,,27,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,01.11Z,NAFRev2,N,4.245658,48.948297,0.95,housenumber,27 Grande Rue 51510 Saint-Pierre,51509_0011_00027,G,27 GRANDE RUE,
421834417,00022,42183441700022,O,2008-10-10,NN,,,2021-02-23T11:43:16,true,1,,50,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2008-10-10,A,,,,,01.11Z,NAFRev2,N,4.253628,48.949928,0.95,housenumber,50 Grande Rue 51510 Saint-Pierre,51509_0011_00050,G,50 GRANDE RUE,
427980073,00014,42798007300014,O,1990-11-01,NN,,,2019-11-14T14:00:42,true,4,,20,,RUE,DE CARELLES,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.238393,48.945798,0.85,housenumber,20 Rue des Carelles 51510 Saint-Pierre,51509_0005_00020,G,20 RUE DES CARELLES,
429894587,00030,42989458700030,O,2021-12-15,,,,2022-02-05T13:33:02,true,1,,5,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,01.11Z,NAFRev2,N,4.243593,48.946572,0.95,housenumber,5 Grande Rue 51510 Saint-Pierre,51509_0011_00005,G,5 GRANDE RUE,
431162940,00016,43116294000016,O,1970-01-01,NN,,,2019-11-14T14:00:42,true,3,,19,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.245356,48.947714,0.95,housenumber,19 Grande Rue 51510 Saint-Pierre,51509_0011_00019,G,19 GRANDE RUE,
431162957,00010,43116295700010,O,1970-01-01,NN,,,2019-11-14T14:00:42,true,4,,16,,RUE,DES FONTAINES,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2016-02-20,F,,,,,01.11Z,NAFRev2,N,4.241932,48.943666,0.94,housenumber,16 Rue des Fontaines 51510 Saint-Pierre,51509_0008_00016,G,16 RUE DES FONTAINES,
431751668,00010,43175166800010,O,2000-07-03,NN,,,2019-11-14T14:00:42,true,4,,12,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,13.92Z,NAFRev2,N,4.245031,48.947114,0.95,housenumber,12 Grande Rue 51510 Saint-Pierre,51509_0011_00012,G,12 GRANDE RUE,
437914930,00015,43791493000015,O,2000-01-01,NN,,,2019-11-14T14:00:42,true,4,,1,,IMP,DES HAIES,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.248116,48.949899,0.81,housenumber,1 Impasse des Haies 51510 Saint-Pierre,51509_0013_00001,G,1 IMPASSE DES HAIES,
439548181,00015,43954818100015,O,2001-11-01,NN,,,2021-01-22T03:50:25,true,3,,4,,RUE,MOTTE BERAT,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.247252,48.948002,0.88,housenumber,4 Rue de la Motte Bérat 51510 Saint-Pierre,51509_4ewb0d_00004,G,4 RUE DE LA MOTTE BERAT,
443711882,00011,44371188200011,O,2002-10-01,NN,,,2019-11-14T14:00:42,true,5,,41,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2007-10-16,F,,,,,15.8C,NAFRev1,O,4.248475,48.949533,0.95,housenumber,41 Grande Rue 51510 Saint-Pierre,51509_0011_00041,G,41 GRANDE RUE,
447999582,00011,44799958200011,O,2003-04-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448133371,00055,44813337100055,O,2017-07-01,,,4332AA,2019-11-14T14:00:42,false,2,,30,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,,43.32A,NAFRev2,N,4.247494,48.948768,0.95,housenumber,30 Grande Rue 51510 Saint-Pierre,51509_0011_00030,G,30 GRANDE RUE,
448655100,00015,44865510000015,O,2003-05-01,NN,,,2019-11-14T14:00:42,true,3,,12,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.245031,48.947114,0.95,housenumber,12 Grande Rue 51510 Saint-Pierre,51509_0011_00012,G,12 GRANDE RUE,
452223290,00019,45222329000019,O,2004-02-01,NN,,,2022-02-25T19:35:30,true,3,,11,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.244255,48.947101,0.95,housenumber,11 Grande Rue 51510 Saint-Pierre,51509_0011_00011,G,11 GRANDE RUE,
453793283,00012,45379328300012,O,2004-05-01,NN,,,2019-11-14T14:00:42,true,4,,16,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.11Z,NAFRev2,N,4.246076,48.947987,0.95,housenumber,16 Grande Rue 51510 Saint-Pierre,51509_0011_00016,G,16 GRANDE RUE,
479968562,00013,47996856200013,O,2005-01-01,,,,2019-11-14T14:00:42,false,3,,32,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,4.248414,48.94902,0.95,housenumber,32 Grande Rue 51510 Saint-Pierre,51509_0011_00032,G,32 GRANDE RUE,
479968562,00021,47996856200021,O,2008-11-30,NN,,,2021-02-23T13:42:44,true,1,,29,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2008-11-30,A,,,,,01.11Z,NAFRev2,N,4.24602,48.94847,0.95,housenumber,29 Grande Rue 51510 Saint-Pierre,51509_0011_00029,G,29 GRANDE RUE,
481872950,00011,48187295000011,O,2005-04-28,,,,2020-12-15T12:45:50,true,3,,23,,GR,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.19B,NAFRev2,N,4.245119,48.948105,0.85,housenumber,23 Grande Rue 51510 Saint-Pierre,51509_0011_00023,G,23 GRANDE RUE,
483339644,00013,48333964400013,O,2005-07-01,,,,2019-11-14T14:00:42,true,2,,4,,RUE,DE LA MOTTE BERAT,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.247252,48.948002,0.94,housenumber,4 Rue de la Motte Bérat 51510 Saint-Pierre,51509_4ewb0d_00004,G,4 RUE DE LA MOTTE BERAT,
493558415,00011,49355841500011,O,2007-01-04,01,2019,3312ZA,2021-10-27T08:32:44,true,3,,2,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2016-06-06,A,A REPARATIONS,,,,33.12Z,NAFRev2,O,4.243339,48.94586,0.95,housenumber,2 Grande Rue 51510 Saint-Pierre,51509_0011_00002,G,2 GRANDE RUE,
494798259,00011,49479825900011,O,2007-03-12,,,,2019-11-14T14:00:42,true,3,,18,,RUE,DES FONTAINES,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,96.09Z,NAFRev2,N,4.241712,48.943432,0.94,housenumber,18 Rue des Fontaines 51510 Saint-Pierre,51509_0008_00018,G,18 RUE DES FONTAINES,
501325054,00010,50132505400010,O,2007-10-16,,,1071CB,2019-11-14T14:00:42,true,3,,41,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2010-02-04,F,,,,,10.71C,NAFRev2,N,4.248475,48.949533,0.95,housenumber,41 Grande Rue 51510 Saint-Pierre,51509_0011_00041,G,41 GRANDE RUE,
502401862,00011,50240186200011,O,2007-10-16,,,,2019-11-14T14:00:42,true,2,,41,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,10.71C,NAFRev2,N,4.248475,48.949533,0.95,housenumber,41 Grande Rue 51510 Saint-Pierre,51509_0011_00041,G,41 GRANDE RUE,
503004491,00018,50300449100018,O,2008-01-17,,,,2019-11-14T14:00:42,true,1,,5,,RUE,DE LA NAU GIRAT,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2008-01-17,A,,,,,94.99Z,NAFRev2,N,4.249208,48.950449,0.94,housenumber,5 Rue de la Nau Girat 51510 Saint-Pierre,51509_0016_00005,G,5 RUE DE LA NAU GIRAT,
503876120,00018,50387612000018,O,2007-10-16,,,,2019-11-14T14:00:42,true,1,,41,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2007-10-16,A,,,,,10.71C,NAFRev2,N,4.248475,48.949533,0.95,housenumber,41 Grande Rue 51510 Saint-Pierre,51509_0011_00041,G,41 GRANDE RUE,
504139643,00010,50413964300010,O,2008-04-01,,,,2019-11-14T14:00:42,true,1,,,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2008-04-01,A,EARL  LES HURETS,,,,01.11Z,NAFRev2,N,4.24667,48.948451,0.95,street,Grande Rue 51510 Saint-Pierre,51509_0011,G,GRANDE RUE,
510782170,00011,51078217000011,O,2009-03-01,,,,2019-11-14T14:00:42,false,2,,10,,RUE,DE LA MOTTE BERAT,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,90.03B,NAFRev2,N,4.248219,48.947349,0.94,housenumber,10 Rue de la Motte Bérat 51510 Saint-Pierre,51509_4ewb0d_00010,G,10 RUE DE LA MOTTE BERAT,
510918261,00015,51091826100015,O,2009-02-23,01,2019,,2021-10-27T08:17:04,true,1,,29,,,GRANDE RUE,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2009-02-23,A,,,,,01.61Z,NAFRev2,N,4.24602,48.94847,0.95,housenumber,29 Grande Rue 51510 Saint-Pierre,51509_0011_00029,G,29 GRANDE RUE,
515142917,00019,51514291700019,O,2009-10-01,,,,2019-11-14T14:00:42,true,1,,19,,RUE,DU PONT,51510,SAINT-PIERRE,,,51509,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,82.99Z,NAFRev2,N,4.247609,48.943056,0.94,housenumber,19 Rue du Pont 51510 Saint-Pierre,51509_0017_00019,G,19 RUE DU PONT,