siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005742028,00029,00574202800029,O,2002-01-01,NN,,,2013-12-11T08:50:11,false,4,,,,,PINCHINIERES,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,6.033257,44.115523,0.59,street,Penchinelières 04290 Volonne,04244_rvsj03,G,PENCHINELIERES,
005841374,00019,00584137400019,O,,NN,,,,true,1,,,,,,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1990-07-17,F,,,,,81.21,NAP,N,,,0,,,,,,
005942321,00018,00594232100018,O,,,,,,true,1,,,,,,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006140073,00013,00614007300013,O,,NN,,,,true,1,,,,,,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
006540330,00013,00654033000013,O,,NN,,,,true,1,,,,PL,AMIRAL PEYRON,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
006540389,00019,00654038900019,O,1965-01-01,NN,,,,true,1,,,,RUE,VICT HEYRIES,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,O,6.01461,44.110581,0.85,street,Rue Victor Heyries 04290 Volonne,04244_0300,G,RUE VICTOR HEYRIES,
006540462,00014,00654046200014,O,1963-01-01,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,52.2C,NAF1993,N,6.014743,44.110648,0.95,street,Rue de la République 04290 Volonne,04244_0255,G,RUE DE LA REPUBLIQUE,
006540678,00015,00654067800015,O,1965-01-01,NN,,,,true,1,,,,QUAI,CROIX,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,70.2C,NAF1993,N,6.016412,44.107243,0.53,street,La Croix 04290 Volonne,04244_paz803,G,LA CROIX,
006540850,00010,00654085000010,O,,NN,,,,true,1,,,,,,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
006641567,00018,00664156700018,O,,NN,,,,true,1,,,,RUE,VICTOR HEYRI,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.3A,NAF1993,O,6.01461,44.110581,0.9,street,Rue Victor Heyries 04290 Volonne,04244_0300,G,RUE VICTOR HEYRIES,
007041015,00020,00704101500020,O,1993-01-06,NN,,,2014-07-08T00:10:22,true,5,,27,,CRS,PAULON,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.22Z,NAFRev2,O,6.013658,44.110867,0.81,housenumber,27 Cours Jacques Paulon 04290 Volonne,04244_0150_00027,G,27 COURS JACQUES PAULON,
007140403,00010,00714040300010,O,,NN,,,,true,1,,,,QUAI,SAINTE CATHERINE,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,6.007603,44.114147,0.76,street,Sainte Catherine 04290 Volonne,04244_B034,G,SAINTE CATHERINE,
007141468,00012,00714146800012,O,,,,,,true,1,,,,RUE,VICTOR HEYRES,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,6.01461,44.110581,0.86,street,Rue Victor Heyries 04290 Volonne,04244_0300,G,RUE VICTOR HEYRIES,
007240401,00013,00724040100013,O,1969-01-01,NN,,,,true,1,,,,QUAI,LA CROIX,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,45.3E,NAF1993,N,6.016412,44.107243,0.64,street,La Croix 04290 Volonne,04244_paz803,G,LA CROIX,
007240419,00015,00724041900015,O,,,,,,true,1,,,,QUAI,LA CROIX,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.016412,44.107243,0.64,street,La Croix 04290 Volonne,04244_paz803,G,LA CROIX,
007241250,00013,00724125000013,O,,NN,,,,true,1,,,,RUE,VICTOR HEYRIES,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,6.01461,44.110581,0.95,street,Rue Victor Heyries 04290 Volonne,04244_0300,G,RUE VICTOR HEYRIES,
007241805,00022,00724180500022,O,1986-04-17,NN,,,,true,3,,,,CHE,DES SOURCES,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.1T,NAF1993,N,6.016335,44.109155,0.76,street,Montee des Sources 04290 Volonne,04244_0270,G,MONTEE DES SOURCES,
007241920,00029,00724192000029,O,1982-10-19,NN,,,2007-06-22T14:27:41,true,3,,,,QUAI,STE CATHERINE,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,6.007603,44.114147,0.62,street,Sainte Catherine 04290 Volonne,04244_B034,G,SAINTE CATHERINE,
130010069,00024,13001006900024,O,2010-01-25,NN,,,2021-10-27T08:03:48,false,1,CENTRE DES FINANCES PUBLIQUES,,,PL,GAL DE GAULLE,04290,VOLONNE,,BP 12,04244,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE  VOLONNE,,,,84.11Z,NAFRev2,N,6.013437,44.110887,0.66,street,Place Charles de Gaulle 04290 Volonne,04244_0070,G,PLACE CHARLES DE GAULLE,
170402119,00185,17040211900185,O,1983-07-01,,,,2013-04-29T22:35:54,false,4,,,,,,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE VOLONNE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210402442,00011,21040244200011,O,1983-03-01,12,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,,,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.01469,44.107154,0.46,street,Chemin de la Novieille 04290 Volonne,04244_0230,D,CHEMIN DE LA NOVIEILLE,
210402442,00029,21040244200029,O,1983-12-21,03,2020,,2022-08-29T09:05:45,false,3,,,,,COURS JACQUES PAULON,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.012268,44.110378,0.95,street,Cours Jacques Paulon 04290 Volonne,04244_0150,G,COURS JACQUES PAULON,
210402442,00037,21040244200037,O,1983-12-21,01,2020,,2022-08-29T09:05:45,false,3,,,,,COURS JACQUES PAULON,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.012268,44.110378,0.95,street,Cours Jacques Paulon 04290 Volonne,04244_0150,G,COURS JACQUES PAULON,
210402442,00045,21040244200045,O,1996-01-01,NN,,,2008-01-04T18:24:12,false,3,MAIRIE,,,,,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.014706,44.111162,0.39,street,Rue de la Minoterie 04290 Volonne,04244_0200,D,RUE DE LA MINOTERIE,
240400291,00029,24040029100029,O,1995-12-25,NN,,,2016-11-15T08:21:28,false,3,,,,,MAIRIE,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2017-01-01,F,PARC INDUST CASSINE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240400291,00037,24040029100037,O,1995-12-25,NN,,,2016-11-15T08:21:28,false,3,,,,,MAIRIE,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ACTIVITES COMMUNES,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260402185,00011,26040218500011,O,1983-03-01,NN,,,2008-01-04T18:55:04,true,3,,,,,HOTEL DE VILLE,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260403514,00011,26040351400011,O,1985-01-22,NN,,,,true,4,,,,,,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290402551,00011,29040255100011,O,1996-01-01,NN,,,2020-07-17T14:45:10,true,4,,,,,MAIRIE,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300636461,00018,30063646100018,O,,NN,,,,true,1,,,,RUE,DE LA BEAUME,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,6.015714,44.109323,0.8,street,Rue de la Baume 04290 Volonne,04244_0040,G,RUE DE LA BAUME,
303231583,00012,30323158300012,O,,,,,,true,1,,,,,QU STE CATHERINE,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,6.005639,44.116499,0.68,street,Chemin de Sainte-Catherine 04290 Volonne,04244_0265,G,CHEMIN DE SAINTE CATHERINE,
304265622,00015,30426562200015,O,1964-01-01,NN,,,2008-11-07T00:19:53,false,3,,,,QUA,DE FUMUY,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2F,NAFRev1,O,6.007012,44.11422,0.45,street,Chemin de Femuy 04290 Volonne,04244_0120,G,CHEMIN DE FEMUY,
304265622,00023,30426562200023,O,2007-01-01,11,2020,4321AB,2022-08-29T09:11:57,true,3,,142,,CHE,DE NOVIEILLE,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,43.21A,NAFRev2,O,6.014575,44.107093,0.82,housenumber,142 Chemin de la Novieille 04290 Volonne,04244_0230_00142,G,142 CHEMIN DE LA NOVIEILLE,
304721939,00011,30472193900011,O,,,,,,true,1,,,,RUE,VICTOR HEYRIES,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.01461,44.110581,0.95,street,Rue Victor Heyries 04290 Volonne,04244_0300,G,RUE VICTOR HEYRIES,
305451619,00020,30545161900020,O,2007-10-01,,,,2008-01-25T07:59:02,true,2,1 RESIDENCE LA BOUERIE,,,,,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.1T,NAFRev1,N,6.014629,44.111159,0.39,housenumber,1 Rue de la Minoterie 04290 Volonne,04244_0200_00001,D,1 RUE DE LA MINOTERIE,
305830473,00016,30583047300016,O,,NN,,,,true,1,,,,RUE,VICTOR HEYRIES,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.01461,44.110581,0.95,street,Rue Victor Heyries 04290 Volonne,04244_0300,G,RUE VICTOR HEYRIES,
307147512,00015,30714751200015,O,,,,,,true,1,,,,RTE,DE CHATEAUNEUF LE FOREST A,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,01.57,NAP,N,,,0,,,,,,
307475897,00012,30747589700012,O,,NN,,,,true,1,,,,,C JACQUES PAULON,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,93.0D,NAF1993,O,6.012268,44.110378,0.84,street,Cours Jacques Paulon 04290 Volonne,04244_0150,G,COURS JACQUES PAULON,
309015220,00036,30901522000036,O,,NN,,,,true,1,,,,CHE,NOVIEILLE,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,55.73,NAP,N,6.01469,44.107154,0.81,street,Chemin de la Novieille 04290 Volonne,04244_0230,G,CHEMIN DE LA NOVIEILLE,
309270916,00013,30927091600013,O,,NN,,,,true,1,,,,RUE,DE LA BAUME,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1999-03-11,F,,,,,00.0Z,NAF1993,N,6.015714,44.109323,0.95,street,Rue de la Baume 04290 Volonne,04244_0040,G,RUE DE LA BAUME,
309625952,00010,30962595200010,O,,NN,,,,true,1,,,,,QUARTIER STE CATHERINE,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2000-03-11,F,,,,,86.06,NAP,N,6.007603,44.114147,0.53,street,Sainte Catherine 04290 Volonne,04244_B034,G,SAINTE CATHERINE,
311588180,00019,31158818000019,O,,NN,,,,true,1,,,,,QU STE CATHERINE,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1984-06-30,F,,,,,20.5A,NAF1993,N,6.005639,44.116499,0.68,street,Chemin de Sainte-Catherine 04290 Volonne,04244_0265,G,CHEMIN DE SAINTE CATHERINE,
311937585,00017,31193758500017,O,,NN,,,,true,1,,,,,,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1989-02-11,F,,,,,86.06,NAP,N,,,0,,,,,,
312297690,00033,31229769000033,O,1987-04-12,NN,,,,true,1,,,,RUE,REPUBLIQUE,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1999-07-12,F,,,,,45.2V,NAF1993,O,6.014743,44.110648,0.88,street,Rue de la République 04290 Volonne,04244_0255,G,RUE DE LA REPUBLIQUE,
312547144,00013,31254714400013,O,,,,,,true,1,,,,RUE,VICTOR HEYRIES,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1989-01-03,F,,,,,62.11,NAP,N,6.01461,44.110581,0.95,street,Rue Victor Heyries 04290 Volonne,04244_0300,G,RUE VICTOR HEYRIES,
312788334,00034,31278833400034,O,,NN,,,,true,1,,,,RUE,VICTOR HEYRIES,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,52.1J,NAF1993,N,6.01461,44.110581,0.95,street,Rue Victor Heyries 04290 Volonne,04244_0300,G,RUE VICTOR HEYRIES,
312803158,00012,31280315800012,O,,NN,,,,true,1,,,,,,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,,,0,,,,,,
312895139,00045,31289513900045,O,1993-07-01,NN,,,2006-11-25T09:31:17,false,3,,32,,RUE,LATIL MATHIEU,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,,,N,6.013717,44.111729,0.95,housenumber,32 Rue Latil Mathieu 04290 Volonne,04244_0180_00032,G,32 RUE LATIL MATHIEU,
312897291,00018,31289729100018,O,,NN,,,,true,1,,,,RUE,DE L EGALITE,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,64.48,NAP,N,6.015137,44.112372,0.95,street,Rue de l’Egalité 04290 Volonne,04244_0100,G,RUE DE L EGALITE,
313466294,00011,31346629400011,O,,,,,,true,1,,,,,LE PLAN,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.57,NAP,N,5.994346,44.124352,0.94,street,Le Plan 04290 Volonne,04244_do2i3k,G,LE PLAN,
313832818,00030,31383281800030,O,1980-05-01,,,,,false,4,,,,RUE,DE LA LIBERTE,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1C,NAF1993,N,6.016594,44.110596,0.95,street,Rue de la Liberté 04290 Volonne,04244_0190,G,RUE DE LA LIBERTE,
313832818,00055,31383281800055,O,1980-05-02,,,,,false,4,,,,,COURS JACQUES PAULON,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1C,NAF1993,N,6.012268,44.110378,0.95,street,Cours Jacques Paulon 04290 Volonne,04244_0150,G,COURS JACQUES PAULON,
314883026,00028,31488302600028,O,,NN,,,,true,1,,,,RUE,VICTOR HEYRIES,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1981-09-11,F,,,,,64.12,NAP,N,6.01461,44.110581,0.95,street,Rue Victor Heyries 04290 Volonne,04244_0300,G,RUE VICTOR HEYRIES,
314884834,00024,31488483400024,O,1999-11-01,NN,,,,false,4,,8,,RUE,DE LA REPUBLIQUE,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,92.3A,NAF1993,N,6.014551,44.110806,0.95,housenumber,8 Rue de la République 04290 Volonne,04244_0255_00008,G,8 RUE DE LA REPUBLIQUE,
315160663,00011,31516066300011,O,,,,,2006-11-25T09:36:00,true,1,,,,,MAIRIE,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315205013,00032,31520501300032,O,1989-12-01,,,,,true,4,QUARTIER DU PLAN,,,CHE,STE CATHERINE,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,93.0N,NAF1993,N,6.005639,44.116499,0.79,street,Chemin de Sainte-Catherine 04290 Volonne,04244_0265,G,CHEMIN DE SAINTE CATHERINE,
315361733,00019,31536173300019,O,,,,,2009-08-28T20:30:25,true,1,,,,,QU ST MARTIN,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1997-05-06,F,,,,,45.2V,NAF1993,N,6.014367,44.115036,0.59,street,Chemin de Saint Martin 04290 Volonne,04244_0260,G,CHEMIN DE SAINT MARTIN,
315488007,00016,31548800700016,O,1979-01-01,NN,,,2008-04-26T09:06:59,false,4,,1,,CRS,JACQUES PAULON,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2000-04-29,F,,,,,85.1E,NAF1993,O,6.014212,44.11104,0.87,housenumber,1 Cours Jacques Paulon 04290 Volonne,04244_0150_00001,G,1 COURS JACQUES PAULON,
315488007,00024,31548800700024,O,2000-04-29,NN,,,2018-09-29T12:15:28,true,3,VILLA LES CLOCHETTES,,,,QUARTIER FEMUY,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2016-04-02,F,,,,,86.23Z,NAFRev2,O,6.007012,44.11422,0.39,street,Chemin de Femuy 04290 Volonne,04244_0120,G,CHEMIN DE FEMUY,
315542001,00013,31554200100013,O,,NN,,,,true,1,,,,,JACQUES PAULON,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,6.012268,44.110378,0.94,street,Cours Jacques Paulon 04290 Volonne,04244_0150,G,COURS JACQUES PAULON,
315542019,00015,31554201900015,O,,,,,,true,1,,,,RUE,VICTOR HEYRIES,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,6.01461,44.110581,0.95,street,Rue Victor Heyries 04290 Volonne,04244_0300,G,RUE VICTOR HEYRIES,
316018829,00028,31601882900028,O,,,,,,true,1,,,,,JACQUES PAULON,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,64.21,NAP,N,6.012268,44.110378,0.94,street,Cours Jacques Paulon 04290 Volonne,04244_0150,G,COURS JACQUES PAULON,
316957729,00015,31695772900015,O,,,,,,true,1,,,,,C JACQUES PAULON,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.012268,44.110378,0.84,street,Cours Jacques Paulon 04290 Volonne,04244_0150,G,COURS JACQUES PAULON,
317150357,00018,31715035700018,O,,,,,,true,1,,,,RUE,VICTOR HEYRIES,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,6.01461,44.110581,0.95,street,Rue Victor Heyries 04290 Volonne,04244_0300,G,RUE VICTOR HEYRIES,
317223469,00055,31722346900055,O,2002-01-02,NN,,,2006-11-25T09:39:59,false,3,CABINET VALLE,,,,LE VILLAGE,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,85.1C,NAFRev1,N,6.013756,44.111261,0.92,locality,Le Village Ouest 04290 Volonne,04244_B041,G,LE VILLAGE OUEST,
317241784,00055,31724178400055,O,2017-01-01,,,,2022-05-03T10:42:01,false,2,QUARTIER DES BAUMES,537,,RTE,DE L'ESCALE,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,FANNY LIAUTARD,47.71Z,NAFRev2,N,6.015137,44.112372,0.41,street,Rue de l’Egalité 04290 Volonne,04244_0100,G,RUE DE L EGALITE,
317336766,00017,31733676600017,O,,NN,,,,true,1,,,,RUE,DE LA BAUME,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,62.42,NAP,N,6.015714,44.109323,0.95,street,Rue de la Baume 04290 Volonne,04244_0040,G,RUE DE LA BAUME,
317645471,00010,31764547100010,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,74.10,NAP,N,6.014743,44.110648,0.95,street,Rue de la République 04290 Volonne,04244_0255,G,RUE DE LA REPUBLIQUE,
317789774,00021,31778977400021,O,,NN,,,,true,1,,,,,LE VILLAGE,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,52.6E,NAF1993,N,6.013756,44.111261,0.92,locality,Le Village Ouest 04290 Volonne,04244_B041,G,LE VILLAGE OUEST,
317817005,00059,31781700500059,O,2001-01-02,NN,,,2008-10-01T11:15:13,false,4,,,,,QUARTIER STE CATHERINE,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,69.20Z,NAFRev2,N,6.007603,44.114147,0.53,street,Sainte Catherine 04290 Volonne,04244_B034,G,SAINTE CATHERINE,
318828373,00023,31882837300023,O,2008-07-01,NN,,,2013-05-18T02:57:58,false,2,,17,,RUE,VICTOR HEYRIES,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,88.10A,NAFRev2,O,6.014526,44.110463,0.95,housenumber,17 Rue Victor Heyries 04290 Volonne,04244_0300_00017,G,17 RUE VICTOR HEYRIES,
318828373,00031,31882837300031,O,2011-03-23,11,2020,,2022-08-29T09:16:05,true,3,,,,,MAIRIE,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2012-02-05,A,ADMR DE VOLONNE,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318831476,00086,31883147600086,O,1995-07-01,NN,,,,true,4,,,,PL,AMIRAL PEYRON,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,55.4B,NAFRev1,O,,,0,,,,,,
318941622,00033,31894162200033,O,2011-07-10,,,,2013-05-14T03:32:02,true,2,,,,CHE,TANNERIE,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,96.04Z,NAFRev2,N,6.015412,44.108248,0.79,street,Chemin de la Tannerie 04290 Volonne,04244_0272,G,CHEMIN DE LA TANNERIE,
319102141,00011,31910214100011,O,,NN,,,,true,1,,,,RTE,DE L ESCALE,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,6.015137,44.112372,0.49,street,Rue de l’Egalité 04290 Volonne,04244_0100,G,RUE DE L EGALITE,
319562096,00028,31956209600028,O,1992-10-01,NN,,,,false,5,,,,,LE MARDARIC SALIGNAC,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2003-04-01,F,BAR PIZZERIA DU MARDARIC,,,,55.3A,NAFRev1,O,,,0,,,,,,
319601001,00039,31960100100039,O,,NN,,,,true,1,,,,,BAUMES,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2A,NAF1993,N,6.015714,44.109323,0.66,street,Rue de la Baume 04290 Volonne,04244_0040,G,RUE DE LA BAUME,
319839775,00032,31983977500032,O,1983-10-03,NN,,,,false,4,,,,RUE,VICTOR HYERIES,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1998-07-13,F,,,,,85.1G,NAF1993,N,6.01461,44.110581,0.76,street,Rue Victor Heyries 04290 Volonne,04244_0300,G,RUE VICTOR HEYRIES,
319839775,00040,31983977500040,O,1998-07-13,NN,,,2018-06-26T08:38:11,false,4,,,,RUE,DE LA TANNERIE,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,86.90E,NAFRev2,N,6.015412,44.108248,0.75,street,Chemin de la Tannerie 04290 Volonne,04244_0272,G,CHEMIN DE LA TANNERIE,
319983698,00014,31998369800014,O,,,,,,true,1,,,,,C JACQUES PAULON,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.02,NAP,N,6.012268,44.110378,0.84,street,Cours Jacques Paulon 04290 Volonne,04244_0150,G,COURS JACQUES PAULON,
320729759,00029,32072975900029,O,1900-01-01,,,,2013-04-02T07:47:46,false,4,,,,,QUARTIER DES BEAUMES,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,4.8233703,46.9856586,0.71,poi.community_centre,Salle des Fêtes Bligny-lès-Beaune,https://osm.org/node/3632640417,G,,
320950348,00021,32095034800021,O,,NN,,,,true,1,,,,,LES DEMESSES,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,39.02,NAP,N,5.996649,44.129466,0.94,street,Les Demesses 04290 Volonne,04244_k5yrs4,G,LES DEMESSES,
321080285,00018,32108028500018,O,,,,,,true,1,,,,PL,AMIRAL PEYRON,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
321179806,00013,32117980600013,O,,,,,,true,1,,,,,QU DE LA CROIX,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1986-09-17,F,,,,,55.60,NAP,N,6.016412,44.107243,0.61,street,La Croix 04290 Volonne,04244_paz803,G,LA CROIX,
323090415,00031,32309041500031,O,1988-06-01,NN,,,2008-11-07T00:39:37,true,4,,23,,RUE,VICTOR HEYRIES,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0D,NAF1993,N,6.014615,44.110375,0.95,housenumber,23 Rue Victor Heyries 04290 Volonne,04244_0300_00023,G,23 RUE VICTOR HEYRIES,
323307272,00019,32330727200019,O,1981-10-01,NN,,,2012-01-23T09:05:37,false,4,,,,RUE,VICTOR HEYRIES,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2007-07-14,F,,,,,15.8C,NAFRev1,O,6.01461,44.110581,0.95,street,Rue Victor Heyries 04290 Volonne,04244_0300,G,RUE VICTOR HEYRIES,
323307272,00027,32330727200027,O,2012-01-21,,,,2017-11-15T11:38:42,true,2,,6,,MTE,DES SOURCES,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,93.29Z,NAFRev2,N,6.016232,44.109372,0.79,housenumber,6 Montee des Sources 04290 Volonne,04244_0270_00006,G,6 MONTEE DES SOURCES,
324107168,00019,32410716800019,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,45.2V,NAF1993,N,6.014743,44.110648,0.95,street,Rue de la République 04290 Volonne,04244_0255,G,RUE DE LA REPUBLIQUE,
324577816,00014,32457781600014,O,1982-02-10,11,2020,,2022-10-22T04:09:15,true,4,VOLONNE,,,QUAI,DE LA CROIX,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,6.016412,44.107243,0.55,street,La Croix 04290 Volonne,04244_paz803,G,LA CROIX,
324757434,00018,32475743400018,O,,NN,,,,true,1,,,,,C JACQUES PAULON,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.012268,44.110378,0.84,street,Cours Jacques Paulon 04290 Volonne,04244_0150,G,COURS JACQUES PAULON,
325281392,00010,32528139200010,O,1982-02-01,NN,,,2018-08-28T03:58:03,true,3,,,,,QUARTIER DE LA CROIX,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.016412,44.107243,0.48,street,La Croix 04290 Volonne,04244_paz803,G,LA CROIX,
325626141,00015,32562614100015,O,1982-08-01,NN,,,,true,3,,,,,CAMPING L'HIPPOCAMPE,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,71.4B,NAF1993,N,6.0160554,44.1044069,0.92,poi.camp_site,Camping L'Hippocampe Volonne,https://osm.org/way/403114001,G,,
326430600,00022,32643060000022,O,1996-03-31,NN,,,2015-08-06T11:43:18,false,4,,,,QUA,SAINT MARTIN,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,68.20B,NAFRev2,N,6.013585,44.114719,0.75,locality,Saint Martin 04290 Volonne,04244_B033,G,SAINT MARTIN,
326430600,00030,32643060000030,O,2015-04-20,,,,2021-02-23T10:48:28,true,1,CHEZ M. ALEXIS GARBARINO,22,,CHE,DES OLIVIERS,04290,VOLONNE,,,04244,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,68.20B,NAFRev2,N,6.011507,44.115672,0.7,locality,Chemin des Oliviers 04290 Volonne,04244_0240,G,CHEMIN DES OLIVIERS,